"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"fcdc7763-0581-422d-9f8f-7b100af53a42","1748314","FMNH","Birds - Eggs","5085","Phalacrocorax penicillatus","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"d0d5b0f5-cc3f-41f1-894c-644b401175bf","1748315","FMNH","Birds - Eggs","5086","Phalacrocorax penicillatus","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"c2fc71e5-4021-4ad9-959d-d5850952d806","1757398","FMNH","Birds - Eggs","15012","Sula dactylatra dactylatra","","A. W. Anthony","","Mexico","Mexico","","","","","","","","",""
"034de0e9-20f1-4b3e-ae7d-e29c295cf958","1745636","FMNH","Birds - Eggs","1855","Sula leucogaster brewsteri","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"8743a0ab-b701-484b-8a1a-3b9fb7087859","1745637","FMNH","Birds - Eggs","1856","Sula leucogaster brewsteri","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"41e68295-28a7-4312-bc20-83eda859ba58","1745638","FMNH","Birds - Eggs","1857","Sula leucogaster brewsteri","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"f24c8b26-93a5-4b23-b0c6-4ad6397e17a3","1745639","FMNH","Birds - Eggs","1858","Sula leucogaster brewsteri","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"e21d73c7-10e4-4480-a076-9942cdc8df99","1745640","FMNH","Birds - Eggs","1859","Sula leucogaster brewsteri","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"a8a33e15-1d2d-4c33-8fdf-31e8e9121af9","1745641","FMNH","Birds - Eggs","1860","Sula leucogaster brewsteri","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"7510a34f-3ae3-4a03-98e0-7abced23ddb0","1745642","FMNH","Birds - Eggs","1861","Sula leucogaster brewsteri","","W. W. Brown","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"aca504ab-c968-4dfc-85d8-f2a1c8d0db63","1748255","FMNH","Birds - Eggs","5026","Sula leucogaster brewsteri","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"de27ea05-c874-429f-8a41-b037cc42bff5","1748256","FMNH","Birds - Eggs","5027","Sula leucogaster brewsteri","","C. C. Lamb","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"c82471b6-bc30-46d4-96e0-6810524a2ad0","1764619","FMNH","Birds - Eggs","22242","Sula leucogaster brewsteri","","M. T. Cleckley","","Mexico Baja California Norte","Mexico","Baja California Norte","","","","","","","",""
"c937c7a1-a277-4349-a162-3e548a96f984","1748241","FMNH","Birds - Eggs","5012","Sula nebouxii","","P. I. Osburn","","Mexico Nayarit","Mexico","Nayarit","","","","","","","",""
"86c3f375-1b01-4d46-9513-59f3befba7ce","1748242","FMNH","Birds - Eggs","5013","Sula nebouxii","","P. I. Osburn","","Mexico Nayarit","Mexico","Nayarit","","","","","","","",""
"7b819475-a538-4526-97b9-a93c75ae40ef","1748243","FMNH","Birds - Eggs","5014","Sula nebouxii","","P. I. Osburn","","Mexico Nayarit","Mexico","Nayarit","","","","","","","",""
"de842fa6-0869-4da7-b2d2-439fd4955a49","1748244","FMNH","Birds - Eggs","5015","Sula nebouxii","","P. I. Osburn","","Mexico Nayarit","Mexico","Nayarit","","","","","","","",""
"75a23a3d-25ba-4a1e-ac95-1d866d932da0","1748247","FMNH","Birds - Eggs","5018","Sula nebouxii","","P. I. Osburn","","Mexico Nayarit","Mexico","Nayarit","","","","","","","",""
"b412e7ab-56ce-4d16-a5e4-3ebe4e4552c8","1763486","FMNH","Birds - Eggs","21106","Sula nebouxii nebouxii","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"bcbaa55a-c567-47c5-9027-f132ae3b4f32","1763680","FMNH","Birds - Eggs","21300","Sula nebouxii nebouxii","","H. H. Bailey","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"2591d525-648f-481f-9267-0a63a202a1b5","1764507","FMNH","Birds - Eggs","22130","Sula nebouxii nebouxii","","H. H. Bailey","","Mexico San Blas Isabela Id","Mexico","San Blas","","","","","","","",""
"9233e5b4-a16b-4d3e-8871-2df57075bac6","1750505","FMNH","Birds - Eggs","7264","Crotophaga sulcirostris sulcirostris","","G. D. Wicks","","Mexico","Mexico","","","","","","","","",""
"b013da78-9a66-4e52-9642-95629144b0ff","1744084","FMNH","Birds - Eggs","316","Halocyptena microsoma","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"33356527-cb03-446d-beb9-2f42089e98bf","1745789","FMNH","Birds - Eggs","4943","Halocyptena microsoma","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"b728dde7-8201-40ac-8f1f-bc171e2ea358","1745790","FMNH","Birds - Eggs","4944","Halocyptena microsoma","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"b6dfa2de-70c4-406e-aaf0-cc6a5bd00247","1745791","FMNH","Birds - Eggs","4945","Halocyptena microsoma","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"c2b0e94b-b76f-4f11-92ab-8697df39b911","1745792","FMNH","Birds - Eggs","4946","Halocyptena microsoma","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"f2f7e418-24d8-4a09-b7e1-b6ecf495714b","1745793","FMNH","Birds - Eggs","4947","Halocyptena microsoma","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"9795d3c3-645a-480c-bae7-a35c6d7bec8f","1745794","FMNH","Birds - Eggs","4948","Halocyptena microsoma","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"fb886f48-d2b5-4863-baca-671f718b2733","1745795","FMNH","Birds - Eggs","4949","Halocyptena microsoma","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"66eaa0e7-e54f-43d6-9ace-461c6add6237","1745796","FMNH","Birds - Eggs","4950","Halocyptena microsoma","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"6fa6e8ad-0a70-4b8f-bc3a-b51e89720451","1745797","FMNH","Birds - Eggs","4951","Halocyptena microsoma","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"707d007e-c36e-4da8-b53f-0528c6291382","1748181","FMNH","Birds - Eggs","4952","Halocyptena microsoma","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"2fff8ef4-7479-4882-8098-b3aee4e63e65","1748182","FMNH","Birds - Eggs","4953","Halocyptena microsoma","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"7cc11ccb-b09d-49df-af04-d7de9611646d","1748183","FMNH","Birds - Eggs","4954","Halocyptena microsoma","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"3b1c9d06-8e8c-41c4-a9e1-b96262fc35a4","1758835","FMNH","Birds - Eggs","16449","Oceanodroma macrodactyla","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"847a5d04-0bc7-468d-a4f0-f5c2ad76a153","1757404","FMNH","Birds - Eggs","15018","Oceanodroma macrodactyla","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"f4fab936-d4b4-450b-8bac-3299f151d3a6","1748207","FMNH","Birds - Eggs","4978","Oceanodroma macrodactyla","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"5d8c66f6-f413-4eb0-bd38-b74f6e859791","1748206","FMNH","Birds - Eggs","4977","Oceanodroma macrodactyla","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"d8be6778-0c02-4cae-aaa4-e0129229a42f","1748205","FMNH","Birds - Eggs","4976","Oceanodroma macrodactyla","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"e9f97ab1-fbdc-4ce9-9445-d558cb3fe380","1744080","FMNH","Birds - Eggs","312","Oceanodroma melania","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"01c931ca-61c0-497b-b03b-a2fb71d36b6c","1748209","FMNH","Birds - Eggs","4980","Oceanodroma melania","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"99213332-70bf-44e4-9d3e-f584cb265132","1748210","FMNH","Birds - Eggs","4981","Oceanodroma melania","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"81a325c3-a1bf-416b-aa64-4f4614dc19ce","1748211","FMNH","Birds - Eggs","4982","Oceanodroma melania","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"42ac5bb7-de0f-46e1-be22-48f91183bb03","1748212","FMNH","Birds - Eggs","4983","Oceanodroma melania","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"92870166-16d3-4bef-ae59-5701ae401a05","1748213","FMNH","Birds - Eggs","4984","Oceanodroma melania","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"49c2d8c9-ae10-4e99-91eb-c4d7cf295297","1748214","FMNH","Birds - Eggs","4985","Oceanodroma melania","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"7e243bef-a6a8-40e1-838e-6db3722f93be","1748215","FMNH","Birds - Eggs","4986","Oceanodroma melania","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"0dc479c8-cb59-437e-8aaf-bde2c4d52e38","1748216","FMNH","Birds - Eggs","4987","Oceanodroma melania","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"2450bc94-7abe-47dd-ac9c-0d3a3904828e","1748217","FMNH","Birds - Eggs","4988","Oceanodroma melania","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"dd9eeea1-dee8-48a7-a3db-cf24bfc046fd","1748218","FMNH","Birds - Eggs","4989","Oceanodroma melania","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"5c1897cf-ea70-40ee-ae57-056c8e59f111","1748219","FMNH","Birds - Eggs","4990","Oceanodroma melania","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"2da61912-9dbf-434a-ae92-21dfa3cf810d","1763672","FMNH","Birds - Eggs","21292","Oceanodroma melania","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"66440ee8-e172-4274-b2bc-9b5e0c2ae5fd","1745781","FMNH","Birds - Eggs","4935","Puffinus puffinus opisthomelas","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"ca797145-968d-4a63-96de-861abfb2bd15","1749195","FMNH","Birds - Eggs","5933","Puffinus puffinus opisthomelas","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"579bebd9-5190-45a3-aa89-dea7cfddc854","1749196","FMNH","Birds - Eggs","5934","Puffinus puffinus opisthomelas","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"f9963801-3aa8-450c-81fe-25d496665773","1749197","FMNH","Birds - Eggs","5935","Puffinus puffinus opisthomelas","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"bd1f0275-5781-43d3-89d9-032f5927835b","1749199","FMNH","Birds - Eggs","5936","Puffinus puffinus opisthomelas","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"97a1447f-6bbb-4f89-94da-becab9a1b365","1749200","FMNH","Birds - Eggs","5937","Puffinus puffinus opisthomelas","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"5534487f-bd11-4a84-9c70-ecd8e18b2649","1749201","FMNH","Birds - Eggs","5938","Puffinus puffinus opisthomelas","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"ab83974a-5e2b-441d-a743-269f28093105","1749202","FMNH","Birds - Eggs","5939","Puffinus puffinus opisthomelas","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"80592e7c-e49c-421c-b47c-36c24f9cb53a","1749203","FMNH","Birds - Eggs","5940","Puffinus puffinus opisthomelas","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"324c29c8-dd3c-49e1-9571-12bc9a2c25af","1749204","FMNH","Birds - Eggs","5941","Puffinus puffinus opisthomelas","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"a398211a-1d12-472f-a97c-9e3cf8833964","1758832","FMNH","Birds - Eggs","16446","Puffinus puffinus opisthomelas","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"df9cb977-ae79-4d87-a707-4cd93ad89286","1760667","FMNH","Birds - Eggs","18282","Lophortyx californica californica","","W. O. Flint","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"116ecc8f-5b31-4dab-830a-c0ee7f5dd55f","1762900","FMNH","Birds - Eggs","20519","Buteo albicaudatus hypospodius","","","","Mexico","Mexico","","","","","","","","",""
"113968f1-1524-47bd-9a2d-dbfdaa6b2580","1757520","FMNH","Birds - Eggs","15134","Certhia familiaris albescens","","A. Forrer","","Mexico","Mexico","","","","","","","","",""
"d54348bf-56de-4665-b013-613a431bd473","1762768","FMNH","Birds - Eggs","20387","Toxostoma dorsale","","I. A. Wilson","","Mexico","Mexico","","","","","","","","",""
"3fe315c7-b374-4ea7-9add-36eaa36ff3de","1760922","FMNH","Birds - Eggs","18537","Tyrannus couchii","","A. Valdez","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"084209f3-44c8-427e-b2e5-8842a7cabb86","1756224","FMNH","Birds - Eggs","13837","Amphispiza belli belli","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"26ccc69c-70cb-4070-af1b-6dc671ccd005","1749286","FMNH","Birds - Eggs","6023","Ortalis vetula vetula","","F. Flores","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"58c5916f-e7eb-4132-9700-313e168be7c9","1751590","FMNH","Birds - Eggs","9227","Myiarchus cinerascens cinerascens","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"c933b2b1-a970-484a-8c89-e912786cba7d","1749588","FMNH","Birds - Eggs","6324","Parabuteo unicinctus harrisi","","S. Flores","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"c4861d5d-a712-4c73-babd-0dd42771c442","1760720","FMNH","Birds - Eggs","18335","Callipepla squamata castanogastris","","T. H. Jackson","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"42464872-c2e6-45a4-807b-4cef0d007304","1750626","FMNH","Birds - Eggs","7385","Picoides scalaris symplectus","","","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"9f9d200b-4e0f-416f-85bc-fa8297303546","1754235","FMNH","Birds - Eggs","11859","Toxostoma curvirostre oberholseri","","S. Flores","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"db85f740-f495-420b-96fd-b3bb38ef8108","1751000","FMNH","Birds - Eggs","7759","Chordeiles acutipennis texensis","","J. Austin","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"80837f7c-ce87-495a-82f3-c3d5dc9f626a","1751001","FMNH","Birds - Eggs","7760","Chordeiles acutipennis texensis","","J. Austin","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"39e6f684-8e46-4df9-9976-80cd984f8aa3","1751002","FMNH","Birds - Eggs","7761","Chordeiles acutipennis texensis","","J. Austin","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"3028ad92-5f51-47a0-a1b3-2cd8411c9fd4","1749589","FMNH","Birds - Eggs","6325","Parabuteo unicinctus harrisi","","S. Flores","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"2f07a48e-22e5-4be9-af24-bde203c4d227","1744405","FMNH","Birds - Eggs","1220","Callipepla squamata castanogastris","","","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"bb397727-6646-457d-baf6-978ad7bca114","1762562","FMNH","Birds - Eggs","20181","Quiscalus mexicanus prosopidicola","","T. H. Jackson","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"a0025e87-9b00-4992-867f-a781cd004280","1762756","FMNH","Birds - Eggs","20375","Toxostoma curvirostre oberholseri","","T. H. Jackson","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"a596abf1-e842-46a7-bb7d-7c952ab68dc0","1750998","FMNH","Birds - Eggs","7757","Chordeiles acutipennis texensis","","J. Austin","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"37e0400a-4922-4e99-9e6a-98286310a8bd","1745429","FMNH","Birds - Eggs","1649","Amazilia yucatanensis chalconota","","","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"bb7e7cc9-d760-425c-8462-dae01a3aa6f9","1746996","FMNH","Birds - Eggs","3125","Chordeiles acutipennis texensis","","F. Garza","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"99638bd4-1b7c-44b0-ac22-24c446c36818","1744426","FMNH","Birds - Eggs","1241","Leptotila verreauxi brachyptera","","","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"6d5c2dba-bd75-4792-99dd-f6f410f83801","1749345","FMNH","Birds - Eggs","6082","Zenaida macroura marginella","","","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"450015ef-869e-4afb-b644-f029e3d3a7c0","1749346","FMNH","Birds - Eggs","6083","Zenaida macroura marginella","","","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"4da1e51c-7ec6-42c6-89e4-dbc271f2855a","1749347","FMNH","Birds - Eggs","6084","Zenaida macroura marginella","","W. F. Webb","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"0ddc4f4e-0ad2-446a-ae2d-91d19e98bd0d","1749348","FMNH","Birds - Eggs","6085","Zenaida macroura marginella","","W. F. Webb","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"19fa69c8-16fd-4c3d-aec7-2d7cda27c435","1749355","FMNH","Birds - Eggs","6092","Zenaida macroura marginella","","","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"fc359f84-1e94-4060-861c-e727bb8d460e","1750531","FMNH","Birds - Eggs","7290","Coccyzus americanus americanus","","T. H. Jackson","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"cb8b1efc-6f99-4b7c-bccd-3706da988ab4","1760831","FMNH","Birds - Eggs","18446","Geococcyx californianus","","T. H. Jackson","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"ffde792d-440c-4acd-b6dd-8ab6dfd1b81a","1744431","FMNH","Birds - Eggs","1246","Coragyps atratus","","","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"c7c695d1-087e-476d-905d-2c385b61be2d","1749285","FMNH","Birds - Eggs","6022","Ortalis vetula vetula","","","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"78aceee4-06ff-425d-a266-b9cf14689104","1756821","FMNH","Birds - Eggs","14434","Cardinalis sinuatus texana","","T. H. Jackson","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"31d3d0d5-6c24-4355-8c82-89c84f63ebf2","1752723","FMNH","Birds - Eggs","10354","Icterus spurius","","T. H. Jackson","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"196eb139-df63-4743-a36d-7f25a99bb5b3","1747006","FMNH","Birds - Eggs","3135","Toxostoma curvirostre oberholseri","","T. H. Jackson","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"2f99611b-d3ea-4d92-9256-8668b4e2909c","1754271","FMNH","Birds - Eggs","11895","Toxostoma longirostre sennetti","","T. H. Jackson","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"6391b6af-6a04-4de9-b734-6438f85976b2","1746994","FMNH","Birds - Eggs","3123","Crotophaga sulcirostris sulcirostris","","R. K. Smith","","Mexico","Mexico","","","","","","","","",""
"fe0b9cb6-2453-431d-b3da-a2afb49140f0","1745136","FMNH","Birds - Eggs","1355","Nyctidromus albicollis merrilli","","","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"3d239f07-7bee-4a33-b4ab-1faed8e08a21","1750999","FMNH","Birds - Eggs","7758","Chordeiles acutipennis texensis","","T. H. Jackson","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"0a884486-4631-4f3a-8c18-90f851d0a6db","1746995","FMNH","Birds - Eggs","3124","Chordeiles acutipennis texensis","","","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"842c2840-7150-42d3-8d48-5f54fc86fb4d","1749393","FMNH","Birds - Eggs","6130","Columbina passerina pallescens","","Coolidge-Miller","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"461a1a6a-0928-4d84-8f56-d35d5ddb4919","1750208","FMNH","Birds - Eggs","6969","Polyborus plancus auduboni","","","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"3f704fbc-fbff-4167-9954-979631600083","1751428","FMNH","Birds - Eggs","9066","Callipepla squamata castanogastris","","N. Diaz","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"295377e1-3777-4d0c-b4d8-37211fd758d2","1752413","FMNH","Birds - Eggs","10046","Agelaius phoeniceus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"69af768d-2e43-41b9-8b65-fad75686af4e","1752420","FMNH","Birds - Eggs","10053","Agelaius phoeniceus","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"30f1a092-6dcc-4eb5-aa7d-f3daad0fe589","1752698","FMNH","Birds - Eggs","10329","Icterus cucullatus sennetti","","T. C. Jackson","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"6a0a29aa-ecf8-4670-8b68-58375b895b78","1752770","FMNH","Birds - Eggs","10401","Icterus galbula bullockii","","T. H. Jackson","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"6881b882-ddd6-4a00-bd5b-7d2fd4ce0c75","1745196","FMNH","Birds - Eggs","1416","Icterus galbula bullockii","","T. H. Jackson","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"dac9b9a1-2e50-45e7-ae0b-897228e24703","1744515","FMNH","Birds - Eggs","661","Icterus spurius","","T. H. Jackson","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"339acbbd-801d-43e7-a6c0-7864c98d3a56","1747010","FMNH","Birds - Eggs","3139","Icterus spurius spurius","","T. H. Jackson","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"8cf7068f-0af0-47f0-a91e-8bdcea4637f8","1762679","FMNH","Birds - Eggs","20298","Icterus spurius spurius","","T. H. Jackson","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"a1c899e0-fada-46ce-bd86-bd359da22642","1745122","FMNH","Birds - Eggs","1341","Melanerpes aurifrons","","T. H. Jackson","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"f93406c2-1989-4a35-bdf9-a18b22f395a7","1745121","FMNH","Birds - Eggs","1340","Sphyrapicus ruber","","J. W. Colton","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"6f4347cc-0133-4c5b-a8a0-05830eed4887","1745105","FMNH","Birds - Eggs","1324","Bubo virginianus pallescens","","","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"1fa91bb9-e002-4927-bc04-b0a64562c6e2","1751424","FMNH","Birds - Eggs","9062","Callipepla squamata castanogastris","","D. P. Burrows","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"0c2d20f8-c189-4d2c-bcd7-775641b5c9b5","1744428","FMNH","Birds - Eggs","1243","Zenaida asiatica mearnsi","","J J & H A","","Mexico Sonora","Mexico","Sonora","","","","","","","",""
"41afec13-5d17-4c4b-a7c3-c04e979eb179","1745185","FMNH","Birds - Eggs","1404","Corvus cryptoleucus","","T. H. Jackson","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"3183b06f-7bcc-4169-8744-b29995e9c7f4","1751589","FMNH","Birds - Eggs","9226","Myiarchus cinerascens cinerascens","","A. W. Anthony","","Mexico Baja California","Mexico","Baja California","","","","","","","",""
"4451bde7-42b7-4a0a-b9a2-5a3e5616f0ef","1745087","FMNH","Birds - Eggs","1306","Parabuteo unicinctus harrisii","","G. M","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"5063a657-92b3-4239-8cf8-f86d4919cb0b","1747011","FMNH","Birds - Eggs","3140","Quiscalus mexicanus prosopidicola","","T. H. Jackson","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"7954a782-d39b-437e-9066-6d28d9b2edc4","1762130","FMNH","Birds - Eggs","19747","Myiarchus tyrannulus cooperi","","F. H. Jackson","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"a94479b5-2799-4bf7-8abe-880e03e4e7be","1744983","FMNH","Birds - Eggs","3115","Columba flavirostris flavirostris","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"b1ae8172-e32f-4a82-a401-2d795980d9ba","1745113","FMNH","Birds - Eggs","1332","Crotophaga sulcirostris","","R. Clark","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"a3f376b4-f4a9-4674-b1d8-7b96227a72aa","1750508","FMNH","Birds - Eggs","7267","Crotophaga sulcirostris sulcirostris","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"97e9486f-de4e-4c98-bd6a-79d66e93c515","1750509","FMNH","Birds - Eggs","7268","Crotophaga sulcirostris sulcirostris","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"94022893-898f-447a-be14-8848c453c3dd","1750510","FMNH","Birds - Eggs","7269","Crotophaga sulcirostris sulcirostris","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"ae6e1330-4121-4a86-9c01-db6bdb690324","1750225","FMNH","Birds - Eggs","6986","Polyborus plancus auduboni","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"bea3b5f3-fd6a-431b-bcf5-c1be57cda8f9","1750891","FMNH","Birds - Eggs","7650","Nyctidromus albicollis merrilli","","","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"4ad1c1b0-335c-407b-b227-c3c9f2236987","1760609","FMNH","Birds - Eggs","18224","Cardinalis cardinalis igneus","","J. Xantus","","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","",""
"e99b4320-09c0-4934-9494-c6aa42f86ef0","1760608","FMNH","Birds - Eggs","18223","Pipilo fuscus albigula","","J. Xantus","","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","",""
"d3aa3e09-8995-470a-a3e9-2fcfa2b83c78","1744884","FMNH","Birds - Eggs","1032","Turdus migratorius confinis","","","","Mexico Baja California Sur","Mexico","Baja California Sur","","","","","","","",""
