"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ca494e15-5aab-4f3d-8cf1-550353785658","3048360","FMNH","Insects","FMNHINS 0003 048 360","Stenus (Parastenus) toripennis Benick, 1938","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"9341a6d1-e101-463f-b54a-8d437e23d073","3047615","FMNH","Insects","FMNHINS 0003 047 615","Stenus (Hypostenus) arenarius Benick, 1938","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"c3b7a21c-bde2-4f9e-bcf0-eb87d2a5e9f7","3047972","FMNH","Insects","FMNHINS 0003 047 972","Megalopsidia (Stylopodus) sculpturata Benick, 1952","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"2655260b-313a-4086-a5cc-62f22dbe7f12","3047968","FMNH","Insects","FMNHINS 0003 047 968","Megalopsidia (Megalopsidia) nevermanni Benick, 1952","","Schild","","","Costa Rica","Cartago","","","","","9.81063","-83.604","1",""
"b3328fc7-557e-4fe9-8593-4282488c1270","3067196","FMNH","Insects","FMNHINS 0000 125 226","Opsiphanes tamarindi tamarindi Felder & Felder, 1861","","","","","Costa Rica","Heredia","","","","","10.1526","-84.0748","1",""
"0d860457-7d72-4cb1-a646-3506bbc3474b","3051672","FMNH","Insects","FMNHINS 0000 125 129","Opsiphanes bogotanus alajuela Bristow, 1991","","","","Costa Rica Alajuela","Costa Rica","Alajuela","","","","","","","1",""
"3c03c84c-e436-486f-aa96-3848bf93670b","3048034","FMNH","Insects","FMNHINS 0003 048 034","Microbrachida gilvicornis Bierig, 1939","","H. Schmidt","","","Costa Rica","San José","","","","","9.96667","-84.1167","1","No"
"59288e16-5e79-4d72-9efb-0456e4bf58b1","3804142","FMNH","Insects","FMNHINS 0000 125 114","Dynastor darius stygianus Butler, 1872","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"090dda44-2137-49cc-99b7-451ed7357eb6","3048018","FMNH","Insects","FMNHINS 0003 048 018","Oxyporus (Oxyporus) bierigi Campbell, 1969","","A. Bierig","","","Costa Rica","Alajuela","","","","","10.0838","-84.2363","1",""
"79c43106-bed3-4a6a-a9ab-3eeecffcd4b4","3047680","FMNH","Insects","FMNHINS 0003 047 680","Stenus (Parastenus) centrimaculatus Benick, 1949","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"b86b8a2b-9805-4122-9240-0c2a46b0ba25","3048452","FMNH","Insects","FMNHINS 0003 048 452","Bledius gebieni Bernhauer, 1942","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"4fdeb1f4-5c0b-49f6-a207-f5e412b12593","3048533","FMNH","Insects","FMNHINS 0003 048 533","Oxytelus (Tanycraerus) nitescens Bernhauer, 1942","","W. H. F. Nevermann","","","","","","","","","","","1",""
"1e5b0b2d-3532-43ee-94c9-6cd77f65328a","3047979","FMNH","Insects","FMNHINS 0003 047 979","Megalopinus cognitorius Puthz, 1994","","A. Bierig","","","Costa Rica","","","","","","9.77366","-83.7964","1",""
"1a5b1f9f-2911-4794-a105-d9a976add409","3047983","FMNH","Insects","FMNHINS 0003 047 983","Megalopinus sulcatus Puthz, 1994","","J. A. Wagner, J. B. Kethley","FMHD#73-397","Costa Rica Cartago","Costa Rica","Cartago","Berlese","","","","9.7","-83.78","1",""
"cc67b8aa-619c-4586-921a-78904d61602f","3047997","FMNH","Insects","FMNHINS 0003 047 997","Habrocerus costaricensis Assing & Wunderle, 1995","","A. Bierig","","","Costa Rica","San José","","","","","9.97217","-83.9909","1",""
"596d48f2-4ec9-4fb7-bde4-b3a59e40ce8c","2819676","FMNH","Insects","FMNHINS 0002 819 676","Megarthrus mastiger Bierig, 1940","","A. Bierig","","","Costa Rica","","","","","","10.1689","-84.146","1",""
"882544fb-04cb-48ae-9bf6-e26a8b9b1ee3","3145824","FMNH","Insects","FMNHINS 0003 145 824","Macrelmis striata (Sharp, 1882)","","J. A. Wagner, J. B. Kethley","FMHD#73-3003","","Costa Rica","Heredia","at light","","","","10.43","-83.98","1",""
"0aae9c1d-fc17-4f85-a405-bd36e452748b","2816367","FMNH","Insects","FMNHINS 0000 028 715","Geomydoecus (Geomydoecus) costaricensis Price & Emerson","Paratype(s)","","","","","","","","","","","","",""
"a942d21e-6aca-44d4-a623-38e471dd879b","802595","FMNH","Insects","FMNHINS 0000 041 477","Telchin atymnius drucei (Schaus, 1911)","","Van Patten","Str-3202","Costa Rica","Costa Rica","","","","","","9.67571","-84.2244","1",""
"6dd81d14-4efe-47e7-88c5-8e07b789a116","358093","FMNH","Insects","FMNHINS 0000 040 380","Ctenostoma (Procephalus) longipalpe Naviaux, 1998","","R. H. Pine","","","Costa Rica","Puntarenas","at light","","","","10.3","-84.8167","1",""
"0b362aeb-86f9-4f54-999a-d6b0573131df","150417","FMNH","Insects","FMNHINS 0000 045 672","Gnamptogenys strigata Norton, 1868","","R. Anderson","","","","","","","","","14.1008","-87.192","1",""
"aefde550-c551-4873-b9ab-2e8f1e0ae014","149262","FMNH","Insects","FMNHINS 0000 045 819","Camponotus mucronatus Emery, 1890","","D. H. Kistner","Kistner #5736","","","","","","","","10.07","-83.07","1",""
"591bc763-c909-4e37-89f4-7ebe61ab0720","154958","FMNH","Insects","FMNHINS 0000 046 078","Aphaenogaster phalangium Emery, 1890","","A. E. Z. Short","","","","","","","","","8.54083","-83.571","1",""
"c9632d4b-8598-456d-ac98-ce6d43cdbfdf","188341","FMNH","Insects","FMNHINS 0000 042 971","Loxandrus tropicus Allen, 1972","Holotype","R. J. Hamton","","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.81063","-83.604","1",""
"5c201b3d-bcce-42bd-accf-1d771844951f","379184","FMNH","Insects","FMNHINS 0000 046 880","Acromyrmex coronatus (Fabricius, 1804)","","R. H. Pine","","","","","hand collected","","","","10.3","-84.8","3",""
"fe787371-2841-4222-be28-9c744969476c","379156","FMNH","Insects","FMNHINS 0000 046 878","Adelomyrmex tristani Menozzi, 1931","","R. Anderson","","","","","","","","","10.9843","-85.4343","2",""
"0a77ecf9-63b2-42a4-98e5-ad50e25c7c73","383474","FMNH","Insects","FMNHINS 0000 047 861","Crematogaster tenuicula Forel, 1904","","J. A. Wagner, J. B. Kethley","","","Costa Rica","Puntarenas","","","","","8.7","-83.52","2",""
"b657e129-9cf8-4e99-8abd-e98fdf98dab3","383673","FMNH","Insects","FMNHINS 0000 047 884","Acanthognathus ocellatus Mayr, 1887","","J. A. Wagner, J. B. Kethley","FMHD#73-291","Costa Rica Heredia","Costa Rica","Heredia","Berlese","","","","10.4207","-84.0199","2",""
"c3c888e6-f4e9-4b41-a882-9305ea795532","383883","FMNH","Insects","FMNHINS 0000 018 648","Loxandrus balli Allen, 1972","Paratype(s)","R. J. Hamton","","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.81063","-83.604","1",""
"3fb47432-c6cc-41d6-8d48-8a170d03c29e","152497","FMNH","Insects","FMNHINS 0000 050 017","Pheidole carinote Longino, 2009","Paratype(s)","J. T. Longino","JTL#6209-60","","","","","","","","8.40667","-83.3283","1",""
"aa0da44d-7a72-493e-a5a2-7c207777a20c","592500","FMNH","Insects","FMNHINS 0000 050 016","Pheidole carinote Longino, 2009","Paratype(s)","J. T. Longino","JTL#6209-60","","","","","","","","8.40667","-83.3283","1",""
"5c509092-2eb2-4d26-83cc-ee929ae34eaa","592547","FMNH","Insects","FMNHINS 0000 050 018","Pheidole debilis Longino, 2009","Paratype(s)","J. T. Longino","01-RVC-015","","","","","","","","10.27","-84.08","1",""
"751ed69e-083c-4d1c-ac2d-75289212d8af","592734","FMNH","Insects","FMNHINS 0000 050 019","Pheidole debilis Longino, 2009","Paratype(s)","J. T. Longino","01-RVC-015","","","","","","","","10.27","-84.08","1",""
"93dfbe24-1c63-406c-bf52-d148c94d97ef","592743","FMNH","Insects","FMNHINS 0000 050 020","Pheidole eowilsoni Longino, 2009","Paratype(s)","J. T. Longino","JTL#6149","","","","","","","","10.3167","-84.7167","1",""
"49c78d36-67f5-4549-9954-03270bd3a7f0","592753","FMNH","Insects","FMNHINS 0000 050 021","Pheidole eowilsoni Longino, 2009","Paratype(s)","J. T. Longino","JTL#6149","","","","","","","","10.3167","-84.7167","1",""
"ebbfc8cb-17f9-42f0-8015-c1e933c0ea07","592754","FMNH","Insects","FMNHINS 0000 050 022","Pheidole epiphyta Longino, 2009","","J. T. Longino","JTL#5284","","","","","","","","10.3167","-84.7167","2",""
"88b117b1-2dee-4df4-afb7-fbf5379941aa","592760","FMNH","Insects","FMNHINS 0000 050 023","Pheidole fossimandibula Longino, 2009","Paratype(s)","J. T. Longino","JTL#6156","","","","","","","","10.3167","-84.7167","1",""
"e0ed06c2-2bd9-4784-a3c2-c954466102d4","592761","FMNH","Insects","FMNHINS 0000 050 024","Pheidole fossimandibula Longino, 2009","Paratype(s)","J. T. Longino","JTL#6156","","","","","","","","10.3167","-84.7167","1",""
"e1d2286c-ed8e-4fdc-9804-f03be627f540","592762","FMNH","Insects","FMNHINS 0000 050 025","Pheidole gymnoceras Longino, 2009","Paratype(s)","J. T. Longino","JTL#5412","","","","","","","","10.2333","-84.0833","1",""
"6603f25b-a6e0-4e37-8c38-6d5a060bfdd6","592763","FMNH","Insects","FMNHINS 0000 050 026","Pheidole gymnoceras Longino, 2009","Paratype(s)","J. T. Longino","JTL#5412","","","","","","","","10.2333","-84.0833","1",""
"9a398eb9-c125-4575-9e3d-585919f53ef5","592764","FMNH","Insects","FMNHINS 0000 050 027","Pheidole janzeni Longino, 2009","Paratype(s)","J. T. Longino","JTL#6144.04","","","","","","","","10.9009","-85.7294","1",""
"58509a74-1afe-4b9a-9e2e-83085d0e5544","592765","FMNH","Insects","FMNHINS 0000 050 028","Pheidole janzeni Longino, 2009","Paratype(s)","J. T. Longino","JTL#6144.04","","","","","","","","10.9009","-85.7294","1",""
"c50445ff-6b7c-40ea-826f-63d5f7f38f56","592781","FMNH","Insects","FMNHINS 0000 050 029","Pheidole karolmorae Longino, 2009","Paratype(s)","J. T. Longino","JTL #1391-S","","","","","","","","10.4","-84.05","1",""
"769cf8f3-0f88-418a-8518-0a4164fdc9be","592783","FMNH","Insects","FMNHINS 0000 050 030","Pheidole karolmorae Longino, 2009","Paratype(s)","J. T. Longino","JTL#1391-s","","","","","","","","10.4","-84.05","1",""
"7de97cbb-e621-4565-8a5d-72624c9f4f6d","592815","FMNH","Insects","FMNHINS 0000 050 031","Pheidole karolsetosa Longino, 2009","Paratype(s)","J. T. Longino","TEAM AMI-3W-136-06","","","","","","","","10.3175","-84.0489","1",""
"56243bd0-4f14-45ae-bc4a-b35fd9a84d85","592825","FMNH","Insects","FMNHINS 0000 050 032","Pheidole karolsetosa Longino, 2009","Paratype(s)","J. T. Longino","TEAM AMI-3W-136-06","","","","","","","","10.3175","-84.0489","1",""
"4e4e5ead-c99f-46da-88f0-55dd9f3493d7","592846","FMNH","Insects","FMNHINS 0000 050 036","Pheidole mesomontana Longino, 2009","Paratype(s)","J. T. Longino","ALAS 11/WF/01/all","","","","","","","","10.2667","-84.0833","1",""
"4ff8125f-c6fa-4564-a1e2-0428d2dfc24e","592855","FMNH","Insects","FMNHINS 0000 050 037","Pheidole pararugiceps Longino, 2009","Paratype(s)","J. T. Longino","ALAS 11/WF/01/all","","","","","","","","10.2667","-84.0833","1",""
"d9ac3ea1-9423-4229-9c0a-1c10cddd9a48","597740","FMNH","Insects","FMNHINS 0000 050 040","Pheidole picobarva Longino, 2009","Paratype(s)","J. T. Longino","JTL#4838","","","","","","","","10.1833","-84.1167","1",""
"89615953-9462-4399-8014-4861e7110f4f","597742","FMNH","Insects","FMNHINS 0000 050 041","Pheidole picobarva Longino, 2009","Paratype(s)","J. T. Longino","JTL#4838","","","","","","","","10.1833","-84.1167","1",""
"24219130-39f8-40a9-8031-99f9ec117b50","597750","FMNH","Insects","FMNHINS 0000 050 044","Pheidole sparsisculpta Longino, 2009","Paratype(s)","J. T. Longino","INBio-OET-ALAS 11/WF/03/19","","","","","","","","10.27","-84.08","1",""
"4941902c-403b-441f-b372-e083df5bcf5d","597751","FMNH","Insects","FMNHINS 0000 050 045","Pheidole synanthropica Longino, 2009","Paratype(s)","J. T. Longino","JTL#511","","","","","","","","10.85","-85.62","1",""
"4f1986e7-2c86-465f-bb70-119eb1622565","597752","FMNH","Insects","FMNHINS 0000 050 046","Pheidole synanthropica Longino, 2009","Paratype(s)","J. T. Longino","JTL#511","","","","","","","","10.85","-85.62","1",""
"89442ca8-c417-48e3-8f6e-4778e3f4d3e6","597754","FMNH","Insects","FMNHINS 0000 050 048","Pheidole tenuicephala Longino, 2009","Paratype(s)","J. T. Longino","JTL#4042","","","","","","","","10.3","-84.8","1",""
"903d59aa-23b4-4fdb-b45a-300ed8556b28","597753","FMNH","Insects","FMNHINS 0000 050 047","Pheidole tenuicephala Longino, 2009","Paratype(s)","J. T. Longino","JTL#4042","","","","","","","","10.3","-84.8","1",""
"794a2c88-8d09-4ba9-bcc3-7faf9ecf0947","597755","FMNH","Insects","FMNHINS 0000 050 049","Pheidole rhinomontana Longino, 2009","","J. T. Longino","JTL#4042","","","","","","","","10.3","-84.8","2",""
"0263bd4c-314d-4fc3-8da6-196ed7dcd441","599480","FMNH","Insects","FMNHINS 0000 050 334","Platythyrea prizo Kugler, 1977","","J. A. Wagner, J. B. Kethley","FMHD#73-299","","Costa Rica","Heredia","Berlese","","","","10.4296","-84.0018","1",""
"f9595241-5bab-49be-8ca4-35e0b8001737","708177","FMNH","Insects","FMNHINS 0000 053 979","Crematogaster flavomicrops Longino, 2003","","J. A. Wagner, J. B. Kethley","","","","","","","","","8.77","-82.97","2","No"
"540c90e9-37a4-49a1-9ba0-02c6a2119f49","2337025","FMNH","Insects","FMNHINS 0000 062 986","Aphaenogaster araneoides Emery, 1890","","W. P. MacKay, E. E. MacKay","W.P. Mackay 20857","","","","","","","","10.423","-84.0013","1",""
"88ac3048-51b8-437e-bf34-110e4b7d2c5e","2788596","FMNH","Insects","FMNHINS 0000 088 693","Pseudomyrmex flavicornis Smith, 1877","","B. E. R. Rubin","BER0515","","","","","","","","10.8406","-85.6167","1",""
"d3587b2a-1e9d-4b41-8015-1d7d4e5a3767","2793323","FMNH","Insects","FMNHINS 0000 105 031","Pseudomyrmex nigrocinctus Emery, 1890","","B. E. R. Rubin","BER0563","","","","","","","","10.8699","85.6061","1",""
"46331751-6514-413c-8fa5-5a1578d3ab79","2796173","FMNH","Insects","FMNHINS 0000 127 080","Megalopinus bierigi Puthz, 2012","","","","","Costa Rica","","","","","","9.77366","-83.7964","1",""
"3bbc57ad-ab3c-420c-af9b-ab4284a50b1e","2795847","FMNH","Insects","FMNHINS 0000 127 076","Megalopinus nevermannianus Puthz, 2011","","","","","Costa Rica","","","","","","10.2167","-83.7833","1",""
"130aabb2-a87b-4131-b039-8eae07e1d7fa","2815408","FMNH","Insects","FMNHINS 0000 063 482","Espeson nevermanni Bernhauer, 1942","","W. H. F. Nevermann","","","","","","","","","10.1078","-83.5377","1",""
"65697845-c185-46b3-b636-68726c380cd4","2819782","FMNH","Insects","FMNHINS 0002 819 782","Octavius flabellipenis Puthz, 2001","","J. A. Wagner, J. B. Kethley","FMHD#73-384","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.7","-85.12","1",""
"ae4e241a-ff5e-4b7f-b2d8-86639025fa80","2819674","FMNH","Insects","FMNHINS 0002 819 674","Megarthrus inaequalis Bierig, 1940","","A. Bierig","","","Costa Rica","","","","","","10.1689","-84.146","1",""
"f1c20ad0-edcf-4bf4-a7d2-2439713e8502","2819756","FMNH","Insects","FMNHINS 0002 819 756","Euaesthetus bierigi Puthz, 1998","","A. Bierig","","Costa Rica","Costa Rica","","","","","","","","1",""
"0f9d7958-1ba3-43c1-99a4-5c64f9962d55","2819792","FMNH","Insects","FMNHINS 0002 819 792","Octavius rostellipenis Puthz, 2001","","J. A. Wagner, J. B. Kethley","FMHD#73-327","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"4ab8280c-7e2f-47d8-af1d-15c9500c3a52","2819793","FMNH","Insects","FMNHINS 0002 819 793","Octavius similior Puthz, 2001","","J. A. Wagner, J. B. Kethley","FMHD#73-334","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.7","-83.52","1",""
"f3519452-f85e-46c0-be5a-7abf0b1b93d9","2819801","FMNH","Insects","FMNHINS 0002 819 801","Octavius wagneri Puthz, 2001","","J. A. Wagner, J. B. Kethley","FMHD#73-356","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.70525","-83.5302","1",""
"745696f8-212e-44d6-a48a-55a6c146c579","2819785","FMNH","Insects","FMNHINS 0002 819 785","Octavius neotropicus Puthz, 1977","","","","","","","","","","","9.94692","-83.9807","1",""
"0f3f187c-ced4-48fb-892b-a68f29ff39b1","2819789","FMNH","Insects","FMNHINS 0002 819 789","Octavius kethleyi Puthz, 2001","","J. A. Wagner, J. B. Kethley","FMHD#73-383","Costa Rica Guanacaste","Costa Rica","Guanacaste","Berlese","","","","10.7467","-85.15","1",""
"3d2d351c-1fa3-48e4-aab9-69468d1b0946","2819787","FMNH","Insects","FMNHINS 0002 819 787","Octavius odiosus Puthz, 2001","","J. A. Wagner, J. B. Kethley","FMHD#73-407","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"0be6dc92-3701-42ff-ae3d-afb911f709cc","2798446","FMNH","Insects","FMNHINS 0000 063 651","Cephalotes Latreille, 1802","","R. E. Gregg","","","","","","","","","10.9661","-85.5159","1",""
"31bb8183-06c3-4e2e-8a82-d9a3cc694e3f","2798452","FMNH","Insects","FMNHINS 0000 063 655","Pseudomyrmex flavicornis Smith, 1877","","R. E. Gregg","","","","","","","","","10.9661","-85.5159","1",""
"744be83a-0e3b-4103-bdd8-5e53ecfbceb1","4229035","FMNH","Insects","FMNHINS 0004 229 035","Hamotus (Hamotus) turalbus Park, 1935","","","","","Costa Rica","Cartago","","","","","9.81063","-83.604","1",""
"1e978739-cb40-43a0-a29f-efe28fd9ef64","4229042","FMNH","Insects","FMNHINS 0004 229 042","Hamotus (Hamotus) costaricensis Park, 1942","","","","","Costa Rica","Cartago","","","","","9.81063","-83.604","1",""
"5702f382-8bce-407b-b5a6-55466af10211","4229015","FMNH","Insects","FMNHINS 0004 229 015","Euphalepsus liljebladi Park, 1933","","","","","Costa Rica","Cartago","","","","","9.81063","-83.604","1",""
"70662ec8-c836-4c6e-be2c-13d50427cd3e","3821884","FMNH","Insects","FMNHINS 0003 821 884","Tenedos quadrangulatus Jocqué & Baert, 2002","","J. A. Wagner, J. B. Kethley","FMHD#73-400","Costa Rica Alajuela","Costa Rica","Alajuela","Berlese","","","","10.1201","-84.2032","1",""
"11362266-45f6-4236-b311-3a5ba9ee66b2","2746083","FMNH","Insects","FMNHINS 0000 106 446","Azteca Forel, 1878","","A. Alfaro","","","","","","","","","10.0833","-83.2833","8",""
"b60c94de-e4ea-49b9-be24-58278ba0a297","3479184","FMNH","Insects","FMNHINS 0003 479 184","Tenedos certus (Jocqué & Ubick, 1991)","","J. A. Wagner, J. B. Kethley","FMHD#73-312","Costa Rica Puntarenas","Costa Rica","Puntarenas","Berlese","","","","8.79064","-82.9675","1",""
"bb007444-7336-4142-8aa8-d9b29e8b1c3c","370749","FMNH","Insects","FMNHINS 0000 370 749","Megistapophysis mordax Dick & Wenzel, 2006","","R. S. Casebeer","0-1029/1031","Costa Rica Cartago","Costa Rica","Cartago","","","","","9.8239","-83.4474","5",""
"669b0422-1054-407f-bdaa-af353ec411b8","372566","FMNH","Insects","FMNHINS 0000 372 566","Megistapophysis mordax Dick & Wenzel, 2006","","D. E. Wilson, R. M. Timm","DEW 6333","Costa Rica Heredia","Costa Rica","Heredia","","","","","10.046","-84.0064","2",""
