"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"364664e9-7362-4827-bf84-216f7e76391c","1818134","FMNH","Insects","FMNHINS 0000 070 150","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#93-416","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5327","-61.2677","1",""
"cff986b4-a1b3-49a3-a669-4cf130d464ab","1819207","FMNH","Insects","FMNHINS 0000 070 252","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#93-399","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","1",""
"c017857b-f6c2-44fd-9002-83ce485a2ec3","2857966","FMNH","Insects","FMNHINS 0002 857 966","Ctenidae von Keyserling, 1877","","S. B. Peck, J. Kukalova-Peck","FMHD#93-316","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","11.3076","-60.5441","10",""
"7d567aec-e1b3-4582-b085-09fc73326603","388277","FMNH","Insects","FMNHINS 0000 043 138","Brignolia parumpunctata Simon, 1893","","S. B. Peck, J. Kukalova-Peck","FMHD#93-411","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.6417","-61.3986","4",""
"fa457753-00d2-4687-a408-aaddebae8245","392243","FMNH","Insects","FMNHINS 0000 043 136","Aschnaoonops simla (Chickering, 1968)","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","5",""
"5c94ad37-09d1-4daa-8858-359afefa684c","1765057","FMNH","Insects","FMNHINS 0000 056 767","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-400","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","4",""
"19ed6a72-63b9-4782-b6e0-8db5800d09f4","1765059","FMNH","Insects","FMNHINS 0000 056 769","Dipoena bimini Levi, 1963","","S. B. Peck, J. Kukalova-Peck","FMHD#93-400","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","1",""
"8c4a1ba7-f7a9-49d7-aad0-4b74eb7003fd","1765058","FMNH","Insects","FMNHINS 0000 056 768","Leucauge A. White, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-400","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7136","-61.2742","1",""
"eb69947c-f88b-4553-a622-c00773905dc8","1765062","FMNH","Insects","FMNHINS 0000 056 771","Oonopidae Simon, 1890","","S. B. Peck, J. Kukalova-Peck","FMHD#93-433","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7182","-61.4143","1",""
"a18014ca-4e92-4658-9e8b-6e24ec59eaa4","1765061","FMNH","Insects","FMNHINS 0000 056 770","Coleosoma floridanum Banks, 1900","","S. B. Peck, J. Kukalova-Peck","FMHD#93-433","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.7182","-61.4143","1",""
"106419c8-45e0-4bb4-b9c6-c9658edbe55c","1764898","FMNH","Insects","FMNHINS 0000 056 682","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.4802","-61.2974","4",""
"35d54528-018a-46b2-80bf-ff8395bc3a4e","1764902","FMNH","Insects","FMNHINS 0000 056 685","Pronous intus Levi, 1995","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.4802","-61.2974","1",""
"a90ddcec-d099-4bd1-99c0-86d2241bc292","1764899","FMNH","Insects","FMNHINS 0000 056 683","Molinaranea","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.4802","-61.2974","1",""
"5c07e308-eafd-471c-aba5-a3808fd36f4a","1764895","FMNH","Insects","FMNHINS 0000 056 680","Nops MacLeay, 1839","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"dc2bcf5e-151b-43d3-ad0b-0833ee25b21d","1764896","FMNH","Insects","FMNHINS 0000 056 681","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","11",""
"365f2e47-45eb-483b-b720-43154d7b316d","1764890","FMNH","Insects","FMNHINS 0000 056 675","Alpaida simla Levi, 1988","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","2",""
"9d101ee0-56a7-4357-bc0f-bee76a99f229","1764891","FMNH","Insects","FMNHINS 0000 056 676","Molinaranea","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"f2529bb8-74e7-4c22-94c8-d6791e07f372","1764894","FMNH","Insects","FMNHINS 0000 056 679","Hibana Brescovit, 1991","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","3",""
"4dcbacda-e8f8-465d-85d6-7b235c466a04","1764884","FMNH","Insects","FMNHINS 0000 056 669","Nemesiidae Simon, 1889","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","2",""
"abeaffe3-d1cb-4326-8185-9476539eb42b","1764885","FMNH","Insects","FMNHINS 0000 056 670","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"3bfd6a44-bd8d-4c8f-a96c-a84a9ded6aa9","1764886","FMNH","Insects","FMNHINS 0000 056 671","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","2",""
"0c44e1bd-9364-4837-b629-c447c0d506ab","1764887","FMNH","Insects","FMNHINS 0000 056 672","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"8fa0dca6-a3f2-448f-a286-d1313dd599ce","1764888","FMNH","Insects","FMNHINS 0000 056 673","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","15",""
"ad8d3ea5-90fb-4b63-8f2b-a85c3b92067c","1764892","FMNH","Insects","FMNHINS 0000 056 677","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"6cabf594-d085-47a3-9596-6f03f8e3f04e","1764893","FMNH","Insects","FMNHINS 0000 056 678","Gnaphosidae Banks, 1892","","S. B. Peck, J. Kukalova-Peck","FMHD#93-402","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7207","-61.3002","1",""
"555638bb-dce6-4be6-8ace-a016b455f7f6","1765041","FMNH","Insects","FMNHINS 0000 056 752","Barychelidae Simon, 1889","","S. B. Peck, J. Kukalova-Peck","FMHD#93-403","Trinidad And Tobago","Trinidad And Tobago","","carrion trap","","","","10.7207","-61.3002","1",""
"9a3255d1-2bb6-4713-82d2-272e3ad2d842","1765054","FMNH","Insects","FMNHINS 0000 056 764","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-407","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7062","-61.2869","1",""
"0517ad8a-aa2b-41e8-9ba1-238f32dc5053","1765056","FMNH","Insects","FMNHINS 0000 056 766","Trachelas prominens Platnick & Shadab, 1974","","S. B. Peck, J. Kukalova-Peck","FMHD#93-407","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7062","-61.2869","1","Yes"
"796d77b5-b20e-4251-950b-af7e480f46ed","1765055","FMNH","Insects","FMNHINS 0000 056 765","Hibana Brescovit, 1991","","S. B. Peck, J. Kukalova-Peck","FMHD#93-407","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7062","-61.2869","1",""
"a8af8f1d-8c30-4aa2-ab3b-0c3a68d5c803","1765045","FMNH","Insects","FMNHINS 0000 056 755","Theraphosidae Thorell, 1869","","S. B. Peck, J. Kukalova-Peck","FMHD#93-408","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7062","-61.2869","1",""
"fdfc2118-a06e-488e-86e2-63a1d5b06e27","1765048","FMNH","Insects","FMNHINS 0000 056 758","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-408","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7062","-61.2869","7",""
"18cdcf62-aef8-4de7-810a-e216e2b9eac6","1765049","FMNH","Insects","FMNHINS 0000 056 759","Nops MacLeay, 1839","","S. B. Peck, J. Kukalova-Peck","FMHD#93-408","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7062","-61.2869","1",""
"040f5fb6-5a22-4281-965e-4e82dd8aaf57","1765046","FMNH","Insects","FMNHINS 0000 056 756","Sparassidae Bertkau, 1872","","S. B. Peck, J. Kukalova-Peck","FMHD#93-408","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7062","-61.2869","4","No"
"d27a1a51-8390-4277-aa5e-f4a98b9d1d5f","1764818","FMNH","Insects","FMNHINS 0000 056 608","Theraphosidae Thorell, 1869","","S. B. Peck, J. Kukalova-Peck","FMHD#93-438","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7062","-61.2869","1",""
"120d5612-3bf4-494c-8335-fef504820c7d","1764982","FMNH","Insects","FMNHINS 0000 056 732","Nops MacLeay, 1839","","S. B. Peck, J. Kukalova-Peck","FMHD#93-431","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","1",""
"f22520f4-390c-4ee4-8bfd-9247688f6b83","1764983","FMNH","Insects","FMNHINS 0000 056 733","Pseudosparianthis Simon, 1887","","S. B. Peck, J. Kukalova-Peck","FMHD#93-431","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","2",""
"97b4a989-612d-4128-ad01-dfb191688481","1764992","FMNH","Insects","FMNHINS 0000 056 734","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-431","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","1",""
"36994869-8ebe-4afb-a731-b26c29df5389","1765042","FMNH","Insects","FMNHINS 0000 056 751","Theraphosidae Thorell, 1869","","S. B. Peck, J. Kukalova-Peck","FMHD#93-435","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7066","-61.2821","1",""
"d38ef829-59c0-4ec3-a0e0-e64b1f77468e","1765050","FMNH","Insects","FMNHINS 0000 056 760","Liocranidae Simon, 1897","","S. B. Peck, J. Kukalova-Peck","FMHD#93-435","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7066","-61.2821","1",""
"381cd91d-fd63-43b1-80b2-9a6f1f3bbb9e","1765043","FMNH","Insects","FMNHINS 0000 056 753","Aphantochilus","","S. B. Peck, J. Kukalova-Peck","FMHD#93-435","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7066","-61.2821","1",""
"0c3072be-edc5-4cf1-8738-d4c3810bf85f","1765051","FMNH","Insects","FMNHINS 0000 056 761","Simonestus validus (Simon, 1898)","","S. B. Peck, J. Kukalova-Peck","FMHD#93-435","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7066","-61.2821","1",""
"59ba80a4-d4f8-4dad-ba86-aae3b58c5b6e","1765044","FMNH","Insects","FMNHINS 0000 056 754","Hibana Brescovit, 1991","","S. B. Peck, J. Kukalova-Peck","FMHD#93-435","Trinidad And Tobago","Trinidad And Tobago","","Malaise","","","","10.7066","-61.2821","1",""
"8d4bb0e3-b7ad-4f1c-ae55-2baf0333c75a","1764904","FMNH","Insects","FMNHINS 0000 056 687","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-436","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","3",""
"9fc8d2b9-e620-4843-a9d2-863c25c012c1","1764905","FMNH","Insects","FMNHINS 0000 056 688","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-436","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","1",""
"8ad84ff5-60e5-48d6-b462-1e703a1fb92b","1764906","FMNH","Insects","FMNHINS 0000 056 689","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-436","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","1",""
"40279794-054f-445c-af80-aa95b5e3582d","1765052","FMNH","Insects","FMNHINS 0000 056 762","Pseudosparianthis Simon, 1887","","S. B. Peck, J. Kukalova-Peck","FMHD#93-436","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7066","-61.2821","4",""
"582f318f-7eda-4b7b-bc15-c20d91850f16","1764821","FMNH","Insects","FMNHINS 0000 056 611","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-426","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","24",""
"d6947fa5-7ebe-407c-b0a0-5d7b5bbfc7c5","1765026","FMNH","Insects","FMNHINS 0000 056 736","Nops MacLeay, 1839","","S. B. Peck, J. Kukalova-Peck","FMHD#93-426","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","2",""
"8cb934bc-bd26-4c94-84d0-294e279df30a","1765030","FMNH","Insects","FMNHINS 0000 056 740","Pseudosparianthis Simon, 1887","","S. B. Peck, J. Kukalova-Peck","FMHD#93-426","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","3","No"
"de2b3b7b-a042-47fa-8713-c4b20cc39edd","1765028","FMNH","Insects","FMNHINS 0000 056 738","Olios","","S. B. Peck, J. Kukalova-Peck","FMHD#93-426","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","2","No"
"cd6bc482-01e1-448f-b071-a7ba99fb0bba","1765029","FMNH","Insects","FMNHINS 0000 056 739","Simonestus validus (Simon, 1898)","","S. B. Peck, J. Kukalova-Peck","FMHD#93-426","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","1",""
"9cf6e27f-49d9-4b1f-a0fd-c9d4f0094973","1765027","FMNH","Insects","FMNHINS 0000 056 737","","","S. B. Peck, J. Kukalova-Peck","FMHD#93-426","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","1",""
"dbbb841b-dfda-41b5-9828-4feab9aa20b3","703080","FMNH","Insects","FMNHINS 0000 044 798","Architis tenuis Simon, 1898","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.5259","-61.2691","1",""
"08157a29-3018-4a83-8961-bea1b77ac795","702767","FMNH","Insects","FMNHINS 0000 044 579","Architis cymatilis Carico, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","1",""
"4e0bcc27-3622-4d51-8c12-66f89c38d7c3","703131","FMNH","Insects","FMNHINS 0000 044 825","Architis tenuipes (Simon, 1898)","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.5259","-61.2691","1",""
"4d85113e-6ff5-4ed4-9dd9-15f1ab3c3c59","702707","FMNH","Insects","FMNHINS 0000 044 527","Architis tenuis Simon, 1898","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1",""
"c8bb8291-211b-4dd4-b816-e0c5c2e9020a","702734","FMNH","Insects","FMNHINS 0000 044 554","Barychelidae Simon, 1889","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1",""
"bb127e5d-f191-4d27-baa1-c528585d21dc","702750","FMNH","Insects","FMNHINS 0000 044 571","Architis cymatilis Carico, 1981","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","2",""
"f3066c7c-91d4-4bf1-ba90-0c1eaab9ab9c","702727","FMNH","Insects","FMNHINS 0000 044 547","Liocranidae Simon, 1897","","S. B. Peck, J. Kukalova-Peck","FMHD#93-427","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","5",""
"93105c00-2ef5-48d3-9e96-24ec635373d6","702745","FMNH","Insects","FMNHINS 0000 044 565","Theraphosidae Thorell, 1869","","S. B. Peck, J. Kukalova-Peck","FMHD#93-410","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.7182","-61.4143","1",""
"1d0e99ac-cd93-4bc2-b6c0-19856e236c9e","702834","FMNH","Insects","FMNHINS 0000 044 640","Architis tenuis Simon, 1898","","S. B. Peck, J. Kukalova-Peck","FMHD#93-391","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6637","-61.3966","2",""
"1e12edc1-539b-4ec5-8f11-89eee82cfb03","703079","FMNH","Insects","FMNHINS 0000 044 797","Thomisidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.5259","-61.2691","1",""
"8dc89a3b-25d6-47df-a025-7eaae9a404c7","703086","FMNH","Insects","FMNHINS 0000 044 803","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.5259","-61.2691","3",""
"e5ea29ac-5201-4524-9ce8-410d3dbfd910","703095","FMNH","Insects","FMNHINS 0000 044 804","Liocranidae Simon, 1897","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.5259","-61.2691","1",""
"953c68ec-e010-42c3-8f9c-d9b8fd28ca40","703098","FMNH","Insects","FMNHINS 0000 044 805","Oxyopidae Thorell, 1870","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.5259","-61.2691","1",""
"16eb4122-9f23-47d5-8889-aae0e0488c74","703129","FMNH","Insects","FMNHINS 0000 044 823","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.5259","-61.2691","1",""
"c7335eb9-2a68-4c6d-ba6f-3bba7748bc7d","703130","FMNH","Insects","FMNHINS 0000 044 824","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.5259","-61.2691","3",""
"4c772b48-7261-46dd-8eb0-f3fbb47093f7","703128","FMNH","Insects","FMNHINS 0000 044 822","Erendria","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.5259","-61.2691","1",""
"a7c34caa-3fcf-41aa-a7c9-c582dbc94f7f","703083","FMNH","Insects","FMNHINS 0000 044 800","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.663","-61.3945","6",""
"b2057ba1-6dbd-471d-a057-c945053458f9","703084","FMNH","Insects","FMNHINS 0000 044 801","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.663","-61.3945","1",""
"026f8302-407b-4169-956a-748ec9a856ac","703125","FMNH","Insects","FMNHINS 0000 044 820","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.663","-61.3945","1",""
"a3a4c3d9-3dd8-458a-a2a2-857d96953a40","703082","FMNH","Insects","FMNHINS 0000 044 799","Liocranidae Simon, 1897","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.663","-61.3945","3",""
"2db58e7d-f21b-4d00-9a67-7fedec983edc","702954","FMNH","Insects","FMNHINS 0000 044 731","","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.7373","-61.423","1",""
"7c7c484a-b03a-4732-802c-e5b137467144","329051","FMNH","Insects","FMNHINS 0000 044 732","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.7373","-61.423","6",""
"084e7745-f8ef-49d2-94ae-30288237c410","329436","FMNH","Insects","FMNHINS 0000 044 724","Tengellidae Dahl, 1908","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.7373","-61.423","4",""
"4dfed5a1-f056-4029-8d96-6cd3cd938ba0","331104","FMNH","Insects","FMNHINS 0000 044 726","Palpimanidae Thorell, 1870","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.7373","-61.423","1","Yes"
"3e51589b-66d0-4b6d-82c6-5b8cb395f5d1","702949","FMNH","Insects","FMNHINS 0000 044 722","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.7373","-61.423","3",""
"00d836c4-e5ac-4396-81b6-aefe4f6b1b96","702950","FMNH","Insects","FMNHINS 0000 044 727","Gnaphosidae Banks, 1892","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.7373","-61.423","7",""
"642c784e-fa85-47bf-8115-37ebf2a27e6c","702951","FMNH","Insects","FMNHINS 0000 044 728","Eutichurinae","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.7373","-61.423","1",""
"efb97c00-5edb-417c-8a28-8e458a5372fe","702952","FMNH","Insects","FMNHINS 0000 044 729","Eutichurinae","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.7373","-61.423","12",""
"fc6d1b37-8231-4e9a-9d72-582ab56c797c","702953","FMNH","Insects","FMNHINS 0000 044 730","Eustala clavispina (Pickard-Cambridge, 1889)","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.7373","-61.423","1",""
"de81e7e7-d96a-429c-a6f3-a3507b9a447e","328589","FMNH","Insects","FMNHINS 0000 044 723","Linyphiidae Blackwall, 1859","","S. B. Peck, J. Kukalova-Peck","","","","","","","","","10.7373","-61.423","1",""
"8686b37c-5fc1-4e63-b3aa-b7fd3165a230","702716","FMNH","Insects","FMNHINS 0000 044 536","Zodariidae Thorell, 1881","","S. B. Peck, J. Kukalova-Peck","FMHD#93-411","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.6417","-61.3986","1",""
"d370254f-4176-41f4-b4b4-485d101db934","702828","FMNH","Insects","FMNHINS 0000 044 636","Theridion agrarium Levi, 1963","","S. B. Peck, J. Kukalova-Peck","FMHD#93-411","Trinidad And Tobago","Trinidad And Tobago","","","","","","10.6417","-61.3986","1",""
"0ed4ce8f-fabb-4057-be2c-03518c32f495","702728","FMNH","Insects","FMNHINS 0000 044 548","Coleosoma floridanum Banks, 1900","","S. B. Peck, J. Kukalova-Peck","FMHD#93-422","Trinidad And Tobago","Trinidad And Tobago","","sifting","","","","10.6681","-61.3976","1",""
"88a183e1-7f13-48a8-b5ab-aae913f345c9","702718","FMNH","Insects","FMNHINS 0000 044 538","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-422","Trinidad And Tobago","Trinidad And Tobago","","sifting","","","","10.6681","-61.3976","1",""
"0c41e674-bd0c-4718-add0-c1ac0c59d807","702771","FMNH","Insects","FMNHINS 0000 044 583","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","1",""
"8789dc9e-ad4b-4016-b14c-066371c7a348","702777","FMNH","Insects","FMNHINS 0000 044 589","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","5",""
"c4cba1b3-0b47-4f5e-8754-d20cbaac9525","702778","FMNH","Insects","FMNHINS 0000 044 590","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","1",""
"8fd8dbf5-9a6e-44a1-b7c4-a4f6aa918871","702783","FMNH","Insects","FMNHINS 0000 044 595","Cyrtaucheniidae Simon, 1889","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","3",""
"59cdff99-d2d1-4ce9-bbdf-cf503847a4e5","702827","FMNH","Insects","FMNHINS 0000 044 635","Salticidae Blackwall, 1841","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","10",""
"9f848387-f632-4272-8d88-2b17039a984e","702830","FMNH","Insects","FMNHINS 0000 044 637","Gnaphosidae Banks, 1892","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","1",""
"3ffa9aea-e6ee-4a4b-b6ac-382479e81ee8","702832","FMNH","Insects","FMNHINS 0000 044 638","Spilasma duodecimguttata (von Keyserling, 1879)","","S. B. Peck, J. Kukalova-Peck","FMHD#93-394","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.6513","-61.3881","1",""
"50bf107d-be7f-4370-956c-c6fce940e3a5","702708","FMNH","Insects","FMNHINS 0000 044 528","Eutichurinae","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","2",""
"8339a142-2fe1-454b-9940-4bd11bdca27f","702710","FMNH","Insects","FMNHINS 0000 044 530","Tetragnathidae Menge, 1866","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","2",""
"ae5f313e-52e3-4819-9cf8-25cc92d748fe","702711","FMNH","Insects","FMNHINS 0000 044 531","Pholcidae Koch, 1850","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1",""
"02cbc14a-8f37-477c-a5ef-a0c2bb0d8c51","702712","FMNH","Insects","FMNHINS 0000 044 532","Oxyopidae Thorell, 1870","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","2",""
"b20a9910-f283-4f9d-bc02-7e050483daad","702713","FMNH","Insects","FMNHINS 0000 044 538","Theridiidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1",""
"15322254-55f8-4be1-a3f3-087a3fb2c73a","702715","FMNH","Insects","FMNHINS 0000 044 535","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1",""
"e4619564-0c04-4ac7-a707-a69508331450","702717","FMNH","Insects","FMNHINS 0000 044 537","Corinnidae Karsch, 1880","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","8",""
"f8d263d9-c1f6-4f56-9783-2f8605622e18","702720","FMNH","Insects","FMNHINS 0000 044 533","Theridiidae Sundevall, 1833","","S. B. Peck, J. Kukalova-Peck","FMHD#93-418","Trinidad And Tobago","Trinidad And Tobago","","FIT","","","","10.5467","-61.2391","1",""
