"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8036be96-7a78-4ed1-8c3a-d3a2dbac61ae","755791","FMNH","Birds","38160","Zonotrichia capensis insularis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"0215abcd-0254-493a-bb3a-f83ed0c12f5a","755716","FMNH","Birds","38085","Charadrius wilsonia cinnamominus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"a39ae13e-3cdf-49a6-8e92-9199df99ba05","755837","FMNH","Birds","38206","Coereba flaveola uropygialis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"b895404b-03f2-4e9a-afa7-e0cdfc2dba3b","755708","FMNH","Birds","38077","Charadrius semipalmatus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"5f90e89f-d3e4-4e98-b132-1ebcb46e761e","755861","FMNH","Birds","38230","Chlorostilbon canivetii caribaeus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"89144700-4cac-4116-b372-8af55700660b","755759","FMNH","Birds","38128","Tyrannus dominicensis dominicensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"cb9d018e-08f8-4d4e-8a08-5ba89b5a949c","755760","FMNH","Birds","38129","Tyrannus dominicensis dominicensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"3774f674-7c2a-4227-bef8-f785f87c21b9","755792","FMNH","Birds","38161","Zonotrichia capensis insularis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"e34a7fe0-c530-466a-a361-0c1e89047fec","751988","FMNH","Birds","34317","Arenaria interpres morinella","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"925afb43-5b91-45dc-802f-bcccb1604bdf","755847","FMNH","Birds","38216","Chrysolampis mosquitus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","","","","",""
"14382255-3ced-4e69-9036-72d9c49720f3","755844","FMNH","Birds","38213","Coereba flaveola uropygialis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"f6dc266f-7c4a-41a4-9150-fa5ea8d6f7f9","755718","FMNH","Birds","38087","Columba corensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"54eefc90-2e53-4c74-b14d-d1f913508970","756320","FMNH","Birds","38689","Dendroica petechia rufopileata","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"617a9dd1-5919-4327-9c5e-0a14736b1d05","752006","FMNH","Birds","34335","Egretta tricolor ruficollis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"13212715-5e13-4cb5-b11a-cc6886e7315f","755862","FMNH","Birds","38231","Mimus gilvus rostratus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"a4ee73d9-40c1-4d90-867f-01cd50e980d2","755873","FMNH","Birds","38242","Coccyzus americanus americanus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","","No"
"92888cac-f8a8-495d-ac61-361debf43ced","755710","FMNH","Birds","38079","Charadrius wilsonia cinnamominus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"28b3fe8b-b8dd-4f12-b2a5-c4989c351996","755723","FMNH","Birds","38092","Leptotila verreauxi verreauxi","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"ae247d63-f69a-4dbe-9819-9297fe0cb1da","755732","FMNH","Birds","38101","Columbina passerina albivitta","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"3ee938f1-f367-408a-bf82-8efa2454e0eb","756318","FMNH","Birds","38687","Dendroica petechia rufopileata","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","","","","",""
"25d141f8-97e4-41f8-89c9-77b5f9d95d1b","755866","FMNH","Birds","38235","Mimus gilvus rostratus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"586e509d-8421-448e-bd48-347b770712c6","751976","FMNH","Birds","34305","Polyborus plancus cheriway","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"a9a9bbf0-5bab-44e8-8f37-29f4166cce76","751997","FMNH","Birds","34326","Pluvialis squatarola","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"8991a05a-8bcf-474c-9ba7-48572dc2b481","751970","FMNH","Birds","34299","Tringa flavipes","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"2f646611-1e3e-4377-b090-947d877da7ea","755771","FMNH","Birds","38140","Myiarchus tyrannulus tyrannulus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"27219114-6d43-4317-9b35-2afde2f82135","756324","FMNH","Birds","38693","Dendroica petechia rufopileata","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"a0ef2fe5-0e1a-4374-b595-552b98f65d6e","755786","FMNH","Birds","38155","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"9cec9080-f15a-4b03-b47a-dfa9d2bacbfe","755700","FMNH","Birds","38069","Calidris pusilla","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"7bdaec02-e091-480f-8c45-333b37afa966","755864","FMNH","Birds","38233","Mimus gilvus rostratus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"a252e338-4ff0-4413-8668-f59a2b31f584","755774","FMNH","Birds","38143","Spiza americana","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"f24132b8-535c-4e0c-9256-6d8d738f6b19","755743","FMNH","Birds","38112","Falco sparverius brevipennis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"a3785e62-d160-4f08-9cf5-7df3c8a72031","755807","FMNH","Birds","38176","Icterus nigrogularis curasoensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"04c6c97b-f398-4f0e-8462-c05018cd0185","755829","FMNH","Birds","38198","Dendroica petechia rufopileata","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"a0756fa4-e381-469d-ae4a-2e002e6f2715","755853","FMNH","Birds","38222","Chrysolampis mosquitus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"a76af3c7-bb44-4e38-8ad1-c398f4e3b3cd","755711","FMNH","Birds","38080","Charadrius wilsonia cinnamominus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"6072445f-4603-4e3d-a5fc-c82184118ac7","755831","FMNH","Birds","38200","Dendroica petechia rufopileata","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"ba023d52-d4a1-401c-aa3d-56dbe5da5d2a","755818","FMNH","Birds","38187","Colinus cristatus continentis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"2973eff7-5187-4c9b-9970-92ec8f95ab4f","752002","FMNH","Birds","34331","Sterna hirundo hirundo","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"65ab9122-4f46-43a1-8f77-2d5b89288642","755745","FMNH","Birds","38114","Aratinga pertinax arubensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"598ba5c6-7d13-466e-8e03-cb8d7baf27d7","755695","FMNH","Birds","38064","Calidris minutilla","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"5d8aae11-862b-4fab-b8e7-1330fbf0a072","755858","FMNH","Birds","38227","Chlorostilbon canivetii caribaeus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"86274f55-2f68-4936-bd05-120258320abb","755845","FMNH","Birds","38214","Coereba flaveola uropygialis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","","","","",""
"11be536b-0785-4e53-b478-b00029689c8a","755849","FMNH","Birds","38218","Chrysolampis mosquitus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","","","","",""
"4b1f39af-f527-47f4-96f1-bf57bcbe90cd","755703","FMNH","Birds","38072","Calidris alba","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"fd03c1ef-f8a9-44b5-b5ca-f4b8bb316c0f","755822","FMNH","Birds","38191","Colinus cristatus continentis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","","No"
"b6ec0b78-1e03-4407-9865-5cd2c0f11729","755805","FMNH","Birds","38174","Icterus nigrogularis curasoensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"33f76c6d-1b8e-4baf-90ac-ad4c88c4a554","755758","FMNH","Birds","38127","Tyrannus dominicensis dominicensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"dbca4c73-e436-41d1-afdc-e93f9cd8f06d","755736","FMNH","Birds","38105","Columbina passerina albivitta","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"b06bd62f-6366-40ab-80f6-ae4bf5e48533","752005","FMNH","Birds","34334","Egretta tricolor ruficollis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"2b433b0f-a0b8-47f5-8313-d070300ff4ca","755842","FMNH","Birds","38211","Coereba flaveola uropygialis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"f22e7704-88f8-4af8-8413-1a65426622bd","751998","FMNH","Birds","34327","Pluvialis squatarola","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"9da03fee-1d9d-4753-b403-bd18d7acfb54","755777","FMNH","Birds","38146","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"800d5eb0-f1a5-4c42-8320-166186b04bdc","756319","FMNH","Birds","38688","Dendroica petechia rufopileata","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"0540bbf3-cfd6-40d6-8e81-f48990316e8d","752086","FMNH","Birds","34415","Pelecanus occidentalis occidentalis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"9cfc8e3f-5fc2-478e-9086-601f75e07db2","755706","FMNH","Birds","38075","Charadrius semipalmatus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"749c4e86-fcf1-40a5-a233-8a8df67130ad","752000","FMNH","Birds","34329","Tringa melanoleuca","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"c523a7fa-82e1-428e-8a3c-c206a45fd2a1","755750","FMNH","Birds","38119","Aratinga pertinax arubensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"17260e9a-a1cb-4083-a4db-a9a470888e85","755856","FMNH","Birds","38225","Chlorostilbon canivetii caribaeus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"b942cdc7-200b-497c-adf0-69b4154daecf","755811","FMNH","Birds","38180","Dolichonyx oryzivorus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"283a9bee-8d5d-4330-86f1-236478a89df7","751999","FMNH","Birds","34328","Tringa melanoleuca","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"269e3b30-5485-4c1b-8e4e-b168e7908684","755735","FMNH","Birds","38104","Columbina passerina albivitta","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"3b814256-4a6a-45ef-9987-166bf25abf21","756155","FMNH","Birds","38524","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"d1de8109-427a-4ca8-8ba6-fff7cd4cd3d7","755748","FMNH","Birds","38117","Aratinga pertinax arubensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"9b786716-ea27-47e1-89bd-710ee8c06078","755843","FMNH","Birds","38212","Coereba flaveola uropygialis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"6902c3a2-d92b-4268-b84b-78c037fcde07","755825","FMNH","Birds","38194","Colinus cristatus continentis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"236a0962-1955-47f8-a8f3-ff7f36ef7cb3","755857","FMNH","Birds","38226","Chlorostilbon canivetii caribaeus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"74b07297-1796-4b1d-9298-df72fa425b35","755785","FMNH","Birds","38154","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"53262d26-79a8-42ea-9f34-a26addce743c","755761","FMNH","Birds","38130","Sublegatus modestus pallens","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","","Yes"
"46969fd9-e34d-474c-9ad8-47ad80d03987","755692","FMNH","Birds","38061","Calidris fuscicollis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"754880f5-582f-48a8-b0c8-1a9470dcf1f3","756317","FMNH","Birds","38686","Dendroica petechia rufopileata","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","","","","",""
"8f767a1b-73c0-4a99-96ce-e15e710812d4","755830","FMNH","Birds","38199","Dendroica petechia rufopileata","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"9ee319d4-9b92-45d9-939b-e500ec72f1fe","755832","FMNH","Birds","38201","Coereba flaveola uropygialis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"cee36d29-cdbf-47ff-9db1-dc2400a08a35","755725","FMNH","Birds","38094","Leptotila verreauxi verreauxi","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"63cd751c-4264-455c-8ee7-28c6766b46e3","751986","FMNH","Birds","34315","Arenaria interpres morinella","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"c23f564a-6973-4bff-b5fa-67abb2a48e8d","755838","FMNH","Birds","38207","Coereba flaveola uropygialis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"16980694-5fb8-4db3-92b8-4dab46007174","755813","FMNH","Birds","38182","Icterus icterus ridgwayi","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"ee2cde28-b274-4938-b6ca-593dbb18da9f","755839","FMNH","Birds","38208","Coereba flaveola uropygialis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","","","","",""
"62ba306a-1310-466a-86ad-459bb1d29f82","751971","FMNH","Birds","34300","Tringa melanoleuca","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"eba01b24-d154-4c74-81ce-8d596a29c4c9","756158","FMNH","Birds","38527","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"1bc6334f-25cd-4549-b5eb-006948a8fc36","755821","FMNH","Birds","38190","Colinus cristatus continentis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"844ebeaf-dfa6-417d-b15f-d2fcd85b8cc6","755702","FMNH","Birds","38071","Calidris pusilla","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"ff607efa-c459-4fb5-ad71-43ff340acb27","755756","FMNH","Birds","38125","Speotyto cunicularia arubensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"48705df6-7e1a-4b30-a576-5a5a1c84b0d2","755852","FMNH","Birds","38221","Chrysolampis mosquitus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"1326193a-0e9c-4405-9a3f-0f11e71a4a00","756322","FMNH","Birds","38691","Dendroica petechia rufopileata","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"27824302-35f3-4269-a23a-704664be64ba","755730","FMNH","Birds","38099","Columbina passerina albivitta","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"5852b0ec-5e43-4f47-b013-f5cd4561c4e6","755704","FMNH","Birds","38073","Charadrius semipalmatus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"861b023d-0b37-453e-afda-fb854b1e37c6","755729","FMNH","Birds","38098","Columbina passerina albivitta","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"32b75389-e370-4ef7-9179-0a02475b899c","755727","FMNH","Birds","38096","Columbina passerina albivitta","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"59eccdc2-cc8d-4c27-a067-2a405e4faaf3","755814","FMNH","Birds","38183","Colinus cristatus continentis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"cd0b8566-e86f-4b72-b295-62b514f37b03","751995","FMNH","Birds","34324","Pluvialis squatarola","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"05257857-c6e5-460e-922d-69005a0b200f","755801","FMNH","Birds","38170","Zonotrichia capensis insularis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"7dbbf161-a747-432e-9ef9-ee6395335803","755871","FMNH","Birds","38240","Coccyzus minor abbotti","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","","No"
"fff5da3a-cb39-4a06-8381-8eec68e816c9","755869","FMNH","Birds","38238","Mimus gilvus rostratus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"432c870b-e507-44e9-97ae-a99dc146dc00","755826","FMNH","Birds","38195","Colinus cristatus continentis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","","No"
"5eb603af-04d5-44f2-b508-f85f8af1f239","755850","FMNH","Birds","38219","Chrysolampis mosquitus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"6e8e0739-8476-4a2f-91ad-c218ceabb591","755809","FMNH","Birds","38178","Icterus nigrogularis curasoensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"b9b672b0-64df-4a7a-b694-bb2de3e4b274","755734","FMNH","Birds","38103","Columbina passerina albivitta","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"93638d07-38db-463e-ba0c-39d65b046da3","755834","FMNH","Birds","38203","Coereba flaveola uropygialis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"fb6ed2c0-29ac-4e4e-b918-3ba2bc9d5271","755778","FMNH","Birds","38147","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"697b6d39-f0a8-4a92-83ee-36ec3e4343a9","755867","FMNH","Birds","38236","Mimus gilvus rostratus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"2b107b59-92cd-458f-b1c6-642a23cb144d","755754","FMNH","Birds","38123","Speotyto cunicularia arubensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"89e8f142-082a-466a-884f-bfe327c89696","755721","FMNH","Birds","38090","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"a55d1b51-3e07-4aaa-9e81-9b3fa0684f8c","752004","FMNH","Birds","34333","Egretta tricolor ruficollis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"f626d4a2-ea1f-4ded-afbf-9ed09cfb7753","755817","FMNH","Birds","38186","Colinus cristatus continentis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"6c00b72c-c5d8-455a-82e8-ce336b787567","755709","FMNH","Birds","38078","Charadrius wilsonia cinnamominus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"0890c761-9292-4ef1-80a7-0576902b53a9","755775","FMNH","Birds","38144","Tiaris bicolor sharpei","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"bbe7db7c-08ca-4ef2-a433-2698c39c6ec5","755819","FMNH","Birds","38188","Colinus cristatus continentis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"c2afad74-a818-47fa-8b44-05b05c1c8c08","755733","FMNH","Birds","38102","Columbina passerina albivitta","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"6e1f7404-867d-48a0-9e40-c2929d5c0949","755701","FMNH","Birds","38070","Calidris pusilla","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"a2c2d33c-aa4b-468f-8b50-032517ebbc17","755713","FMNH","Birds","38082","Charadrius wilsonia cinnamominus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"101e0e9c-25e5-4595-9025-e00a4ed12be9","755828","FMNH","Birds","38197","Dendroica petechia rufopileata","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"89de86b5-d140-494f-84e3-d3c6c218f540","755816","FMNH","Birds","38185","Colinus cristatus continentis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","","No"
"63442ced-988a-41d9-8805-558f81d9cb00","755804","FMNH","Birds","38173","Icterus nigrogularis curasoensis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"d0c6b450-ed77-40a6-9ab6-088f707c7a28","755846","FMNH","Birds","38215","Florisuga mellivora mellivora","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"09d30b10-def3-4838-9bc7-99d7f5f4287d","751992","FMNH","Birds","34321","Arenaria interpres morinella","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"fe82dc45-1e9a-4bf7-8682-4a501f2f9c73","755800","FMNH","Birds","38169","Zonotrichia capensis insularis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"641117e7-c3a5-4a99-919e-aff5b3851cbd","751983","FMNH","Birds","34312","Thalasseus maximus maximus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Female","","","",""
"9f1952fc-f6a8-409c-b12d-904b294b2fe9","752010","FMNH","Birds","34339","Haematopus ostralegus palliatus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"69b41eee-6a9b-4e8f-875c-4fcb92e91ede","755794","FMNH","Birds","38163","Zonotrichia capensis insularis","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"8b8a8f8b-9ccf-4be1-af77-a90e129b705c","755851","FMNH","Birds","38220","Chrysolampis mosquitus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","","","","",""
"8a89be1d-b1e3-40d6-b670-1cbc9d383cd5","755712","FMNH","Birds","38081","Charadrius wilsonia cinnamominus","","J. F. Ferry","","Dutch West Indies Aruba","Dutch West Indies","Aruba","","","skin(r)","Male","","","",""
"3dc91222-f2a5-4765-a08b-912e8bbc6f03","755980","FMNH","Birds","38349","Chrysolampis mosquitus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"2491614b-89c8-43ea-bede-addc263cbed3","755940","FMNH","Birds","38309","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Female","","","","Yes"
"df84b413-361b-45a6-9571-862b6f0a2781","755878","FMNH","Birds","38247","Zenaida auriculata vinaceorufa","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
"d8d7f9ba-b055-4cdc-b32b-f971e9e8b28c","755942","FMNH","Birds","38311","Sublegatus modestus pallens","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","","Yes"
"708a3474-7d60-45b3-805a-507c84be9b6a","755717","FMNH","Birds","38086","Charadrius wilsonia cinnamominus","","J. F. Ferry","","Bonaire","Bonaire","","","","skin(r)","Male","","","",""
