"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8810837b-fb04-457a-a4b5-0852ec95ab48","3517209","FMNH","Insects","FMNHINS 0003 517 209","","","","","","","","","","","","","","",""
"8f5beba0-71e6-489a-b63a-b30af92fbe25","3517210","FMNH","Insects","FMNHINS 0003 517 210","","","","","","","","","","","","","","",""
"b69b559f-3860-495c-92a7-af0bf0bf5a1b","3517211","FMNH","Insects","FMNHINS 0003 517 211","","","","","","","","","","","","","","",""
"e1904060-fdde-43cd-afe0-736d5a24fb6d","3517212","FMNH","Insects","FMNHINS 0003 517 212","","","","","","","","","","","","","","",""
"9bf9b93c-ddda-42f5-9f1e-c7f90385e09f","3517213","FMNH","Insects","FMNHINS 0003 517 213","","","","","","","","","","","","","","",""
"d2f4c174-6d91-4f5f-89bc-f998524a5dad","3517542","FMNH","Insects","FMNHINS 0003 517 542","","","","","","","","","","","","","","",""
"59d38ed5-81b5-4eaa-b720-c6503ae4b2a1","3517543","FMNH","Insects","FMNHINS 0003 517 543","","","","","","","","","","","","","","",""
"f575c0fa-a843-49c1-b922-65437b09c6fb","3517544","FMNH","Insects","FMNHINS 0003 517 544","","","","","","","","","","","","","","",""
"b10c6241-4832-4bb2-9897-049973449b66","3517545","FMNH","Insects","FMNHINS 0003 517 545","","","","","","","","","","","","","","",""
"a03e64d3-82f7-4960-ac74-9eaa6942f558","3517546","FMNH","Insects","FMNHINS 0003 517 546","","","","","","","","","","","","","","",""
"eab83153-98d8-497b-aba9-c35b4ddae6f2","3517547","FMNH","Insects","FMNHINS 0003 517 547","","","","","","","","","","","","","","",""
"03c15549-4c45-44c7-b5dd-bb63fb04266d","3517548","FMNH","Insects","FMNHINS 0003 517 548","","","","","","","","","","","","","","",""
"9df2f93c-025a-4637-91b5-169b547e64fd","3517549","FMNH","Insects","FMNHINS 0003 517 549","","","","","","","","","","","","","","",""
"febb9651-bb36-48e6-8d44-28727d45232d","3517550","FMNH","Insects","FMNHINS 0003 517 550","","","","","","","","","","","","","","",""
"6e864dbf-92bd-4189-bf31-d23156d5d2b2","3517551","FMNH","Insects","FMNHINS 0003 517 551","","","","","","","","","","","","","","",""
"adadf435-fd53-43e0-822d-c954e4b0a140","3517552","FMNH","Insects","FMNHINS 0003 517 552","","","","","","","","","","","","","","",""
"ae305623-a405-4ce7-a403-93354fdffd8a","3517553","FMNH","Insects","FMNHINS 0003 517 553","","","","","","","","","","","","","","",""
"e01abf35-9cc6-4d0e-a449-eda6a5e9fdec","3517554","FMNH","Insects","FMNHINS 0003 517 554","","","","","","","","","","","","","","",""
"5a964d02-4285-4825-9277-1166d2b22ae9","3517555","FMNH","Insects","FMNHINS 0003 517 555","","","","","","","","","","","","","","",""
"7c0cdbd0-79b0-4ce8-8c68-61cbf81bd99a","3517556","FMNH","Insects","FMNHINS 0003 517 556","","","","","","","","","","","","","","",""
"71af3193-220e-43bd-91db-8951fc68c62e","3517557","FMNH","Insects","FMNHINS 0003 517 557","","","","","","","","","","","","","","",""
"8fd26d1a-c8d4-4ec3-b261-d3b67827a12c","3517558","FMNH","Insects","FMNHINS 0003 517 558","","","","","","","","","","","","","","",""
"a5c60e40-cda6-4f71-9483-0564fae39c86","3517559","FMNH","Insects","FMNHINS 0003 517 559","","","","","","","","","","","","","","",""
"bfa8dd27-648c-44a4-81ea-7e1553e4cd58","3517560","FMNH","Insects","FMNHINS 0003 517 560","","","","","","","","","","","","","","",""
"74024436-8309-4f26-9aa8-ccd87f5cc251","3517561","FMNH","Insects","FMNHINS 0003 517 561","","","","","","","","","","","","","","",""
"2a99534a-884c-4e94-9916-cc70d498dfef","3517562","FMNH","Insects","FMNHINS 0003 517 562","","","","","","","","","","","","","","",""
"e7a24d8f-67ff-4334-a272-cebc678bbd2b","3517563","FMNH","Insects","FMNHINS 0003 517 563","","","","","","","","","","","","","","",""
"dfea1de7-ebea-47ac-9a22-099b7484b97c","3517564","FMNH","Insects","FMNHINS 0003 517 564","","","","","","","","","","","","","","",""
"9292637a-d189-4845-848a-6cd34ae2b045","3517565","FMNH","Insects","FMNHINS 0003 517 565","","","","","","","","","","","","","","",""
"66904f10-4536-4067-971d-ac758eecd19a","3517566","FMNH","Insects","FMNHINS 0003 517 566","","","","","","","","","","","","","","",""
"b68eb885-5977-4222-981f-7032c376f0ab","3517567","FMNH","Insects","FMNHINS 0003 517 567","","","","","","","","","","","","","","",""
"6391c9f6-0d08-4651-b521-248824225fdd","3517568","FMNH","Insects","FMNHINS 0003 517 568","","","","","","","","","","","","","","",""
"db020b3f-1993-4576-861f-6786c90538d4","3517569","FMNH","Insects","FMNHINS 0003 517 569","","","","","","","","","","","","","","",""
"8c971db1-7963-4a6b-9cfb-32bb9eae949a","3517570","FMNH","Insects","FMNHINS 0003 517 570","","","","","","","","","","","","","","",""
"0b5f5806-ff72-4079-b0ad-a1aa8f10bc6e","3517571","FMNH","Insects","FMNHINS 0003 517 571","","","","","","","","","","","","","","",""
"a6106ebd-2344-40ef-91b8-704665de8cab","3517572","FMNH","Insects","FMNHINS 0003 517 572","","","","","","","","","","","","","","",""
"fdaa07cb-d2dd-400a-bb88-a99d9674fbd0","3517573","FMNH","Insects","FMNHINS 0003 517 573","","","","","","","","","","","","","","",""
"cc299da1-7c40-4c38-b026-e948445d1be9","3517574","FMNH","Insects","FMNHINS 0003 517 574","","","","","","","","","","","","","","",""
"315319e3-3ed1-413e-abc9-600f36d47ec3","3517575","FMNH","Insects","FMNHINS 0003 517 575","","","","","","","","","","","","","","",""
"541849ff-1185-4455-8be5-8474551c0e29","3517576","FMNH","Insects","FMNHINS 0003 517 576","","","","","","","","","","","","","","",""
"93d39f34-0417-4ca8-ae10-9bc7b176b2d6","3517577","FMNH","Insects","FMNHINS 0003 517 577","","","","","","","","","","","","","","",""
"93713837-3086-4de7-8ae9-72e715ca069d","3517578","FMNH","Insects","FMNHINS 0003 517 578","","","","","","","","","","","","","","",""
"b8b87c60-73e1-4b34-b0fc-c6e6d3ca1a1a","3517579","FMNH","Insects","FMNHINS 0003 517 579","","","","","","","","","","","","","","",""
"e505cc74-1a8b-4c41-aa2b-171291ba6eb2","3517580","FMNH","Insects","FMNHINS 0003 517 580","","","","","","","","","","","","","","",""
"bbb1812e-dd6f-41fe-9dc9-506abd98e5d8","3517581","FMNH","Insects","FMNHINS 0003 517 581","","","","","","","","","","","","","","",""
"6d598e67-a6a6-4a0e-9bf9-73ae10b9b2e4","3517582","FMNH","Insects","FMNHINS 0003 517 582","","","","","","","","","","","","","","",""
"8ab05419-c837-4883-8466-f9a1adf76108","3517583","FMNH","Insects","FMNHINS 0003 517 583","","","","","","","","","","","","","","",""
"efa5c9bf-ecec-4439-b22f-43b8fac4409a","3517584","FMNH","Insects","FMNHINS 0003 517 584","","","","","","","","","","","","","","",""
"3c9667dc-4dc5-43bd-bd44-9428cbe1e9da","3517585","FMNH","Insects","FMNHINS 0003 517 585","","","","","","","","","","","","","","",""
"be061e22-b06b-434c-9d0d-b2ec04434336","3517586","FMNH","Insects","FMNHINS 0003 517 586","","","","","","","","","","","","","","",""
"d4aa5964-5c7f-4e51-a511-b7b3e0230466","3517587","FMNH","Insects","FMNHINS 0003 517 587","","","","","","","","","","","","","","",""
"bef50ae5-fe75-48a9-b739-bcc13969c7d7","3517588","FMNH","Insects","FMNHINS 0003 517 588","","","","","","","","","","","","","","",""
"c27d26aa-c41b-47a2-977e-f21e3f4504fb","3517589","FMNH","Insects","FMNHINS 0003 517 589","","","","","","","","","","","","","","",""
"af6fbb18-db9e-4da9-86de-106ab82919c8","3517590","FMNH","Insects","FMNHINS 0003 517 590","","","","","","","","","","","","","","",""
"d3913607-aa74-444a-b6a7-d3fdd746136e","3517591","FMNH","Insects","FMNHINS 0003 517 591","","","","","","","","","","","","","","",""
"e3cee19b-e5a0-481d-99eb-e33ea92a9ffa","3517592","FMNH","Insects","FMNHINS 0003 517 592","","","","","","","","","","","","","","",""
"0db5707e-cf33-470c-9c62-a62c789f5f01","3517593","FMNH","Insects","FMNHINS 0003 517 593","","","","","","","","","","","","","","",""
"ee467e1c-6796-42e6-a5b9-b362f661a526","3517594","FMNH","Insects","FMNHINS 0003 517 594","","","","","","","","","","","","","","",""
"48542c58-3230-492b-a942-5efb2d080bfe","3517595","FMNH","Insects","FMNHINS 0003 517 595","","","","","","","","","","","","","","",""
"127b25ba-882d-424d-8ff3-f8e4affd556e","3517596","FMNH","Insects","FMNHINS 0003 517 596","","","","","","","","","","","","","","",""
"a2a137d7-adc0-403e-bbb5-41dfd22922a7","3517597","FMNH","Insects","FMNHINS 0003 517 597","","","","","","","","","","","","","","",""
"d3c49dc5-ad7a-4cdd-9126-01a2dce8e900","3517598","FMNH","Insects","FMNHINS 0003 517 598","","","","","","","","","","","","","","",""
"04ea2373-50b9-480f-91c6-c711cbdb539c","3517599","FMNH","Insects","FMNHINS 0003 517 599","","","","","","","","","","","","","","",""
"8d9198a8-2a25-42ee-b8bd-c7240bde8cfd","3517600","FMNH","Insects","FMNHINS 0003 517 600","","","","","","","","","","","","","","",""
"d67addd9-89b1-4394-b337-3ab6864abb88","3517601","FMNH","Insects","FMNHINS 0003 517 601","","","","","","","","","","","","","","",""
"38052e5f-ac56-4112-8c15-0cb5dd59a062","3517602","FMNH","Insects","FMNHINS 0003 517 602","","","","","","","","","","","","","","",""
"17eb7c4c-70c4-4896-8e9e-18b5e832b099","3517603","FMNH","Insects","FMNHINS 0003 517 603","","","","","","","","","","","","","","",""
"0ebe1f0c-08ab-4b2e-a74d-dee172279da7","3517604","FMNH","Insects","FMNHINS 0003 517 604","","","","","","","","","","","","","","",""
"e365c3d2-f6d2-4259-b295-55d4e5ee603c","3517605","FMNH","Insects","FMNHINS 0003 517 605","","","","","","","","","","","","","","",""
"7839895f-5b4d-4ae9-9a58-0e6831316d78","3517606","FMNH","Insects","FMNHINS 0003 517 606","","","","","","","","","","","","","","",""
"e4802cf4-ef89-4cdb-a0db-6d3c356fd4a7","3517607","FMNH","Insects","FMNHINS 0003 517 607","","","","","","","","","","","","","","",""
"ec2e69b2-90c8-4156-941c-27e59ef6eac5","3517608","FMNH","Insects","FMNHINS 0003 517 608","","","","","","","","","","","","","","",""
"b1bf1578-322c-48c3-ac88-11f411cfcdf5","3517609","FMNH","Insects","FMNHINS 0003 517 609","","","","","","","","","","","","","","",""
"e115a54d-9a7a-4bc2-89d6-24edca2a87cf","3517610","FMNH","Insects","FMNHINS 0003 517 610","","","","","","","","","","","","","","",""
"adcb0de2-432e-4beb-9720-9da6e24f6784","3517611","FMNH","Insects","FMNHINS 0003 517 611","","","","","","","","","","","","","","",""
"fbdfd6f7-6ff1-44ad-b0a5-625fcb7e4308","3517612","FMNH","Insects","FMNHINS 0003 517 612","","","","","","","","","","","","","","",""
"20c5fa22-555c-405d-bbb8-c40f7fdc70d0","3517613","FMNH","Insects","FMNHINS 0003 517 613","","","","","","","","","","","","","","",""
"0fc21fd3-2c8c-4595-98d0-ca9ab80e0678","3517614","FMNH","Insects","FMNHINS 0003 517 614","","","","","","","","","","","","","","",""
"57ab6c8d-66fa-4765-b8c3-78e6c4ec5c2f","3517615","FMNH","Insects","FMNHINS 0003 517 615","","","","","","","","","","","","","","",""
"317cf6e2-ee57-4cdb-8ad0-e9bd24128149","3517616","FMNH","Insects","FMNHINS 0003 517 616","","","","","","","","","","","","","","",""
"75088df1-5a81-4260-9fcf-6516e98e7629","3517617","FMNH","Insects","FMNHINS 0003 517 617","","","","","","","","","","","","","","",""
"962ff2ab-4074-4c9d-81e2-a4a073c7be4b","3517618","FMNH","Insects","FMNHINS 0003 517 618","","","","","","","","","","","","","","",""
"df29be0e-f394-4498-9dea-112024da2d5f","3517619","FMNH","Insects","FMNHINS 0003 517 619","","","","","","","","","","","","","","",""
"62b5566b-001a-4b12-903d-bd0c870c918e","3517620","FMNH","Insects","FMNHINS 0003 517 620","","","","","","","","","","","","","","",""
"ae1590ed-e850-46a2-9f61-9ff583846f71","3517621","FMNH","Insects","FMNHINS 0003 517 621","","","","","","","","","","","","","","",""
"e2f28a1e-60c3-480a-abde-09a40868eb9c","3517622","FMNH","Insects","FMNHINS 0003 517 622","","","","","","","","","","","","","","",""
"78957782-23a2-487a-af9a-71169fd561dc","3517623","FMNH","Insects","FMNHINS 0003 517 623","","","","","","","","","","","","","","",""
"3e07a67f-2047-43da-9bf5-6b7daa40fcc6","3517624","FMNH","Insects","FMNHINS 0003 517 624","","","","","","","","","","","","","","",""
"e197a7cf-b103-4aac-8d0f-efebc128cd67","3517625","FMNH","Insects","FMNHINS 0003 517 625","","","","","","","","","","","","","","",""
"fddee0a6-cc0d-426e-b03f-e7b0f8806dc1","3517626","FMNH","Insects","FMNHINS 0003 517 626","","","","","","","","","","","","","","",""
"d763c785-0ac0-4413-b5ec-3587147396e1","3517627","FMNH","Insects","FMNHINS 0003 517 627","","","","","","","","","","","","","","",""
"b1b3efda-e8f7-4ef4-b9a9-4e97d15feeed","3517628","FMNH","Insects","FMNHINS 0003 517 628","","","","","","","","","","","","","","",""
"ead980d6-b1f7-4090-8833-5faaa517c48e","3517629","FMNH","Insects","FMNHINS 0003 517 629","","","","","","","","","","","","","","",""
"71d7606a-4438-487a-9fa6-93a6211582a1","3517630","FMNH","Insects","FMNHINS 0003 517 630","","","","","","","","","","","","","","",""
"ef65b07f-73aa-4f78-a2e7-d3c1002aca0b","3517631","FMNH","Insects","FMNHINS 0003 517 631","","","","","","","","","","","","","","",""
"9555400a-3a99-40ef-a857-6431675487e5","3517632","FMNH","Insects","FMNHINS 0003 517 632","","","","","","","","","","","","","","",""
"663e96f9-7c60-42ff-b647-ce7408c47ff6","3517633","FMNH","Insects","FMNHINS 0003 517 633","","","","","","","","","","","","","","",""
"71ab58c1-e61c-4993-9ee4-ae6c5597c4c8","3517634","FMNH","Insects","FMNHINS 0003 517 634","","","","","","","","","","","","","","",""
"91ddab0f-1c1b-49f1-83ab-67f83a469fb5","3517635","FMNH","Insects","FMNHINS 0003 517 635","","","","","","","","","","","","","","",""
"eb74fd14-4f9b-4438-acef-1ea34e89a605","3517636","FMNH","Insects","FMNHINS 0003 517 636","","","","","","","","","","","","","","",""
"ae0eb125-a81b-40f3-8b86-d63af9bd2c52","3517637","FMNH","Insects","FMNHINS 0003 517 637","","","","","","","","","","","","","","",""
"66f56ac3-b8e2-47f1-a4cd-658b9cb510b4","3517638","FMNH","Insects","FMNHINS 0003 517 638","","","","","","","","","","","","","","",""
"9e2b56ef-5253-48c0-9584-ccedac6ac302","3517639","FMNH","Insects","FMNHINS 0003 517 639","","","","","","","","","","","","","","",""
"3b7927e9-cfc1-4aba-8191-43ebe7ec812a","3517640","FMNH","Insects","FMNHINS 0003 517 640","","","","","","","","","","","","","","",""
"b8e0bd7b-9fd0-4b71-a3cc-930816fabd89","3517641","FMNH","Insects","FMNHINS 0003 517 641","","","","","","","","","","","","","","",""
"8ebc8314-23ed-460c-9ef9-af5e4dca306b","3517642","FMNH","Insects","FMNHINS 0003 517 642","","","","","","","","","","","","","","",""
"e364f21f-18f5-4166-9bf8-4495e312a5c0","3517643","FMNH","Insects","FMNHINS 0003 517 643","","","","","","","","","","","","","","",""
"3cbf199d-1822-47c0-b328-696ab7b1ed4c","3517644","FMNH","Insects","FMNHINS 0003 517 644","","","","","","","","","","","","","","",""
"a447dd3b-c350-411c-83bc-34570e2d8996","3517645","FMNH","Insects","FMNHINS 0003 517 645","","","","","","","","","","","","","","",""
"d877f347-a9da-4131-891b-63047bf250eb","3517646","FMNH","Insects","FMNHINS 0003 517 646","","","","","","","","","","","","","","",""
"b05118ce-8860-49d7-8eeb-1c3b2612c9cd","3517647","FMNH","Insects","FMNHINS 0003 517 647","","","","","","","","","","","","","","",""
"e76cd4f7-7aa6-4638-bd1c-8cca060d2556","3517648","FMNH","Insects","FMNHINS 0003 517 648","","","","","","","","","","","","","","",""
"76f206f8-8fbf-4a77-b136-acd77dd103b5","3517649","FMNH","Insects","FMNHINS 0003 517 649","","","","","","","","","","","","","","",""
"6fdb7f5c-1679-4e16-a8ce-ce3e899b5749","3517650","FMNH","Insects","FMNHINS 0003 517 650","","","","","","","","","","","","","","",""
"8c90d388-886a-4da4-9818-5155c54c385a","3517651","FMNH","Insects","FMNHINS 0003 517 651","","","","","","","","","","","","","","",""
"49263389-6440-444c-a27c-511ffcc836a0","3517652","FMNH","Insects","FMNHINS 0003 517 652","","","","","","","","","","","","","","",""
"2c6384ba-2fce-40c4-acd8-eb82d28666d7","3517653","FMNH","Insects","FMNHINS 0003 517 653","","","","","","","","","","","","","","",""
"ef03758c-1fc8-4199-854d-c67443a16270","3517654","FMNH","Insects","FMNHINS 0003 517 654","","","","","","","","","","","","","","",""
"ab964644-1972-4f26-a0f5-d6df2426be97","3517655","FMNH","Insects","FMNHINS 0003 517 655","","","","","","","","","","","","","","",""
"ffc9cf78-943f-4916-84f4-c06d4a7b5485","3517656","FMNH","Insects","FMNHINS 0003 517 656","","","","","","","","","","","","","","",""
"1d7a5ef8-4193-4dba-9f72-972c96fd842d","3517657","FMNH","Insects","FMNHINS 0003 517 657","","","","","","","","","","","","","","",""
"93050ec1-c5e5-4901-81d3-40f9330fffd1","3517658","FMNH","Insects","FMNHINS 0003 517 658","","","","","","","","","","","","","","",""
"f4ab64fa-2c91-4747-9ef6-5b07092afcac","3517659","FMNH","Insects","FMNHINS 0003 517 659","","","","","","","","","","","","","","",""
"828b1e7a-f7e0-4ec4-9691-a46083d74858","3517660","FMNH","Insects","FMNHINS 0003 517 660","","","","","","","","","","","","","","",""
"a29b4717-27a5-4f75-b276-27d6891048c3","3517661","FMNH","Insects","FMNHINS 0003 517 661","","","","","","","","","","","","","","",""
"4b2bb134-ca7d-49f7-a6d4-208e99094a1c","3517662","FMNH","Insects","FMNHINS 0003 517 662","","","","","","","","","","","","","","",""
"bd7c6e80-a74b-43c5-b213-fb0c6fe744d9","3517663","FMNH","Insects","FMNHINS 0003 517 663","","","","","","","","","","","","","","",""
"234120df-8a1d-4f0f-be8e-f7a3c8b8df49","3517664","FMNH","Insects","FMNHINS 0003 517 664","","","","","","","","","","","","","","",""
"8ac1ae50-e1eb-4acf-becd-273e3d439196","3517665","FMNH","Insects","FMNHINS 0003 517 665","","","","","","","","","","","","","","",""
"15e68929-cde0-48c4-8009-ab57aba0a210","3517666","FMNH","Insects","FMNHINS 0003 517 666","","","","","","","","","","","","","","",""
"1aecdce3-2eff-4eea-af48-5e6af0d77245","3517667","FMNH","Insects","FMNHINS 0003 517 667","","","","","","","","","","","","","","",""
"531a276a-9890-4628-b25d-02a7b0f4063f","3517668","FMNH","Insects","FMNHINS 0003 517 668","","","","","","","","","","","","","","",""
"95638a9a-4d65-442d-8b68-5b9e9982c2bc","3517669","FMNH","Insects","FMNHINS 0003 517 669","","","","","","","","","","","","","","",""
"382a5bbd-b4ad-49cb-8c0a-fafb510446ac","3517670","FMNH","Insects","FMNHINS 0003 517 670","","","","","","","","","","","","","","",""
"bc8dfd8e-1565-41d1-9482-38b81f40cc8b","3517671","FMNH","Insects","FMNHINS 0003 517 671","","","","","","","","","","","","","","",""
"5eaee760-dad1-4855-bd70-987c184e36e8","3517672","FMNH","Insects","FMNHINS 0003 517 672","","","","","","","","","","","","","","",""
"bb64bfe3-bd2b-4f3c-a171-fd228bf2c92d","3517673","FMNH","Insects","FMNHINS 0003 517 673","","","","","","","","","","","","","","",""
"479e63f6-86f9-41ca-997d-a7830c08e6e2","3517674","FMNH","Insects","FMNHINS 0003 517 674","","","","","","","","","","","","","","",""
"363834f5-eb5e-40e3-8478-1eab0d540723","3517675","FMNH","Insects","FMNHINS 0003 517 675","","","","","","","","","","","","","","",""
"69b011a6-bf79-44bb-b280-c2d4e8c7f374","3517676","FMNH","Insects","FMNHINS 0003 517 676","","","","","","","","","","","","","","",""
"7aa19036-c475-4d1d-b04c-f272f04de2c5","3517677","FMNH","Insects","FMNHINS 0003 517 677","","","","","","","","","","","","","","",""
"fa6a5f98-fcef-4c01-b9be-6c46be0f1157","3517678","FMNH","Insects","FMNHINS 0003 517 678","","","","","","","","","","","","","","",""
"10851637-59f0-40a9-b0ee-79ee8fa548c7","3517679","FMNH","Insects","FMNHINS 0003 517 679","","","","","","","","","","","","","","",""
"f961bf52-9049-437b-8f4a-0191dd1420ad","3517680","FMNH","Insects","FMNHINS 0003 517 680","","","","","","","","","","","","","","",""
"a32960bb-cbe4-48c2-9279-33f480f1fc4d","3517681","FMNH","Insects","FMNHINS 0003 517 681","","","","","","","","","","","","","","",""
"f3fa2785-3868-4c1d-96f1-c63a01b01f78","3517682","FMNH","Insects","FMNHINS 0003 517 682","","","","","","","","","","","","","","",""
"57405366-8dfa-4fb5-b9dd-f197b7f1c0ac","3517683","FMNH","Insects","FMNHINS 0003 517 683","","","","","","","","","","","","","","",""
"32e8ee27-fcb0-4886-b181-f1f80424ea50","3517684","FMNH","Insects","FMNHINS 0003 517 684","","","","","","","","","","","","","","",""
"d997e968-5139-464f-b180-e953a7b0cc4b","3517685","FMNH","Insects","FMNHINS 0003 517 685","","","","","","","","","","","","","","",""
"d8c9785b-aa8f-41ea-8301-f34b95fc70d6","3517686","FMNH","Insects","FMNHINS 0003 517 686","","","","","","","","","","","","","","",""
"eea20d30-d677-4ad9-8a93-6c364e769047","3517687","FMNH","Insects","FMNHINS 0003 517 687","","","","","","","","","","","","","","",""
"5d0e57d6-e2ac-4106-a3a3-e99c541982ae","3517688","FMNH","Insects","FMNHINS 0003 517 688","","","","","","","","","","","","","","",""
"ade03554-e5ea-40bd-af4a-3a12caf9e34d","3517689","FMNH","Insects","FMNHINS 0003 517 689","","","","","","","","","","","","","","",""
"c7907525-aa2d-45e6-b6a3-d9f876678bb3","3517690","FMNH","Insects","FMNHINS 0003 517 690","","","","","","","","","","","","","","",""
"3ba0a24c-47c8-41ab-8a1a-2a9cacf222f3","3517691","FMNH","Insects","FMNHINS 0003 517 691","","","","","","","","","","","","","","",""
"c3e23617-0bc5-4f81-8d85-01ba3517114f","3517692","FMNH","Insects","FMNHINS 0003 517 692","","","","","","","","","","","","","","",""
"af00a10a-2342-47c2-b43d-5a65ad97b6a8","3517693","FMNH","Insects","FMNHINS 0003 517 693","","","","","","","","","","","","","","",""
"65c48364-e433-4364-91fd-dc577b4627f2","3517694","FMNH","Insects","FMNHINS 0003 517 694","","","","","","","","","","","","","","",""
"1b0f04ee-da99-44f8-be8f-51d14295c4dd","3517695","FMNH","Insects","FMNHINS 0003 517 695","","","","","","","","","","","","","","",""
"2e722977-727a-40bb-85db-cdee4fccf327","3517696","FMNH","Insects","FMNHINS 0003 517 696","","","","","","","","","","","","","","",""
"f48f7c70-aab7-44d9-ab66-34b20abdc238","3517697","FMNH","Insects","FMNHINS 0003 517 697","","","","","","","","","","","","","","",""
"c2797878-a573-477f-8c4c-2efee566c495","3517698","FMNH","Insects","FMNHINS 0003 517 698","","","","","","","","","","","","","","",""
"1eb110fb-8dcb-4210-b086-3452983b1d5c","3517699","FMNH","Insects","FMNHINS 0003 517 699","","","","","","","","","","","","","","",""
"b52a5a56-59a7-44c2-ac26-de6aee36edeb","3517700","FMNH","Insects","FMNHINS 0003 517 700","","","","","","","","","","","","","","",""
"0a3c1b3a-7ea9-42d0-bdcb-4b7efe6c01fb","3517701","FMNH","Insects","FMNHINS 0003 517 701","","","","","","","","","","","","","","",""
"5552b3a0-6d41-4ed4-bcec-00ad32b0124a","3517702","FMNH","Insects","FMNHINS 0003 517 702","","","","","","","","","","","","","","",""
"f057d8d8-104c-4ffc-b7d6-fb8f76fa5b8b","3517703","FMNH","Insects","FMNHINS 0003 517 703","","","","","","","","","","","","","","",""
"2beab9a8-ed63-4f5b-b0bc-59abd53b54d4","3517704","FMNH","Insects","FMNHINS 0003 517 704","","","","","","","","","","","","","","",""
"18b19961-22bb-4346-a3ed-b3de7db5b991","3517705","FMNH","Insects","FMNHINS 0003 517 705","","","","","","","","","","","","","","",""
"19536451-3c60-4e64-8f03-52b70c604210","3517706","FMNH","Insects","FMNHINS 0003 517 706","","","","","","","","","","","","","","",""
"a36d33bd-2388-4f1c-bfe0-b749a0561e52","3517707","FMNH","Insects","FMNHINS 0003 517 707","","","","","","","","","","","","","","",""
"064d18fd-da39-4078-b779-69caae060b44","3517708","FMNH","Insects","FMNHINS 0003 517 708","","","","","","","","","","","","","","",""
"1b98f052-de90-4502-814e-a548177a66eb","3517709","FMNH","Insects","FMNHINS 0003 517 709","","","","","","","","","","","","","","",""
"ebe08bae-94ad-4c6a-bfe7-e27246467755","3517710","FMNH","Insects","FMNHINS 0003 517 710","","","","","","","","","","","","","","",""
"6fa1e40c-d011-4f19-a713-3afbfae40796","3517711","FMNH","Insects","FMNHINS 0003 517 711","","","","","","","","","","","","","","",""
"3d5f37d1-e44f-4dc1-8099-7572735cd164","3517712","FMNH","Insects","FMNHINS 0003 517 712","","","","","","","","","","","","","","",""
"3f4653c9-7d2d-4d73-a45e-ca278222ffac","3517713","FMNH","Insects","FMNHINS 0003 517 713","","","","","","","","","","","","","","",""
"cf5f047b-44ad-43da-81fe-e89051db7444","3517714","FMNH","Insects","FMNHINS 0003 517 714","","","","","","","","","","","","","","",""
"d0d224fb-7c9c-4e68-91b5-5745101ad202","3517715","FMNH","Insects","FMNHINS 0003 517 715","","","","","","","","","","","","","","",""
"7643c597-0b81-4924-8851-f511a185fb40","3517716","FMNH","Insects","FMNHINS 0003 517 716","","","","","","","","","","","","","","",""
"99bcbb24-d9c3-45ea-9f0f-0c2a4fe60319","3517717","FMNH","Insects","FMNHINS 0003 517 717","","","","","","","","","","","","","","",""
"e2ed0ffc-79ec-46fc-bc75-a19601a73253","3517718","FMNH","Insects","FMNHINS 0003 517 718","","","","","","","","","","","","","","",""
"fcc9ea42-8366-490e-a431-df8242eb602f","3517719","FMNH","Insects","FMNHINS 0003 517 719","","","","","","","","","","","","","","",""
"e5556738-0b9e-4ce0-8ccd-d28fb2aa63a6","3517720","FMNH","Insects","FMNHINS 0003 517 720","","","","","","","","","","","","","","",""
"235e427b-b01d-43f8-a3c9-cc5e3737b36d","3517721","FMNH","Insects","FMNHINS 0003 517 721","","","","","","","","","","","","","","",""
"ae8b9420-5fd8-4d67-9f3d-680e69723990","3517722","FMNH","Insects","FMNHINS 0003 517 722","","","","","","","","","","","","","","",""
"fda37190-ba5c-438d-a7e2-1001fcfb9602","3517723","FMNH","Insects","FMNHINS 0003 517 723","","","","","","","","","","","","","","",""
"fe27a6f5-5f18-4a4b-a80e-0f71da80d58a","3517724","FMNH","Insects","FMNHINS 0003 517 724","","","","","","","","","","","","","","",""
"c8d3595c-12e3-4cb3-8ad4-648e4c327bd7","3517725","FMNH","Insects","FMNHINS 0003 517 725","","","","","","","","","","","","","","",""
"75bc5811-34bb-42fb-84c4-245e1dc113c7","3517726","FMNH","Insects","FMNHINS 0003 517 726","","","","","","","","","","","","","","",""
"bd21fc6d-242e-48df-9068-5b2f6e8a8e36","3517727","FMNH","Insects","FMNHINS 0003 517 727","","","","","","","","","","","","","","",""
"9611cbbf-303d-4594-a8c4-400af37db828","3517728","FMNH","Insects","FMNHINS 0003 517 728","","","","","","","","","","","","","","",""
"fb71afdf-d1b4-4b6d-b714-b726924c9509","3517729","FMNH","Insects","FMNHINS 0003 517 729","","","","","","","","","","","","","","",""
"f4d31549-6ace-473c-8586-02e053e22bdd","3517730","FMNH","Insects","FMNHINS 0003 517 730","","","","","","","","","","","","","","",""
