"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cee2e2ca-a2bb-42af-ad3a-fd6bfd29c362","3146475","FMNH","Insects","FMNHINS 0003 146 475","Hexacylloepus Hinton, 1940","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"0e78bc91-b6d6-45ec-817c-0eb3d6783880","3146472","FMNH","Insects","FMNHINS 0003 146 472","Hexacylloepus Hinton, 1940","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"b8fab513-c1cf-4fe4-ae9f-ed0ef8372529","3146473","FMNH","Insects","FMNHINS 0003 146 473","Hexacylloepus Hinton, 1940","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"e33c7a9e-149a-4f91-a806-a89c31e5036b","3146444","FMNH","Insects","FMNHINS 0003 146 444","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c624556e-51ca-47cb-b37b-28509b464242","3146445","FMNH","Insects","FMNHINS 0003 146 445","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"fd67a3be-d711-4034-af92-1e0a6266e34f","3146446","FMNH","Insects","FMNHINS 0003 146 446","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"00d4b010-4606-490b-877d-daf608d88c3e","3146447","FMNH","Insects","FMNHINS 0003 146 447","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"2268d935-7d5c-4bed-8a5c-5ba77120d6c8","3146448","FMNH","Insects","FMNHINS 0003 146 448","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"83945361-b478-475b-8ba7-d689083f8a06","3146449","FMNH","Insects","FMNHINS 0003 146 449","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"07a3e005-7953-4645-805c-c2a3be653316","3146450","FMNH","Insects","FMNHINS 0003 146 450","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b784fbcb-ede5-4185-b783-115f93dec379","3146451","FMNH","Insects","FMNHINS 0003 146 451","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"159f7876-413e-4ffd-b073-ac5269f6aea0","3146452","FMNH","Insects","FMNHINS 0003 146 452","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"fd254fdf-6574-40b5-a7de-4cab6c73876c","3146454","FMNH","Insects","FMNHINS 0003 146 454","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a8b5437a-1d0f-49df-b335-dc34b07f6e7b","3146455","FMNH","Insects","FMNHINS 0003 146 455","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a19ce68c-3de3-4250-a049-a92b43e852f3","3146456","FMNH","Insects","FMNHINS 0003 146 456","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"3f77e616-ef27-40f6-9d9e-0b321d656b8c","3146457","FMNH","Insects","FMNHINS 0003 146 457","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"9f81d249-9d9e-4841-8ced-60aba6ab88d3","3146431","FMNH","Insects","FMNHINS 0003 146 431","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"8fdef3b2-30f8-4814-8fa8-f8e60728fc07","3146432","FMNH","Insects","FMNHINS 0003 146 432","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"eb08048f-d28a-4313-88cb-62c7985ce9c0","3146433","FMNH","Insects","FMNHINS 0003 146 433","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"f9d61123-faf4-4469-ac46-02f1d42a8c36","3146434","FMNH","Insects","FMNHINS 0003 146 434","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e6240ee6-1cec-4417-8c40-453955db6634","3146435","FMNH","Insects","FMNHINS 0003 146 435","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6c0be629-e4c3-498c-bc27-f53754807f71","3146437","FMNH","Insects","FMNHINS 0003 146 437","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"a85e5f69-b868-4684-8d58-c187b9bc1c74","3146438","FMNH","Insects","FMNHINS 0003 146 438","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b1b1dea7-baaf-442c-bfe4-e57f86b7b777","3146458","FMNH","Insects","FMNHINS 0003 146 458","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"4a7520d7-d834-4aa2-a328-a8538130db4f","3146439","FMNH","Insects","FMNHINS 0003 146 439","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"d5cd34ab-8869-4fbe-a9d1-b7f8403e05e7","3146459","FMNH","Insects","FMNHINS 0003 146 459","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"dba17ec7-aaba-41a8-9f6b-ddd1459b825b","3146460","FMNH","Insects","FMNHINS 0003 146 460","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"d0093767-9247-43a9-9ff3-5d9bb6112067","3146461","FMNH","Insects","FMNHINS 0003 146 461","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0ca5db01-a26d-4a6d-9870-8381c7b19e65","3146462","FMNH","Insects","FMNHINS 0003 146 462","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"028dffcf-85d8-43f7-a794-014165121e69","3146429","FMNH","Insects","FMNHINS 0003 146 429","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b8549894-1a03-4af0-82ad-d370de9fbb11","3146430","FMNH","Insects","FMNHINS 0003 146 430","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"06ef96e2-f721-43f9-8c77-3dc75f3aced1","3146440","FMNH","Insects","FMNHINS 0003 146 440","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"71fed07b-8745-40ec-98f2-72d693aefcd2","3146441","FMNH","Insects","FMNHINS 0003 146 441","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"346fdccf-796a-4337-8a42-900345932824","3146442","FMNH","Insects","FMNHINS 0003 146 442","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5e757872-1f9a-4215-ada1-67eacd0aa4a1","3146443","FMNH","Insects","FMNHINS 0003 146 443","Hexacylloepus Hinton, 1940","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"67be25d7-e529-4c3a-b217-fd6314d08737","3146416","FMNH","Insects","FMNHINS 0003 146 416","Hexacylloepus Hinton, 1940","","","","Brazil","Brazil","","","","","","","","3",""
"98de9546-1e3a-414b-8d3c-0aefc237a12b","3145968","FMNH","Insects","FMNHINS 0003 145 968","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"6383383a-55c4-44f4-b618-fe78917023b1","3145965","FMNH","Insects","FMNHINS 0003 145 965","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"cf001b34-8c59-46bc-a46c-fc7a74f3391e","3145946","FMNH","Insects","FMNHINS 0003 145 946","Macrelmis Motschulsky, 1860","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"4b548724-5b9a-4e15-b3a5-48f086316b30","3145947","FMNH","Insects","FMNHINS 0003 145 947","Macrelmis Motschulsky, 1860","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"a7691f1e-a197-40b2-bc11-c16935fa2eb6","3145948","FMNH","Insects","FMNHINS 0003 145 948","Macrelmis Motschulsky, 1860","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"34336281-c7d3-49a9-9efa-8e41bfd0e5f0","3145949","FMNH","Insects","FMNHINS 0003 145 949","Macrelmis Motschulsky, 1860","","B. Malkin","","Brazil São Paulo","Brazil","São Paulo","at light","","","","","","1",""
"ae127a3a-4dbd-4fb3-bc86-8f9d8cd06c84","3145969","FMNH","Insects","FMNHINS 0003 145 969","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"d4dfe91d-9e23-4f70-91d4-48493392cc37","3145970","FMNH","Insects","FMNHINS 0003 145 970","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"0dbb2c94-dee8-40e6-8707-6f8542509f44","3145971","FMNH","Insects","FMNHINS 0003 145 971","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"76635305-4167-48c7-8ab3-20a0f4d09e9c","3145966","FMNH","Insects","FMNHINS 0003 145 966","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"3c8c9403-9bb6-40d6-b000-0706dc20ec5c","3145967","FMNH","Insects","FMNHINS 0003 145 967","Macrelmis Motschulsky, 1860","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7c3e6ca5-68c6-494d-b200-5a100d4691bd","3146261","FMNH","Insects","FMNHINS 0003 146 261","Hexacylloepus abdominalis Hinton, 1937","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"d22d31b3-cbc2-4d03-8e21-14a5bc5fceae","3146260","FMNH","Insects","FMNHINS 0003 146 260","Hexacylloepus abdominalis Hinton, 1937","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e39137e4-056e-46e9-ab73-1fd45cf9c8fc","3146686","FMNH","Insects","FMNHINS 0003 146 686","Macrelmis aeolis (Hinton, 1946)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"f9ef6347-562a-4276-8e2b-3493b816e9f0","3146687","FMNH","Insects","FMNHINS 0003 146 687","Macrelmis aeolis (Hinton, 1946)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"58e82575-0de1-4918-9193-132db2d9427c","3146688","FMNH","Insects","FMNHINS 0003 146 688","Macrelmis aeolis (Hinton, 1946)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"afa577db-b8e3-417a-95fe-5983a43ccebd","3146689","FMNH","Insects","FMNHINS 0003 146 689","Macrelmis aeolis (Hinton, 1946)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"8b0769ea-f175-4391-b434-a1323e72661b","3146685","FMNH","Insects","FMNHINS 0003 146 685","Macrelmis aeolis (Hinton, 1946)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"86935d69-c197-47cd-98bf-7b062b76b6df","3146692","FMNH","Insects","FMNHINS 0003 146 692","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"1f3fe653-caff-44c4-b63b-74a4896d69f4","3146739","FMNH","Insects","FMNHINS 0003 146 739","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"a9d8a700-af0a-4fbb-826f-e28893412af1","3146740","FMNH","Insects","FMNHINS 0003 146 740","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"2d1875b5-fd6d-4f68-aa77-2291f11ebc9e","3146741","FMNH","Insects","FMNHINS 0003 146 741","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"555422ca-0db5-457b-916f-3a7761d42903","3146750","FMNH","Insects","FMNHINS 0003 146 750","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"71ed7c92-416e-4565-8cec-316e70272e96","3146751","FMNH","Insects","FMNHINS 0003 146 751","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"4ab7757d-5277-4c66-adbf-effd6f8f40fe","3146752","FMNH","Insects","FMNHINS 0003 146 752","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"4940ab06-4f20-483b-8a49-f9b6f18364b0","3146753","FMNH","Insects","FMNHINS 0003 146 753","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"e6458766-3c73-4ab0-88ea-ab83ece63fe2","3146742","FMNH","Insects","FMNHINS 0003 146 742","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"c1e434fc-e320-4d59-9397-4dcf9903fc5f","3146744","FMNH","Insects","FMNHINS 0003 146 744","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"55d02273-7cef-4acd-a2bb-9ff991f39078","3146749","FMNH","Insects","FMNHINS 0003 146 749","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"716a0652-994a-402b-833c-b0d09160293b","3146747","FMNH","Insects","FMNHINS 0003 146 747","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"6d41d3a9-085f-4711-adda-a5cc6f5f042c","3146748","FMNH","Insects","FMNHINS 0003 146 748","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"b82eb849-a0da-4424-94c7-d238a01676ef","3146745","FMNH","Insects","FMNHINS 0003 146 745","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"644d0bc8-5997-403c-bc83-e9b146c19b53","3146746","FMNH","Insects","FMNHINS 0003 146 746","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"b09cf64e-d2b6-442b-9d2a-a4a3b42d2700","3146714","FMNH","Insects","FMNHINS 0003 146 714","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"3ea3ccdb-5b04-4ac8-81c3-e7feddb28147","3146715","FMNH","Insects","FMNHINS 0003 146 715","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5272e984-f9d0-457d-a740-5375121beb01","3146716","FMNH","Insects","FMNHINS 0003 146 716","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"7a6431ee-ca53-4f61-91be-9444547f2b8c","3146717","FMNH","Insects","FMNHINS 0003 146 717","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b7740445-d06c-4713-b021-a26cfd4514f6","3146718","FMNH","Insects","FMNHINS 0003 146 718","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"93cdc80b-198e-4e3e-8e82-25c78fbae070","3146701","FMNH","Insects","FMNHINS 0003 146 701","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"67108724-b602-4d15-9a0f-4d9a561d5cf3","3146702","FMNH","Insects","FMNHINS 0003 146 702","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"31079c18-1260-4b23-b169-f323f784eb5b","3146703","FMNH","Insects","FMNHINS 0003 146 703","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"5bc4db6b-e9ca-4a98-9b8e-4e0854c5d7d6","3146704","FMNH","Insects","FMNHINS 0003 146 704","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"d86228d1-10c5-4ec1-b4e4-4c46ec05104c","3146705","FMNH","Insects","FMNHINS 0003 146 705","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"8b9c35ae-f345-4e63-8637-c5dab8350649","3146706","FMNH","Insects","FMNHINS 0003 146 706","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"8c4e455b-64b6-4732-b949-3101266f8866","3146707","FMNH","Insects","FMNHINS 0003 146 707","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"185ff425-fa33-410e-8cf6-d13f91cd6513","3146694","FMNH","Insects","FMNHINS 0003 146 694","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"e627f21b-abfe-4006-bdc5-35a876adbc75","3146695","FMNH","Insects","FMNHINS 0003 146 695","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"948bdfbf-e0a9-4eab-a916-571dca09c6ab","3146696","FMNH","Insects","FMNHINS 0003 146 696","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"f48fa294-f0fe-4170-9d3d-7ccc92d450a6","3146697","FMNH","Insects","FMNHINS 0003 146 697","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"632f9d37-d52d-4e05-9a5c-4943d9400628","3146698","FMNH","Insects","FMNHINS 0003 146 698","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"ea0a4aca-7c2b-4896-ba38-587940b0c115","3146699","FMNH","Insects","FMNHINS 0003 146 699","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"63a20291-082c-4aeb-88e5-9820c221e048","3146700","FMNH","Insects","FMNHINS 0003 146 700","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"cf950d57-2f34-46d9-b9a2-285a3a97b3c0","3146708","FMNH","Insects","FMNHINS 0003 146 708","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"3d5053f4-7685-4a9f-97f5-75e9d1af2417","3146710","FMNH","Insects","FMNHINS 0003 146 710","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"c6dbe630-7a8a-482e-8277-b7ddb866a45d","3146711","FMNH","Insects","FMNHINS 0003 146 711","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"ea045bfe-2458-4b8c-b864-5516459022a9","3146712","FMNH","Insects","FMNHINS 0003 146 712","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"b5d80a79-de18-4ecc-91ae-16d45de20f6a","3146713","FMNH","Insects","FMNHINS 0003 146 713","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"ae99406f-aac4-4191-8656-58b6ce70cb9a","3146733","FMNH","Insects","FMNHINS 0003 146 733","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"5227d20b-a07d-412f-acae-7e8bb20933e3","3146734","FMNH","Insects","FMNHINS 0003 146 734","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"3531b3a9-77b2-464f-b513-9d15f0731b28","3146731","FMNH","Insects","FMNHINS 0003 146 731","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"df0ddcba-218d-4071-83e6-b87cded53001","3146732","FMNH","Insects","FMNHINS 0003 146 732","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"d802f09e-a155-4408-8e58-8278fe460e4d","3146724","FMNH","Insects","FMNHINS 0003 146 724","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"36e6fe4f-3892-46ca-ae57-34289756970f","3146725","FMNH","Insects","FMNHINS 0003 146 725","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"ea9a7837-d7d9-4511-9203-e7ce7adf515c","3146726","FMNH","Insects","FMNHINS 0003 146 726","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"6f331661-e58d-4782-a780-9bd945d1af66","3146727","FMNH","Insects","FMNHINS 0003 146 727","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"22a20fc4-bc63-4e98-a5ab-8d1a1e120520","3146723","FMNH","Insects","FMNHINS 0003 146 723","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"a1ce913a-6fdf-4e60-9231-947289ed199e","3146735","FMNH","Insects","FMNHINS 0003 146 735","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"2abe0d46-c0cc-4736-bc11-62f82b0b3846","3146736","FMNH","Insects","FMNHINS 0003 146 736","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"a142fc45-bef9-4a9a-bbab-7b75075ece9f","3146728","FMNH","Insects","FMNHINS 0003 146 728","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"a28a102d-4243-41ac-815d-d9593cef6201","3146729","FMNH","Insects","FMNHINS 0003 146 729","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"4b75f124-d8db-4eb8-bfb3-859cd87d6c5a","3146730","FMNH","Insects","FMNHINS 0003 146 730","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"87651822-7dcc-4120-8a51-eb31decb066a","3146737","FMNH","Insects","FMNHINS 0003 146 737","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"906fff27-8290-4c0b-808f-7be68ba87bbc","3146720","FMNH","Insects","FMNHINS 0003 146 720","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"caff5ed9-5cba-4e0c-8750-4057c706ba52","3146722","FMNH","Insects","FMNHINS 0003 146 722","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"29fe464f-bfa9-4d5c-9a74-18de0bee0411","3146738","FMNH","Insects","FMNHINS 0003 146 738","Macrelmis aequalis (Hinton, 1937)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"30875799-b0c1-4092-9dfc-618378a9a889","3146787","FMNH","Insects","FMNHINS 0003 146 787","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"ba45a09f-9920-4336-89cc-fb8e4440247c","3146788","FMNH","Insects","FMNHINS 0003 146 788","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"4c8888ac-23a2-4a1c-926b-31ffa20d9df1","3146789","FMNH","Insects","FMNHINS 0003 146 789","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"4a249952-dfaa-4e25-ab3e-82536093790c","3146850","FMNH","Insects","FMNHINS 0003 146 850","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"da878cb8-77f5-42a6-9ad8-61ec9fc50aeb","3146847","FMNH","Insects","FMNHINS 0003 146 847","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
"90d9a909-a29b-468a-a04a-df53b7c28592","3146848","FMNH","Insects","FMNHINS 0003 146 848","Macrelmis aristaea (Hinton, 1946)","","F. Plaumann","","","Brazil","Santa Catarina","","","","","-27.18","-52.38","1",""
