"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f46ce750-551d-452f-bcf0-f7986ae41664","403403","FMNH","Invertebrate Zoology","6072","Hydrozoa","","J. R. Voight","VOIJALV3431-3","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5481","-150.508","3",""
"4b033329-e5e0-4b1c-ad82-475e24e3998f","403342","FMNH","Invertebrate Zoology","6067","Actiniaria sp.","","J. R. Voight","VOIJALV3431-B","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.55","-150.492","1",""
"84f954c2-6037-4b2d-9ba5-2c7b712d8fac","404037","FMNH","Invertebrate Zoology","7320","Anthozoa","","Fish & Wildlife Service Pascagoula, Miss.","S-7320","","","","","unknown > 70% EtOH","","","29.1667","-88.2","2",""
"6371ac46-44d8-49fc-aff0-1b67596d7743","402621","FMNH","Invertebrate Zoology","6083","Paragorgia arborea (Linnaeus, 1758)","","J. R. Voight","VOIJALV3438","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3697","-150.343","15",""
"5f6456ac-9c2b-46ae-921b-1c2c047f1370","402714","FMNH","Invertebrate Zoology","6104","Paragorgia arborea (Linnaeus, 1758)","","J. R. Voight","VOIJALV3438","","","","manned submersible","10% Formalin > 70% EtOH","","","54.3697","-150.343","99",""
"1aeea0f1-bb2b-49b6-a774-c235379691e1","400300","FMNH","Invertebrate Zoology","308","Corallium rubrum (Linnaeus, 1758)","","","FMNHnm308","","","","","","","","","","3","No"
"c1ebb5fa-f8d9-4ca7-9e0e-c7ebe9cbe4d5","403234","FMNH","Invertebrate Zoology","6042","Actiniaria sp.","","J. R. Voight","VOIJALV3436-6","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5267","-150.327","1",""
"f63cc8ec-c417-47d6-9265-364e5c1f0578","408634","FMNH","Invertebrate Zoology","12623","Actiniaria sp.","","V. Tunnicliffe","TIBURON-T352","","","","submersible grab","Formalin > 95% EtOH","","","40.3706","-125.381","1",""
"ac49288c-af62-4b8b-bb00-2f78e22932b3","403020","FMNH","Invertebrate Zoology","6057","Actiniaria sp.","","J. R. Voight","VOIJALV3432-6","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3475","-150.344","1",""
"75c20f88-e976-4491-8dc5-46cc92bbf5a8","404293","FMNH","Invertebrate Zoology","7657","Hydrozoa","","J. R. Voight","VOITIT453-R27","","","","ROV","unknown > 70% EtOH","","","42.4922","-127.737","1",""
"e139dc3c-3b05-4c2a-9ee9-9e00e630ee68","402704","FMNH","Invertebrate Zoology","6075","Hydrozoa","","J. R. Voight","VOIJALV3431-5","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5228","-150.53","1",""
"88117780-1109-4eb4-af68-48b7658ca3fa","403013","FMNH","Invertebrate Zoology","6050","Actiniaria sp.","","J. R. Voight","VOIJALV3436-4","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.525","-150.306","1",""
"9d04e922-3a03-400a-b888-d5590794642b","403015","FMNH","Invertebrate Zoology","6052","Anthozoa","","J. R. Voight","VOIJALV3431-1","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.5219","-150.533","1",""
"46977683-4c87-4794-99a8-8b42b0249024","409272","FMNH","Invertebrate Zoology","12718","Hydroidolina","","J. R. Voight","VOIJALV4045K","","","","","Formalin > 70% EtOH","","","47.9481","-129.098","1",""
"4497c2ca-6f30-410f-993b-fcd4437a4d43","409361","FMNH","Invertebrate Zoology","12818","Hydrozoa","","J. R. Voight","VOIJALV4045K","","","","","95% EtOH","","","47.9481","-129.098","1",""
"99a7cd4b-197c-4bc8-b683-f389c7a55857","409276","FMNH","Invertebrate Zoology","12722","Hydrozoa","","J. R. Voight","VOIJALV4045K","","","","","Formalin > 70% EtOH","","","47.9481","-129.098","2",""
"9b4d1c4b-3758-4e06-a0a9-aeb894bbb961","409354","FMNH","Invertebrate Zoology","12813","Hydrozoa","","J. R. Voight","VOIJALV4045K","","","","","95% EtOH","","","47.9481","-129.098","1",""
"1f7f6546-947f-4c18-976b-1500f26fda4c","408919","FMNH","Invertebrate Zoology","13113","Octocorallia","","J. R. Voight","VOIJALV4045K","","","","","Formalin > 70% EtOH","","","47.9481","-129.098","4",""
"aebd2cf5-be48-4660-a6d1-58f6dddd1792","403570","FMNH","Invertebrate Zoology","6722","Hydrozoa","","J. R. Voight","VOIJ-00-286","","","","submersible grab","Formalin > 70% EtOH","","","47.9483","-129.099","1",""
"4afd57f6-54ed-47c7-b5b6-179120e49c9b","403404","FMNH","Invertebrate Zoology","6073","Anthozoa","","J. R. Voight","VOIJALV3432-3","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3411","-150.346","1",""
"1c0c1acc-c7e9-4629-9f33-639152be4b19","402706","FMNH","Invertebrate Zoology","6077","Hydrozoa","","J. R. Voight","VOIJALV3432-3","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3411","-150.346","1",""
"7ec82b5a-816b-4b88-8c69-30d05bf6deea","403345","FMNH","Invertebrate Zoology","6070","Anthozoa sp. pm99-2","","J. R. Voight","VOIJALV3432-3","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3411","-150.346","4",""
"02a1264a-9ce0-4c61-92af-af7e36310757","404500","FMNH","Invertebrate Zoology","7374","Cnidaria","","L. Mandel","M-7374","","","","","unknown > 70% EtOH","","","","","99",""
"99895943-f7fd-4b89-a68a-476fe898f73a","3155547","FMNH","Invertebrate Zoology","33","Millepora platyphylla Hemprich & Ehrenberg, 1834","","","SAMOA_(aquatic)","","","","","","","","","","1",""
"f4a17562-f428-4402-b630-9f60a72c0929","3155620","FMNH","Invertebrate Zoology","28","Millepora sp.","","","FMNH16421","","","","","","","","","","1",""
"66de54ea-3fe2-4303-9cf0-27f818a0f985","3155637","FMNH","Invertebrate Zoology","312","Antipathes columnaris (Duchassaing, 1870)","","","JAPAN","","","","","","","","","","1",""
"d3fb2027-15fd-4949-ab34-3380c628159a","409365","FMNH","Invertebrate Zoology","12821","Anthozoa","","J. R. Voight","VOIJALV4043K","","","","suction sampler","95% EtOH","","","41.0003","-127.495","1",""
"8d670970-6367-4e60-89e5-3ebfe094d021","409054","FMNH","Invertebrate Zoology","13153","Anthozoa","","J. R. Voight","VOIJALV4043K","","","","suction sampler","Formalin > 70% EtOH","","","41.0003","-127.495","1",""
"9da3dbbf-5816-44da-97a8-8dfbe2ca2673","409346","FMNH","Invertebrate Zoology","12805","Anthozoa","","J. R. Voight","VOIJALV4043K","","","","suction sampler","95% EtOH","","","41.0003","-127.495","1",""
"71d0aae7-bbcb-42fa-8c41-bf259f63eb06","408740","FMNH","Invertebrate Zoology","12843","Anthozoa","","J. R. Voight","VOIJALV4043K","","","","suction sampler","Formalin > 70% EtOH; 95% EtOH","","","41.0003","-127.495","1",""
"fe2af088-467d-445f-8e82-f9e10733e2c2","408908","FMNH","Invertebrate Zoology","12780","Anthozoa","","J. R. Voight","VOIJALV4043K","","","","suction sampler","95% EtOH","","","41.0003","-127.495","1",""
"e5f35994-6f4b-481f-906e-dfb65030dddf","402403","FMNH","Invertebrate Zoology","5069","Hydrozoa","","J. R. Voight","VOIJW9704A26","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.4756","-125.215","1",""
"7e7618ec-0ca3-4cdd-b5ef-ce43cc451217","404335","FMNH","Invertebrate Zoology","7395","Hydrozoa","","","C-7395","","","","","Formalin","","","","","99",""
"86fcb3af-9dea-4db0-833e-12bb644abf10","404502","FMNH","Invertebrate Zoology","7333","Octocorallia","","E. D. McRae","EM-7333","","","","","unknown > 70% EtOH","","","27.5667","-96.6","1",""
"8c49b836-3c11-42de-b151-5ab55a555ad3","403747","FMNH","Invertebrate Zoology","6626","Hydrozoa","","T. H. Bean","TB-6626","","","","trawl","unknown > 70% EtOH","","","","","1",""
"0ca77733-9997-48d1-92c3-5b6024d0a2ee","403748","FMNH","Invertebrate Zoology","6627","Hydrozoa","","T. H. Bean","TB-6626","","","","trawl","unknown > 70% EtOH","","","","","1",""
"42d58dc4-e85e-4005-8f47-8d568fbaf006","404284","FMNH","Invertebrate Zoology","7330","Octocorallia","","T. H. Bean","TB-7330","","","","","unknown > 70% EtOH","","","","","1",""
"5d343466-3c65-45fa-a0e2-0a7fb4205898","404513","FMNH","Invertebrate Zoology","7344","Octocorallia","","T. H. Bean","B-7344","","","","","unknown > 70% EtOH","","","","","1",""
"7f00078d-ac61-45f0-9d0e-052953293547","403749","FMNH","Invertebrate Zoology","6628","Hydrozoa","","T. H. Bean","TB-6628","","","","trawl","unknown > 70% EtOH","","","","","1",""
"832a04fa-5f7a-453f-a928-c04c3ec765e2","403751","FMNH","Invertebrate Zoology","6630","Hydrozoa","","T. H. Bean","TB-6628","","","","trawl","unknown > 70% EtOH","","","","","1",""
"961fdf05-4f12-4fa8-b818-1af462461c4e","404047","FMNH","Invertebrate Zoology","7282","Cnidaria","","T. H. Bean","B-7282","","","","","unknown > 70% EtOH","","","","","99",""
"599c73ee-4cb2-423c-be1c-0b71205249d0","697191","FMNH","Invertebrate Zoology","13980","Alvinactis chessi Zelnio et al., 2009","","","J2-137-4-B2","","","","suction samplermanipulater arm","Cold > MgCl2 > 10% Formalin > 70% EtOH","","","-20.15","176.2","1",""
"ceca7327-7338-4caf-8be2-603fbd6afac3","697282","FMNH","Invertebrate Zoology","13979","Alvinactis chessi Zelnio et al., 2009","","","J2-137-4-B2","","","","suction samplermanipulater arm","Cold > MgCl2 > 10% Formalin > 70% EtOH","","","-20.15","176.2","1",""
"f4df9826-da90-4d50-a02b-ac2b83eedfd2","697286","FMNH","Invertebrate Zoology","13977","Cyananthea hourdezi Zelnio et al., 2009","","","J2-128-4-B5","","","","suction samplermanipulater arm","Cold > MgCl2 > 10% Formalin > 70% EtOH","","","-20.75","176.18","1",""
"8931b180-0dd0-4a81-8185-b17956411faf","697291","FMNH","Invertebrate Zoology","13978","Cyananthea hourdezi Zelnio et al., 2009","","","J2-154","","","","suction samplermanipulater arm","Cold > MgCl2 > 10% Formalin > 70% EtOH","","","-20.15","176.2","1",""
"34895ae9-14c7-4945-b93e-9e3066589c0e","697292","FMNH","Invertebrate Zoology","13981","Chondrophellia orangina Zelnio et al., 2009","","","J2-137-4-B1","","","","suction samplermanipulater arm","Cold > MgCl2 > 10% Formalin > 70% EtOH","","","-20.15","176.2","1",""
"0c61eee0-6d01-423b-a5b8-aaca0fdb3894","402712","FMNH","Invertebrate Zoology","6092","Anthozoa","","J. R. Voight","VOIJALV3438-8","","","","manned submersible","10% Formalin > 70% EtOH","","","54.3772","-150.325","1",""
"75368c75-591c-4fae-b593-d7861c8eadeb","403340","FMNH","Invertebrate Zoology","6065","Hydrozoa","","J. R. Voight","VOIJALV3432-8","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.3647","-150.327","3",""
"11150e78-f380-4dd4-937d-d8bc5d786482","408571","FMNH","Invertebrate Zoology","12605","Hydroidolina","","","ROPOS-R61931","","","","","7-10% Formalin > 70% EtOH","","","44.665","-130.363","7",""
"e3f78314-bc24-492b-b9b7-3b278322d45a","404509","FMNH","Invertebrate Zoology","7340","Octocorallia","","L. P. Woods","LW-7340","United States of America North Carolina","United States of America","North Carolina","","unknown > 70% EtOH","","","","","2",""
"e56e2730-8d9c-4744-9719-28001e014627","403025","FMNH","Invertebrate Zoology","6062","Anthozoa","","J. R. Voight","VOIJALV3435-3","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.605","-150.434","1",""
"55174df3-1b67-4280-8399-f6e07f0f0898","403039","FMNH","Invertebrate Zoology","7608","Benthocodon sp.","","J. R. Voight","VOITT453-PC75","","","","push core","6-8% Formalin > 70% EtOH","","","42.4675","-127.735","1",""
"9a8d7ae9-2f03-4a8a-b905-594988a48946","404065","FMNH","Invertebrate Zoology","7005","Anthozoa","","J. R. Voight","VOITIBT455-R1","","","","ROV","","","","42.5164","-127.868","4",""
"89c83f88-b61c-48a7-a1fd-be4fc06a4783","403993","FMNH","Invertebrate Zoology","6925","Anthozoa","","J. R. Voight","JV-02-T455-R1","","","","ROV","unknown > 70% EtOH","","","","","1",""
"9b6822e5-a5d7-4aa0-b74b-61d888256d2e","408791","FMNH","Invertebrate Zoology","12892","Cnidaria","","J. R. Voight","VOIJALV4043A","","","","submersible push core","95% EtOH","","","40.9831","-127.5","2",""
"203c4039-9bce-4983-9068-3fc5b709f7b7","405408","FMNH","Invertebrate Zoology","7722","Anthozoa","","J. R. Voight","VOITIBT452b.1","","","","","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41","-127","3",""
"64885acd-3860-49ba-b889-1ea6e9cff26e","405563","FMNH","Invertebrate Zoology","7732","Anthozoa","","J. R. Voight","VOITIBT452b.1","","","","","80% EtOH > 70% EtOH","","","41","-127","1",""
"6675edc2-a774-4fcb-95d9-4372b45e076d","403992","FMNH","Invertebrate Zoology","6924","Anthozoa","","J. R. Voight","VOIJ-02-T452","","","","ROV","unknown > 70% EtOH","","","40.99","-127.489","1",""
"3e1dc624-6c36-46f7-9052-cafa2e979e30","405564","FMNH","Invertebrate Zoology","7733","Anthozoa","","J. R. Voight","VOITIT452-G14","","","","submersible slurp","80% EtOH > 70% EtOH","","","40.9964","-127.489","2",""
"4dc9d7f7-f8f7-426c-9fc0-ed0f951d6a04","409033","FMNH","Invertebrate Zoology","12974","Hydroidolina","","J. R. Voight","VOIJALV4043D","","","","submersiblepelagic sampler","95% EtOH","","","41.0006","-127.495","99",""
"69d841b9-2c18-44de-a93a-15843bf6dab6","409098","FMNH","Invertebrate Zoology","12954","Anthozoa","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","1",""
"a17eba40-bbc7-4a58-aae9-fd753a81853b","409337","FMNH","Invertebrate Zoology","12799","Anthozoa","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"da9f19f7-38eb-408b-81b6-cbb1a653b4d8","409356","FMNH","Invertebrate Zoology","12815","Anthozoa","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","2",""
"41098b56-8b97-4e76-abae-b9641fffec9e","409199","FMNH","Invertebrate Zoology","13094","Anthozoa","","J. R. Voight","VOIJALV4043I","","","","submersible push core","Formalin > 70% EtOH","","","41.0003","-127.495","3",""
"4c0da0fc-ec67-4bd9-9328-a0421f8e3503","409359","FMNH","Invertebrate Zoology","12817","Anthozoa","","J. R. Voight","VOIJALV4043H","","","","submersible manipulator","95% EtOH","","","41.0003","-127.495","1",""
"101d3234-8af4-476e-b0da-0ec485ab5ab7","404765","FMNH","Invertebrate Zoology","7710","Anthozoa","","J. R. Voight","VOITIBT452a","","","","","80% EtOH > 70% EtOH","","","41.0164","-127.685","2",""
"6a5192ed-917c-43b0-8975-ddcc4b4f4bab","3157550","FMNH","Invertebrate Zoology","20","Rhizostoma pulmo (Macri, 1778)","","","FMNH1242","","","","","","","","","","1",""
"14963d17-1922-44f8-886b-2126dc330c49","402808","FMNH","Invertebrate Zoology","6984","Hydroidolina","","J. R. Voight","VOITIBT452-A3","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0014","-127.495","99",""
"20de7977-1d56-4a30-8361-088acbd2213c","404392","FMNH","Invertebrate Zoology","7007","Anthozoa","","J. R. Voight","VOITIBT452-A3","","","","ROV","MgCl > 6-8% Formalin > 70% EtOH","","","41.0014","-127.495","5",""
"c58fc85d-b6ff-4079-9ed2-870c5ad1bfa1","404545","FMNH","Invertebrate Zoology","7686","Anthozoa","","J. R. Voight","VOITIBT452-A2","","","","ROV","MgCl > 6-8% Formalin > 80% EtOH > 70% EtOH","","","41.0014","-127.494","1",""
"4d3ae3a6-0149-464e-8aad-8bdae9c3e6a4","403092","FMNH","Invertebrate Zoology","5263","Actiniaria sp.","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7594","-125.531","1",""
"5bbd3dcd-61e7-4530-9d8b-00b77f318e88","402412","FMNH","Invertebrate Zoology","5078","Anthozoa sp.a","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7594","-125.531","6",""
"6d6aefcb-38c6-443a-a62d-a96c4dab2c10","402428","FMNH","Invertebrate Zoology","5094","Anthozoa sp.b","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7594","-125.531","2",""
"ff6248a2-a7a2-487d-9c7a-cddf07096223","402502","FMNH","Invertebrate Zoology","5108","Anthozoa sp.e","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7594","-125.531","3",""
"f79127f8-f538-4a29-94a8-ac385a19bf16","401580","FMNH","Invertebrate Zoology","5344","Actiniaria sp.","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","1",""
"d0ef4ed2-0088-451a-b7f9-b38a47618d9d","401581","FMNH","Invertebrate Zoology","5345","Actiniaria sp.","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","1",""
"253311c9-f1e5-4f02-8a56-a51a8fe4f9b0","401584","FMNH","Invertebrate Zoology","5348","Actiniaria sp.","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","2",""
"ebbd21b4-a388-4d7b-8349-9ff9def41a5f","402415","FMNH","Invertebrate Zoology","5081","Anthozoa sp.a","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","2",""
"71c035a6-3bf8-45f8-8266-883e9f776f17","402499","FMNH","Invertebrate Zoology","5100","Anthozoa sp.c","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","1",""
"155b9911-0686-4d90-9b74-a1cd9e49aef0","402362","FMNH","Invertebrate Zoology","5095","Anthozoa sp.b","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","3",""
"eba2f491-6243-4f97-bb41-0f59b2825ea3","402419","FMNH","Invertebrate Zoology","5085","Anthozoa sp.a","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","4",""
"6a0c2192-3506-44a1-b35d-9de283dd526a","402511","FMNH","Invertebrate Zoology","5116","Anthozoa sp.e","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","8",""
"db259a78-05e0-4129-b292-1fbd31d080ad","406632","FMNH","Invertebrate Zoology","9981","Umbellula sp.","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","2",""
"11e92d41-8207-4d16-bbe8-9e475fffc6dd","401005","FMNH","Invertebrate Zoology","5374","Actiniaria sp.","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1",""
"88271d22-9eee-4610-9763-41759ce1a02b","402364","FMNH","Invertebrate Zoology","5097","Anthozoa sp.b","","J. R. Voight","VOIJW9704A09","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7617","-125.521","3",""
"ba0d968d-fdce-4168-8158-5985c4203250","402414","FMNH","Invertebrate Zoology","5080","Anthozoa sp.a","","J. R. Voight","VOIJW9704A09","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7617","-125.521","6",""
"516e01ec-e687-44f1-bb5a-45585cf1e6bd","402505","FMNH","Invertebrate Zoology","5110","Anthozoa sp.e","","J. R. Voight","VOIJW9704A09","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7617","-125.521","3",""
"a119f4ce-e50e-422c-9e92-e5a679d07765","402680","FMNH","Invertebrate Zoology","5103","Anthozoa sp.d","","J. R. Voight","VOIJW9704A09","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7617","-125.521","1",""
"cf2ab83f-63ed-44aa-a714-5a71bb10f8e0","402441","FMNH","Invertebrate Zoology","5171","Anthozoa","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","2",""
"d19d93e0-5236-4086-9702-adc3d5b3cd3a","402417","FMNH","Invertebrate Zoology","5083","Anthozoa sp.a","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","6",""
"9b2d6e0c-ea0e-4420-8e4f-66f7e9539654","402508","FMNH","Invertebrate Zoology","5113","Anthozoa sp.e","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","7",""
"347ce19c-3116-4675-866c-db411ebc33e1","402686","FMNH","Invertebrate Zoology","5106","Anthozoa sp.d","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","5",""
"e08fe0a6-e58e-4f76-8756-9083410d63cb","406626","FMNH","Invertebrate Zoology","9978","Umbellula sp.","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","2",""
"e5153993-bac9-4d99-9de8-98b9ddd81301","402347","FMNH","Invertebrate Zoology","5431","Actiniaria sp.","","J. R. Voight","VOIJW9704A04","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.528","1",""
"fd87aaff-7986-4733-b674-63a7f5f65bbe","402418","FMNH","Invertebrate Zoology","5084","Anthozoa sp.a","","J. R. Voight","VOIJW9704A04","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.528","2",""
"26b7a4da-5623-46c5-a130-bf305950c659","402501","FMNH","Invertebrate Zoology","5101","Anthozoa sp.c","","J. R. Voight","VOIJW9704A04","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.528","1",""
"c81d6302-175e-4ddc-9833-a1b09eff61cf","402344","FMNH","Invertebrate Zoology","5428","Actiniaria sp.","","J. R. Voight","VOIJW9704A04","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.528","1",""
"4f72ff44-b145-4e85-ae92-253928c8138e","403005","FMNH","Invertebrate Zoology","7612","Hydrozoa","","J. R. Voight","VOITIBT456-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7536","-126.711","1",""
"4d5776fe-6313-446e-949a-4b691e5f10f7","403001","FMNH","Invertebrate Zoology","7610","Anthozoa","","J. R. Voight","VOITIBT456-A1","","","","ROV","80% EtOH > 70% EtOH","","","42.7536","-126.711","10",""
"255627af-7b6b-4949-aa52-c5296a85591a","404186","FMNH","Invertebrate Zoology","6979","Anthozoa","","J. R. Voight","VOITIBT456-R6","","","","ROV","MgCl > 6-8% Formalin > 70% EtOH","","","42.7539","-126.711","99",""
"0d0e525f-bce2-477f-ad4d-55a5dd59b65b","402759","FMNH","Invertebrate Zoology","6983","Anthozoa","","J. R. Voight","VOITIBT456-R6","","","","ROV","unknown > 70% EtOH","","","42.7539","-126.711","1",""
"0c9baa61-7e90-465e-8ca0-e65f42fa0b9e","401571","FMNH","Invertebrate Zoology","5335","Actiniaria sp.","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","2",""
"9ee8e572-139f-4557-9f8d-ef3c015c53fd","406598","FMNH","Invertebrate Zoology","9962","Anthozoa","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","1",""
"eca63224-f051-4dc7-8bbb-eeba976eb209","402416","FMNH","Invertebrate Zoology","5082","Anthozoa sp.a","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","5",""
"9fb7daa6-dd7e-42fd-b925-9ae0ae69fccb","402426","FMNH","Invertebrate Zoology","5092","Anthozoa sp.b","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","1",""
"d98ac532-1808-4c4d-be34-d586d1e99879","402496","FMNH","Invertebrate Zoology","5098","Anthozoa sp.b","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","5",""
"f23ecd6f-df0b-4a7e-878f-92fe9c31d6df","402509","FMNH","Invertebrate Zoology","5114","Anthozoa sp.e","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","5",""
"e39eaa42-d97b-4be9-a9a8-5a114aa071c8","402684","FMNH","Invertebrate Zoology","5105","Anthozoa sp.d","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","2",""
"7150cf4d-91b7-4025-b456-3f5aceecae78","402855","FMNH","Invertebrate Zoology","5437","Actiniaria sp.","","J. R. Voight","VOIJW9704A10","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7661","-125.524","1",""
"6259eeb5-2eca-4539-8b01-af8fb6e9c2d0","403016","FMNH","Invertebrate Zoology","6053","Cnidaria","","J. R. Voight","VOIJALV3433-7","","","","manned submersible","80-85% EtOH > 70% EtOH","","","54.4733","-150.588","2",""
"c9daf5b2-9701-4580-a67a-8a5440786ecb","408912","FMNH","Invertebrate Zoology","12784","Octocorallia","","T. A. Haney","VOIJALV4046X","","","","submersible manipulator","95% EtOH","","","47.7864","-127.698","1",""
"b875e77a-38c3-4abc-aa03-b603145f08c7","409043","FMNH","Invertebrate Zoology","13142","Umbellula sp.","","T. A. Haney","VOIJALV4046X","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7864","-127.698","1",""
"afd415db-e710-445e-8ace-2f75daccd8f2","409325","FMNH","Invertebrate Zoology","12787","Hydrozoa","","T. A. Haney","VOIJALV4046W","","","","","95% EtOH","","","47.7864","-127.698","1",""
"a75bbd6a-6349-4ee3-afb7-39e2d7263677","409323","FMNH","Invertebrate Zoology","12785","Octocorallia","","T. A. Haney","VOIJALV4046W","","","","","95% EtOH","","","47.7864","-127.698","1",""
"ff68c189-39ff-46a4-a936-49458944de7a","409335","FMNH","Invertebrate Zoology","12797","Hormathiidae","","T. A. Haney","VOIJALV4046W","","","","","95% EtOH","","","47.7864","-127.698","1",""
"a65e4166-569e-4154-8593-4c15ea8cf3ce","408976","FMNH","Invertebrate Zoology","13099","Anthozoa","","T. A. Haney","VOIJALV4046K","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7844","-127.693","1",""
"5ad59d58-f27f-4965-8b92-2867934bc3a5","409326","FMNH","Invertebrate Zoology","12788","Anthozoa","","T. A. Haney","VOIJALV4046K","","","","submersible manipulator","95% EtOH","","","47.7844","-127.693","1",""
"a70d8e4e-20cb-498c-940f-be893adae744","409021","FMNH","Invertebrate Zoology","13138","Anthozoa","","T. A. Haney","VOIJALV4046K","","","","submersible manipulator","Formalin > 70% EtOH","","","47.7844","-127.693","2",""
