"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"af86889e-28c5-4fae-a888-a7b77858c839","2519852","FMNH","Mammals","20626","Noctilio albiventris albiventris","","R. H. Becker","67474","","","","","","alc","Male","-3.13333","-58.4167","",""
"df14bc24-4887-4292-879c-1a56d9db990d","2519856","FMNH","Mammals","20630","Molossus molossus","","R. H. Becker","67478","","","","","","alc","Male","-3.13333","-58.4167","",""
"91f3542a-60ff-4476-9d30-f7f5265e3fda","2519857","FMNH","Mammals","20631","Molossus molossus","","R. H. Becker","67479","","","","","","alc","Female","-3.13333","-58.4167","",""
"146c1f2b-5b49-4535-afa5-a2854b5ec819","2519858","FMNH","Mammals","20632","Molossus molossus","","R. H. Becker","67480","","","","","","alc","Female","-3.13333","-58.4167","",""
"331ae369-ad3f-4784-9edb-897d696ece27","2519859","FMNH","Mammals","20633","Molossus molossus","","R. H. Becker","67481","","","","","","alc","Female","-3.13333","-58.4167","",""
"fd4c8c43-90ee-4898-b3c8-6bb0ad0be2a3","2519860","FMNH","Mammals","20634","Molossus molossus","","R. H. Becker","67482","","","","","","alc","Female","-3.13333","-58.4167","",""
"a659a3b6-3fa2-4d39-a068-629eeae6f422","2519861","FMNH","Mammals","20635","Molossus molossus","","R. H. Becker","67483","","","","","","alc","Female","-3.13333","-58.4167","",""
"419fdea1-f9e9-4fef-bd5c-49a509675c8a","2519862","FMNH","Mammals","20636","Molossus molossus","","R. H. Becker","67484","","","","","","alc","Female","-3.13333","-58.4167","",""
"fdcd0cbd-e5bb-443c-854e-24f88367be30","2519864","FMNH","Mammals","20638","Molossus molossus","","R. H. Becker","67486","","","","","","skull,asr","Female","-3.13333","-58.4167","",""
"fc6d8bdb-8cc7-41c6-aa77-f3f2179e64b2","2519865","FMNH","Mammals","20639","Cynomops planirostris","","R. H. Becker","67487","","","","","","alc","Male","-3.13333","-58.4167","",""
"87690965-7cd4-45a8-9546-843832b46700","2519866","FMNH","Mammals","20640","Cynomops planirostris","","R. H. Becker","67488","","","","","","skull,asr","Female","-3.13333","-58.4167","",""
"779a3b69-fa14-48e4-9066-0af9dc539d5d","2519867","FMNH","Mammals","20641","Cynomops planirostris","","R. H. Becker","67489","","","","","","alc","Female","-3.13333","-58.4167","",""
"2c6567cb-5252-4115-87d2-40e294dbd47d","2519868","FMNH","Mammals","20642","Cynomops planirostris","","R. H. Becker","67490","","","","","","alc","Female","-3.13333","-58.4167","",""
"dd5d6ad8-fb51-43cc-91e3-d3557d7d5ba8","2519869","FMNH","Mammals","20643","Cynomops planirostris","","R. H. Becker","67491","","","","","","alc","Male","-3.13333","-58.4167","",""
"df09fc89-d214-47ee-89c5-1e21f35fd7c0","2519870","FMNH","Mammals","20644","Cynomops planirostris","","R. H. Becker","67492","","","","","","alc","Female","-3.13333","-58.4167","",""
"dc8ba84e-8e9a-4a48-bdcf-0ce839334c66","2519871","FMNH","Mammals","20645","Cynomops planirostris","","R. H. Becker","67493","","","","","","alc","Female","-3.13333","-58.4167","",""
"a53398b2-9ae7-4d58-9e01-448dda299fe4","2519872","FMNH","Mammals","20646","Cynomops planirostris","","R. H. Becker","230207","","","","","","alc","Male","-3.13333","-58.4167","","No"
"ee0f0b76-a7b4-4be5-a881-5b25f7f6bdf8","2519873","FMNH","Mammals","20647","Cynomops planirostris","","R. H. Becker","67494","","","","","","alc","Female","-3.13333","-58.4167","",""
"876c399b-2b64-4538-a906-b26298673f60","2519874","FMNH","Mammals","20648","Cynomops planirostris","","R. H. Becker","67495","","","","","","alc","Female","-3.13333","-58.4167","",""
"65c899d8-f505-4900-97a0-fcc0ed7640f8","2519875","FMNH","Mammals","20649","Cynomops planirostris","","R. H. Becker","230208","","","","","","skull,asr","Male","-3.13333","-58.4167","","No"
"8ebafc26-0701-4127-a466-5fc98a85731b","2519876","FMNH","Mammals","20650","Cynomops planirostris","","R. H. Becker","67496","","","","","","skull,asr","Female","-3.13333","-58.4167","",""
"80c04a42-8344-4a34-9814-b0ff7f6f0a90","2519877","FMNH","Mammals","20651","Cynomops planirostris","","R. H. Becker","67497","","","","","","alc","Male","-3.13333","-58.4167","",""
"b8db4375-7af4-4026-9b34-360504fe6254","2519923","FMNH","Mammals","20697","Eumops perotis perotis","","R. H. Becker","67527","","","","","","skin,skull","Female","-19.6333","-43.8833","",""
"92343d75-fb04-4c8f-86ea-b0db8f2d3491","2519924","FMNH","Mammals","20698","Eumops perotis perotis","","R. H. Becker","67528","","","","","","skin,skull","Male","-19.6333","-43.8833","",""
"83500cc2-0e39-406e-b47d-7aeb194f7b3e","2519925","FMNH","Mammals","20699","Carollia perspicillata","","R. H. Becker","67529","","","","","","skin,skull","Male","-19.6333","-43.8833","",""
"d131a7b0-3d6c-40e1-a8aa-e915f55e4edc","2519926","FMNH","Mammals","20700","Phyllostomus hastatus hastatus","","R. H. Becker","67530","","","","","","skin,skull","Male","-19.6333","-43.8833","",""
"115c624d-093d-41e0-ad35-d054b220c5cb","2519927","FMNH","Mammals","20701","Phyllostomus hastatus hastatus","","R. H. Becker","67531","","","","","","skin,skull","Male","-19.6333","-43.8833","",""
"67a227f5-baea-4a08-a9d9-9f681fc84c90","2519928","FMNH","Mammals","20702","Phyllostomus hastatus hastatus","","R. H. Becker","67532","","","","","","skin,skull","Female","-19.6333","-43.8833","",""
"647c0fc3-1ce5-4c00-b104-3de8c5c177c9","2519929","FMNH","Mammals","20703","Phyllostomus hastatus hastatus","","R. H. Becker","67533","","","","","","skin,skull","Female","-19.6333","-43.8833","",""
"3467f30e-f238-4d3e-9f1d-23d981993940","2519930","FMNH","Mammals","20704","Phyllostomus hastatus hastatus","","R. H. Becker","67534","","","","","","skin,skull","Male","-19.6333","-43.8833","",""
"4849a206-b914-4f92-b22f-a1c7a3a74ae8","2519931","FMNH","Mammals","20705","Mus musculus domesticus","","R. H. Becker","67535","","","","","","skin","Male","-19.6333","-43.8833","",""
"4297f1c5-51a0-48e3-b008-90d2d123e96f","2519932","FMNH","Mammals","20706","Mus musculus domesticus","","R. H. Becker","67536","","","","","","skin","Female","-19.6333","-43.8833","",""
"49eaa88d-909f-42e4-975d-611fb97f2eb7","2519933","FMNH","Mammals","20707","Sylvilagus brasiliensis minensis","","R. H. Becker","67537","","","","","","skin,skull","Female","-19.6333","-43.8833","",""
"e17174a0-7a76-4175-a0ec-b02b6ce493ef","2519934","FMNH","Mammals","20708","Cavia aperea pamparum","","R. H. Becker","67538","","","","","","skin,skull","Female","-19.6333","-43.8833","",""
"69f91c2d-8d16-486e-93db-542756106588","2519935","FMNH","Mammals","20709","Cavia aperea pamparum","","R. H. Becker","67539","","","","","","skin,skull","Male","-19.6333","-43.8833","",""
"9f152fa7-51d2-41cf-bcee-740f809d2b9e","2519936","FMNH","Mammals","20710","Nectomys squamipes","","R. H. Becker","67540","","","","","","skin,skull,skel","Male","-19.6333","-43.8833","",""
"9e05d596-4ad9-45d2-b1f6-ffa586bb9c02","2519937","FMNH","Mammals","20711","Nectomys squamipes","","R. H. Becker","67541","","","","","","skin,skull","Female","-19.6333","-43.8833","",""
"9cb90f3b-b581-4a0a-bf2f-380d596eeabd","2519938","FMNH","Mammals","20712","Nectomys squamipes","","R. H. Becker","67542","","","","","","skin,skull","Male","-19.6333","-43.8833","",""
"058257ec-e1c7-43e3-8e4f-87a9e080948f","2519939","FMNH","Mammals","20713","Nectomys squamipes","","R. H. Becker","67543","","","","","","skin,skull","Male","-19.6333","-43.8833","",""
"20e6c15c-be10-4dd9-90b2-4e19549c18c5","2519956","FMNH","Mammals","20730","Didelphis albiventris azarae","","R. H. Becker","67560","","","","","","skin,skull","Female","-19.6333","-43.8833","",""
"06b8eff9-f92c-41ac-bffb-2f048c48f3ea","2519957","FMNH","Mammals","20731","Didelphis albiventris azarae","","R. H. Becker","67561","","","","","","skin,skull","Female","-19.6333","-43.8833","",""
"1adb2af4-ffc6-4eb1-aa33-fa141797574c","2519958","FMNH","Mammals","20732","Didelphis albiventris azarae","","R. H. Becker","67562","","","","","","skin,skull","Male","-19.6333","-43.8833","",""
"51f4cc86-05cd-496b-a94f-54a6ac9ae113","2519959","FMNH","Mammals","20733","Sciurus ingrami","","R. H. Becker","67563","","","","","","skin,skull","Male","-19.6333","-43.8833","",""
"2057355f-099b-412e-81e4-7acdf1dacca3","2519960","FMNH","Mammals","20734","Sciurus ingrami","","R. H. Becker","67564","","","","","","skin,skull","Female","-19.6333","-43.8833","",""
"484936a7-8d95-4e06-b844-bec65a0eb67d","2519961","FMNH","Mammals","20735","Sciurus ingrami","","R. H. Becker","67565","","","","","","skin,skull","Male","-19.6333","-43.8833","",""
"48b8019d-ca72-41ca-bec6-35b153f6a8a0","2519962","FMNH","Mammals","20736","Callithrix penicillata","","R. H. Becker","110341","","","","","","skin,skull","Male","-19.6333","-43.8833","","No"
"1437fba0-e790-4c3d-8e9f-4d4c4a319c36","2519963","FMNH","Mammals","20737","Callithrix penicillata","","R. H. Becker","54767","","","","","","skin,skull","Female","-19.6333","-43.8833","",""
"2aae0ca5-16b3-4851-9f57-76e6da85c1c1","2519964","FMNH","Mammals","20738","Callithrix penicillata","","R. H. Becker","54768","","","","","","skin,skull","Male","-19.6333","-43.8833","",""
"2445a1ff-4beb-4057-a4dd-4c38f9f71b9a","2519965","FMNH","Mammals","20739","Callithrix penicillata","","R. H. Becker","54769","","","","","","skin,skull","Female","-19.6333","-43.8833","",""
"64d7ed84-3b55-4357-ab10-f245d17deb3a","2519967","FMNH","Mammals","20741","Myotis nigricans nigricans","","R. H. Becker","67567","","","","","","skull,asr","Female","-19.6333","-43.8833","",""
"9a5d7ce0-01d6-43a5-9346-d9b5969a7fe6","2519968","FMNH","Mammals","20742","Eptesicus furinalis chapmani","","R. H. Becker","67568","","","","","","skull,asr","Female","-19.6333","-43.8833","",""
"9033438c-ff80-426b-8f0a-a43d96d19f73","2519969","FMNH","Mammals","20743","Eptesicus diminutus diminutus","","R. H. Becker","67569","","","","","","skull,asr","Female","-19.6333","-43.8833","",""
"6e010b33-0588-48a4-8472-d38ae5bd864d","2519970","FMNH","Mammals","20744","Histiotus velatus","","R. H. Becker","67570","","","","","","skull,asr","Male","-19.6333","-43.8833","","No"
"5fd3a003-4d7c-4d46-89c4-76895bca65a7","2519971","FMNH","Mammals","20745","Histiotus velatus","","R. H. Becker","67571","","","","","","alc","Female","-19.6333","-43.8833","","No"
"f4866fbd-86df-4cdc-befd-95c205d4b873","2519972","FMNH","Mammals","20746","Dasyprocta prymnolopha","Holotype","R. H. Becker","67572","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"b5d96187-d161-4607-8e8e-6d71c96d9583","2519973","FMNH","Mammals","20747","Lycalopex vetulus","","R. H. Becker","67573","","","","","","skin,skull","Male","-11.0333","-45.5333","",""
"394ced8e-6a46-47ac-a152-a9439c6bff71","2519974","FMNH","Mammals","20748","Hydrochoerus hydrochaeris","","R. H. Becker","53800","","","","","","skin,mounted","Female","","","",""
"bdbed048-6a89-4f08-a871-f276abb20eb7","2520010","FMNH","Mammals","20784","Galea spixii wellsi","","R. H. Becker","67590","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"4374c075-ca57-424d-a4b2-8d5c316843b4","2520009","FMNH","Mammals","20783","Galea spixii wellsi","Holotype","R. H. Becker","67589","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"3ba13b99-ad56-4f8e-8878-2a79696ff5a5","2520014","FMNH","Mammals","20788","Didelphis marsupialis marsupialis","","R. H. Becker","67594","","","","","","skin,skull","Female","-3.13333","-60.0167","",""
"757f7de6-2840-4e62-aa91-5f428971b9c6","2520015","FMNH","Mammals","20789","Didelphis marsupialis marsupialis","","R. H. Becker","67595","","","","","","skin,skull","Female","-3.13333","-60.0167","",""
"78f88ec1-720a-4030-b4bc-f279dd2acbd8","2520016","FMNH","Mammals","20790","Didelphis marsupialis marsupialis","","R. H. Becker","67596","","","","","","skin,skull","Male","-3.13333","-60.0167","",""
"710999db-dabe-4e0c-99e1-6d9c65f2ef9f","2520018","FMNH","Mammals","20792","Didelphis marsupialis marsupialis","","R. H. Becker","67598","","","","","","skull","Female","-3.13333","-58.4167","",""
"0ec33794-52b9-4d30-8e67-de595b9f83a9","2520019","FMNH","Mammals","20793","Didelphis marsupialis marsupialis","","R. H. Becker","67599","","","","","","skull","Female","-3.13333","-58.4167","",""
"4bc69e96-581a-407e-a88b-c398ed366155","2520035","FMNH","Mammals","20809","Mus musculus domesticus","","R. H. Becker","67615","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"319a16b7-c698-49b8-bdf7-867069c31502","2520036","FMNH","Mammals","20810","Mus musculus domesticus","","R. H. Becker","67616","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"098c0c0c-686f-45bb-9e99-7788973728ea","2520037","FMNH","Mammals","20811","Mus musculus domesticus","","R. H. Becker","67617","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"68663a66-860b-4c15-84cd-aa18780a2ed2","2520038","FMNH","Mammals","20812","Mus musculus domesticus","","R. H. Becker","67618","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"ce32fb3d-9e4b-4f1c-b89d-58d267d9b9e6","2520039","FMNH","Mammals","20813","Mus musculus domesticus","","R. H. Becker","67619","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"355e5ec9-32f3-4087-9e96-db3deb0a6d91","2520040","FMNH","Mammals","20814","Mus musculus domesticus","","R. H. Becker","67620","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"bf8f4494-011e-4d33-9f01-13535a74f63e","2520041","FMNH","Mammals","20815","Mus musculus domesticus","","R. H. Becker","67621","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"d6ef48b5-e9c2-4bea-965c-1d7220615d86","2520042","FMNH","Mammals","20816","Mus musculus domesticus","","R. H. Becker","67622","","","","","","skin,skull","Male","-11.0333","-45.5333","",""
"9b6de576-b549-445f-8be1-e3eee4a1c1a1","2520043","FMNH","Mammals","20817","Mus musculus domesticus","","R. H. Becker","67623","","","","","","skin,skull","Male","-11.0333","-45.5333","",""
"5e582be3-58fe-4225-86e5-1ae8e96e4737","2520044","FMNH","Mammals","20818","Mus musculus domesticus","","R. H. Becker","67624","","","","","","skin,skull","Male","-11.0333","-45.5333","",""
"5697464f-1161-4b54-ad13-4757b5ed1b38","2520045","FMNH","Mammals","20819","Mus musculus domesticus","","R. H. Becker","67625","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"f17f3ae3-7fb4-48ba-abb8-ec76df12adf4","2520046","FMNH","Mammals","20820","Mus musculus domesticus","","R. H. Becker","67626","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"72bbd2e0-e029-43d4-b05d-b0cb141cf83a","2520047","FMNH","Mammals","20821","Mus musculus domesticus","","R. H. Becker","67627","","","","","","skin,skull","Male","-11.0333","-45.5333","",""
"30bf6196-7655-411f-b263-8fdb53be4d65","2520048","FMNH","Mammals","20822","Mus musculus domesticus","","R. H. Becker","67628","","","","","","skin","Female","-11.0333","-45.5333","",""
"a1431157-18cb-4daf-af6c-0a774d71b51b","2520049","FMNH","Mammals","20823","Mus musculus domesticus","","R. H. Becker","67629","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"27977fa9-5bf0-4a42-8b4c-b807ea6c908e","2520050","FMNH","Mammals","20824","Mus musculus domesticus","","R. H. Becker","67630","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"68896c98-ee64-4a47-84bb-8702d2b09310","2520051","FMNH","Mammals","20825","Mus musculus domesticus","","R. H. Becker","67631","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"96e7a456-e5a4-4c0a-9d60-932256131360","2520052","FMNH","Mammals","20826","Mus musculus domesticus","","R. H. Becker","67632","","","","","","skin,skull","Male","-11.0333","-45.5333","",""
"fcc848a8-0bb9-479b-b5e1-d63bc785aa7a","2520053","FMNH","Mammals","20827","Mus musculus domesticus","","R. H. Becker","67633","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"25a4f2fe-cf9d-4abc-a8d0-ee35783c3bed","2520054","FMNH","Mammals","20828","Mus musculus domesticus","","R. H. Becker","67634","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"fa7c12b0-82af-4279-a6f8-00aa4ec8d036","2520055","FMNH","Mammals","20829","Mus musculus domesticus","","R. H. Becker","67635","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"fcb5cb7e-4f9f-4dd6-8f36-f1b044b7afb0","2520056","FMNH","Mammals","20830","Mus musculus domesticus","","R. H. Becker","67636","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"137e6743-4fda-440f-b399-89fea4a4fc1f","2520057","FMNH","Mammals","20831","Mus musculus domesticus","","R. H. Becker","67637","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"1ff15e92-080a-4fc5-a7f6-adb20830ab79","2520058","FMNH","Mammals","20832","Mus musculus domesticus","","R. H. Becker","67638","","","","","","skull","Female","-11.0333","-45.5333","",""
"11bc246a-1b14-4b1a-abc7-eb768a72b0ce","2520060","FMNH","Mammals","20834","Thrichomys apereoides laurentius","","R. H. Becker","67640","","","","","","skull","Male","-4.96667","-39.0167","",""
"1ee4304e-34cd-4ef4-8b51-432e0b19f969","2520076","FMNH","Mammals","20850","Lasiurus ega ega","","R. H. Becker","67656","","","","","","skin,skull","Male","-11.0333","-45.5333","",""
"08eeeb6c-7abb-432c-b999-ee4aeefb3a7a","2520077","FMNH","Mammals","20851","Rhynchonycteris naso","","R. H. Becker","67657","","","","","","skin,skull","Male","-11.0333","-45.5333","",""
"34b59ce5-f347-434c-8e96-042aa6148ce5","2520079","FMNH","Mammals","20853","Ozotoceros bezoarticus","","R. H. Becker","67659","","","","","","skull","Male","-15.4833","-44.3667","",""
"aa3be6a4-f9dd-42a1-8a81-2a4f77809219","2520080","FMNH","Mammals","20854","Ozotoceros bezoarticus","","R. H. Becker","67660","","","","","","skull","Male","","","",""
"f878d69c-db82-45bc-ac24-cddf18b08d3a","2520081","FMNH","Mammals","20855","Ozotoceros bezoarticus","","R. H. Becker","152375","","","","","","skull","Male","","","","No"
"bdeb9308-c165-43f1-8e51-9a3646a07d60","2520082","FMNH","Mammals","20856","Carollia perspicillata","","R. H. Becker","67661","","","","","","skin,skull","Male","","","",""
"4c23eb5a-e344-4d34-b679-4308c1383dd3","2520083","FMNH","Mammals","20857","Carollia perspicillata","","R. H. Becker","67662","","","","","","skin,skull","Male","","","",""
"26baee85-2746-4d45-983c-3442d4138db7","2520084","FMNH","Mammals","20858","Carollia perspicillata","","R. H. Becker","67663","","","","","","skin,skull","Male","","","",""
"f48bb38f-3ce4-4d45-b3e1-38b2bf91a466","2520085","FMNH","Mammals","20859","Carollia perspicillata","","R. H. Becker","67664","","","","","","skin,skull","Female","","","",""
"4e133246-58a5-49f2-95f0-3be99967393a","2520086","FMNH","Mammals","20860","Peropteryx macrotis macrotis","","R. H. Becker","67665","","","","","","skull","Female","","","",""
"f0e6ece3-53b6-4902-8af2-2ac66a3090e0","2520093","FMNH","Mammals","20867","Glossophaga soricina soricina","","R. H. Becker","52700","","","","","","skin,skull","Male","-11","-44.5333","","No"
"01df9d3d-a6df-4fa0-9dfa-f015179032e5","2520094","FMNH","Mammals","20868","Glossophaga soricina soricina","","R. H. Becker","67672","","","","","","skin,skull","Male","-11","-44.5333","",""
"f227fcc8-8017-4432-8204-4ab5b7e562ee","2520095","FMNH","Mammals","20869","Glossophaga soricina soricina","","R. H. Becker","67673","","","","","","skin,skull","Male","-11","-44.5333","",""
"49951e62-8f3a-419c-a3ff-db3f811bc331","2520096","FMNH","Mammals","20870","Glossophaga soricina soricina","","R. H. Becker","67674","","","","","","skin,skull","Male","-11","-44.5333","",""
"aa6b450f-5521-4744-9246-1fa8829018a0","2520097","FMNH","Mammals","20871","Glossophaga soricina soricina","","R. H. Becker","67675","","","","","","skin,skull","Male","-11","-44.5333","",""
"76de8f75-2a7b-4b7b-a6a7-1846dd92b9c5","2520098","FMNH","Mammals","20872","Glossophaga soricina soricina","","R. H. Becker","37651","","","","","","skin,skull","Female","-11","-44.5333","",""
"8014cc1c-f520-46c3-9e3b-e725fbca20fa","2520099","FMNH","Mammals","20873","Glossophaga soricina soricina","","R. H. Becker","52701","","","","","","skin,skull","Male","-11","-44.5333","","No"
"44d0dd9b-fad7-45de-8408-c8f56924ec0d","2520100","FMNH","Mammals","20874","Glossophaga soricina soricina","","R. H. Becker","37652","","","","","","skin,skull","Male","-11","-44.5333","",""
"1845e99f-ac7d-494f-bdcc-03c4cd01961a","2520101","FMNH","Mammals","20875","Glossophaga soricina soricina","","R. H. Becker","37653","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"04644b43-5dbd-475c-ad2a-f3d4c2d1949f","2520102","FMNH","Mammals","20876","Glossophaga soricina soricina","","R. H. Becker","37654","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"ced9b2de-0afe-4af0-aeee-8ebf2c2e4ee7","2520103","FMNH","Mammals","20877","Glossophaga soricina soricina","","R. H. Becker","37655","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"1fa6f4c1-f493-43fc-b394-3fc506b49430","2520104","FMNH","Mammals","20878","Glossophaga soricina soricina","","R. H. Becker","37656","","","","","","skin,skull","Male","","","",""
"81aa65bd-3929-4f09-af8a-e888473d903a","2520105","FMNH","Mammals","20879","Glossophaga soricina soricina","","R. H. Becker","37657","","","","","","skin,skull","Female","","","",""
"252bb21c-fe58-400c-b1b3-c5d0f52d3369","2520106","FMNH","Mammals","20880","Glossophaga soricina soricina","","R. H. Becker","52702","","","","","","skull","Female","","","","No"
"a0c00db9-bbdc-497f-bad2-ecc5574c4fe5","2520107","FMNH","Mammals","20881","Glossophaga soricina soricina","","R. H. Becker","37658","","","","","","skull","Male","","","",""
"2c8a42c3-bca2-4a9a-873b-8974fcdc2ba1","2520108","FMNH","Mammals","20882","Glossophaga soricina soricina","","R. H. Becker","37659","","","","","","skull","Female","","","",""
"99c24b33-6e4c-4dbc-857d-7e2e66495198","2520109","FMNH","Mammals","20883","Glossophaga soricina soricina","","R. H. Becker","37660","","","","","","skull","Male","","","",""
"97674019-5ea1-496e-aece-5388e2f13833","2520110","FMNH","Mammals","20884","Promops nasutus","","R. H. Becker","37661","","","","","","skin,skull","Male","-11.0333","-45.5333","",""
"467d19e2-26e7-440b-8f84-7859f6b1f676","2520111","FMNH","Mammals","20885","Promops nasutus","","R. H. Becker","37662","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"03096bea-2baa-4dc1-8dfa-62a7ec9e6e4a","2520112","FMNH","Mammals","20886","Promops nasutus","","R. H. Becker","37663","","","","","","skin,skull","Female","-11.0333","-45.5333","",""
"2f42459c-0ebb-4fce-93a2-80c439d8bf93","2520114","FMNH","Mammals","20888","Promops nasutus","","R. H. Becker","37665","","","","","","skin,skull","Male","-11.0333","-45.5333","",""
"cbbd5784-0e07-4976-8e9e-e4e830ad131f","2520116","FMNH","Mammals","20890","Molossops temminckii","","R. H. Becker","37667","","","","","","skin,skull","Male","-11.0333","-45.5333","",""
"aa9b0c9a-d072-4887-a359-fcde1e80923e","2520198","FMNH","Mammals","20972","Sylvilagus brasiliensis tapetillus","","R. H. Becker","37745","","","","","","skull","Male","-22.9","-43.2333","",""
"9d613910-4c1c-4d1e-ad54-0613f14836d9","2520197","FMNH","Mammals","20971","Eptesicus diminutus diminutus","Holotype","R. H. Becker","37744","","","","","","skin,skull","Male","-11.0333","-45.5333","","No"
"0cd724be-1392-4128-bb66-0c30406c4f13","2520201","FMNH","Mammals","20975","Proechimys goeldii","","R. H. Becker","37748","","","","","","skull","Female","-3.13333","-60.0167","",""
"78679e07-fc75-44ba-a8f6-9bd1dba4a527","2520202","FMNH","Mammals","20976","Eumops perotis perotis","","R. H. Becker","37749","","","","","","skull,asr","Female","-19.6333","-43.8833","",""
"31ad2115-2b21-4601-b149-a5ff7ac94022","2520203","FMNH","Mammals","20977","Eumops perotis perotis","","R. H. Becker","37750","","","","","","alc","Male","-19.6333","-43.8833","",""
"271c3488-de4d-41e3-bddc-fe6bdd557902","2520204","FMNH","Mammals","20978","Eumops perotis perotis","","R. H. Becker","37751","","","","","","alc","Female","-19.6333","-43.8833","",""
"b9f6e0f7-4cbb-47a7-90ed-d467ac1a95f3","2520205","FMNH","Mammals","20979","Eumops perotis perotis","","R. H. Becker","37752","","","","","","alc","Female","-19.6333","-43.8833","",""
"5bc2b6fd-226a-4a5b-bb88-5d6c508055c1","2520206","FMNH","Mammals","20980","Eumops perotis perotis","","R. H. Becker","37753","","","","","","alc","Female","-19.6333","-43.8833","",""
"cd0f098a-024d-427a-a41d-0d3a6cedf070","2520207","FMNH","Mammals","20981","Eumops perotis perotis","","R. H. Becker","37754","","","","","","alc","Female","-19.6333","-43.8833","",""
"41482dd0-37b8-492a-bc0c-ed06e632c4fc","2520208","FMNH","Mammals","20982","Eumops perotis perotis","","R. H. Becker","37755","","","","","","alc","Female","-19.6333","-43.8833","",""
"b668c3bc-4967-4669-bbf3-0d92b104c7b1","2520209","FMNH","Mammals","20983","Eumops perotis perotis","","R. H. Becker","37756","","","","","","alc","Male","-19.6333","-43.8833","",""
"8b9b1e35-26b9-4893-82db-4661587ed711","2520210","FMNH","Mammals","20984","Eumops perotis perotis","","R. H. Becker","37757","","","","","","skull,asr","Male","-19.6333","-43.8833","","No"
"50bdf6cf-fc5d-4f8a-8b3b-d07b72c47730","2520211","FMNH","Mammals","20985","Eumops perotis perotis","","R. H. Becker","37758","","","","","","alc","Male","-19.6333","-43.8833","",""
"2d65296e-64e2-4441-b1a6-b0c8f393f523","2520212","FMNH","Mammals","20986","Eumops perotis perotis","","R. H. Becker","37759","","","","","","alc","Female","-19.6333","-43.8833","",""
"e46a79c8-729a-4500-ac85-9f9456144075","2520213","FMNH","Mammals","20987","Eumops perotis perotis","","R. H. Becker","37760","","","","","","alc","Male","-19.6333","-43.8833","",""
"0ee7568f-0400-44e6-88ed-6750b85ad8b7","2520214","FMNH","Mammals","20988","Nyctinomops laticaudatus europs","","R. H. Becker","37761","","","","","","alc","Female","-11.0833","-43.1667","",""
"221826eb-a6d0-4f21-89f3-f45b5b6ebb2c","2520215","FMNH","Mammals","20989","Nyctinomops laticaudatus europs","","R. H. Becker","37762","","","","","","alc","Male","-11.0833","-43.1667","",""
"29ff6847-c05f-40cb-89c5-595ad3da5bab","2520216","FMNH","Mammals","20990","Nyctinomops laticaudatus europs","","R. H. Becker","37763","","","","","","alc","Female","-11.0833","-43.1667","",""
"8f0ba35e-4978-4ae7-8be3-65881c289864","2520217","FMNH","Mammals","20991","Nyctinomops laticaudatus europs","","R. H. Becker","37764","","","","","","alc","Female","-11.0833","-43.1667","",""
"4ba66fb8-74b1-48d0-96d4-d2e619a4786d","2520218","FMNH","Mammals","20992","Nyctinomops laticaudatus europs","","R. H. Becker","37765","","","","","","alc","Female","-11.0833","-43.1667","",""
"c33eb17f-86cf-4f8f-9e66-3e7ed73a3125","2520219","FMNH","Mammals","20993","Nyctinomops laticaudatus europs","","R. H. Becker","37766","","","","","","alc","Female","-11.0833","-43.1667","",""
"104bfc63-b723-4140-b30c-c2a4a64204bc","2520220","FMNH","Mammals","20994","Nyctinomops laticaudatus europs","","R. H. Becker","37767","","","","","","alc","Female","-11.0833","-43.1667","",""
"c90d4c0b-339d-46f4-abd3-0fe766a78ca8","2520221","FMNH","Mammals","20995","Nyctinomops laticaudatus europs","","R. H. Becker","37768","","","","","","alc","Female","-11.0833","-43.1667","",""
