"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"94aee221-6987-427f-8383-a836b56ca111","3104897","FMNH","Insects","FMNHINS 0000 125 316","Pedaliodes Butler, 1867","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"13a02097-6113-4038-974b-19bc5e63ada3","811152","FMNH","Insects","FMNHINS 0000 125 433","Pedaliodes Butler, 1867","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"e965cb65-64aa-45c8-aa07-02399dfe3e2a","3104911","FMNH","Insects","FMNHINS 0000 125 317","Pedaliodes poesia (Hewitson, 1862)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"fe3322c9-6ea3-4e95-aa4b-fb5858d28530","3104926","FMNH","Insects","FMNHINS 0000 125 318","Pseudomaniola phaselis (Hewitson, 1862)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"bbe99471-dcc1-4713-9823-4090353528e5","3104983","FMNH","Insects","FMNHINS 0000 125 321","Manataria hercyna maculata (Hopffer, 1874)","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","1",""
"c886136b-15e3-4f4e-b234-2ce20c204635","3106449","FMNH","Insects","FMNHINS 0000 125 352","Euptychia Hübner, 1818","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","1",""
"e61950f9-8624-42bc-9e7f-04e2cc3f2019","803054","FMNH","Insects","FMNHINS 0000 125 339","Magneuptychia alcinoe (Felder & Felder, 1867)","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","1",""
"5c49b194-1d46-424c-9fef-1dd34be8e740","3279106","FMNH","Insects","FMNHINS 0000 125 332","Euptychoides griphe (Felder & Felder, 1867)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"9856f2be-9cee-42a2-b4c1-be04c2f0f972","3279109","FMNH","Insects","FMNHINS 0000 125 334","Euptychoides saturnus (Butler, 1867)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"88643e3a-44dc-4283-84ec-23f4481f1563","816922","FMNH","Insects","FMNHINS 0000 816 922","Euptychoides saturnus (Butler, 1867)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","3",""
"41004700-b37c-4ba8-8252-a6f926ae00cb","3106394","FMNH","Insects","FMNHINS 0000 125 350","Euptychia westwoodi Butler, 1867","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"dbbc6a97-e036-44d7-abc2-c3a272feaef8","3121608","FMNH","Insects","FMNHINS 0000 125 551","Mechanitis menapis Hewitson, 1856","","T. Reakirt","Str-3144","Colombia","Colombia","","","","","","","","1",""
"673ba2aa-cd8e-4596-af0f-15503a6c1a73","812415","FMNH","Insects","FMNHINS 0000 812 415","Mechanitis menapis Hewitson, 1856","","T. Reakirt","Str-3144","Colombia","Colombia","","","","","","","","2",""
"6bc59772-67c3-4d48-86e4-f3446f657738","3121404","FMNH","Insects","FMNHINS 0000 125 545","Elzunia humboldt regalis (Stichel, 1903)","","J. Doll","Str-2712","Colombia","Colombia","","","","","","","","1",""
"a17613f5-477d-4619-91ef-c40e8394c839","3121219","FMNH","Insects","FMNHINS 0000 125 529","Danaus gilippus berenice (Cramer, 1779)","","W. Weaver","Str-3421","Colombia","Colombia","","","","","","","","1",""
"4fa4c493-95b2-4fc2-9cd2-d3f64d3130e3","3121465","FMNH","Insects","FMNHINS 0000 125 548","Tithorea tarricina Hewitson, 1858","","Barossa","Str-1423","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"b4bca89d-a824-405e-a0e4-6162edfab879","801706","FMNH","Insects","FMNHINS 0000 125 549","Tithorea tarricina hecalesina Felder & Felder, 1865","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"8b93466d-073d-4eb5-b702-7c020093f263","3105493","FMNH","Insects","FMNHINS 0000 125 406","Pedaliodes phrasicla (Hewitson, 1874)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"50e1216c-1975-4280-af9a-77698ed8ad17","3107548","FMNH","Insects","FMNHINS 0000 125 436","Eretris porphyria decorata (Felder & Felder, 1867)","","E. A. Smythe","Str-2102","Colombia","Colombia","","","","","","","","1",""
"8aefc517-4afb-4b56-850b-ab93f6218fe5","3105502","FMNH","Insects","FMNHINS 0000 125 410","Corades Hewitson, 1849","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"97fb4286-0e37-412a-a51d-0460d7131ac6","3107502","FMNH","Insects","FMNHINS 0000 125 429","Corades pannonia Hewitson, 1850","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"fe0ee97e-0102-4a8d-857c-329e8a5c4be2","802601","FMNH","Insects","FMNHINS 0000 125 439","Daedalma Hewitson, 1858","","A. G. Weeks","Str-1333","Colombia","Colombia","","","","","","","","1",""
"abc391ef-d87f-4842-80bc-073997970e00","3107743","FMNH","Insects","FMNHINS 0000 125 446","Lymanopoda albocincta Hewitson, 1861","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"713c8b31-2589-409a-9531-a6ce093b8939","3107823","FMNH","Insects","FMNHINS 0000 125 449","Lymanopoda labda Hewitson, 1861","","","Str-1093","Colombia","Colombia","","","","","","","","1",""
"e8df813f-0f89-45f2-989f-aa66387a3e1a","808166","FMNH","Insects","FMNHINS 0000 125 384","Parataygetis lineata (Godman & Salvin, 1880)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"a9e356c9-3a99-4dc9-8c77-158b06e22c78","3805175","FMNH","Insects","FMNHINS 0003 805 175","Parataygetis lineata (Godman & Salvin, 1880)","","","Str-968","Colombia","Colombia","","","","","","","","9",""
"b9c07a93-620f-40e4-9dc5-d5496116df02","801543","FMNH","Insects","FMNHINS 0000 125 563","Olyras insignis praestans Godman & Salvin, 1897","","A. G. Weeks","Str-1333","Colombia","Colombia","","","","","","","","1",""
"f19e8ab6-99c1-40da-986a-2423f5e5c403","3122037","FMNH","Insects","FMNHINS 0000 125 567","Patricia dercyllidas (Hewitson, 1864)","","W. C. Hewitson","Str-3290","Colombia","Colombia","","","","","","","","1",""
"4206b097-db4f-46e3-8315-cac835bd518c","801709","FMNH","Insects","FMNHINS 0000 125 571","Melinaea lilis imitata Bates, 1864","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"ffbf9866-9a57-4650-a929-15120d772af9","801426","FMNH","Insects","FMNHINS 0000 125 580","Episcada sylpha Haensch, 1905","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"6f4741e4-3956-48ac-8939-9f6b34f1b841","801747","FMNH","Insects","FMNHINS 0000 125 586","Megoleria susiana (Felder & Felder, 1862)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"35693083-2bf7-4da9-9a55-36e82e3c05c7","3122628","FMNH","Insects","FMNHINS 0000 125 588","Oleria makrena (Hewitson, 1854)","","W. Weaver","Str-3420","Colombia","Colombia","","","","","","","","1",""
"aa131b46-aac9-47a9-baf7-da5208748eb5","801431","FMNH","Insects","FMNHINS 0000 125 600","Oleria amalda (Hewitson, 1857)","","A. J. Weeks","Str-1360","Colombia","Colombia","","","","","","","","1",""
"1ad4e489-0c83-4bca-9ea4-de6eacde9632","3123161","FMNH","Insects","FMNHINS 0000 125 613","Scada zibia xanthina (Bates, 1866)","","W. Weaver","Str-3421","Colombia","Colombia","","","","","","","","1",""
"a1d37bbc-844e-43a0-a7bb-7b9ce14505dc","3123173","FMNH","Insects","FMNHINS 0000 125 616","Napeogenes stella (Hewitson, 1855)","","W. C. Hewitson","Str-3290","Colombia","Colombia","","","","","","","","1",""
"b55d0512-9a46-430e-9e30-f06dd5d73307","801721","FMNH","Insects","FMNHINS 0000 125 619","Napeogenes sylphis thira (Hewitson, 1874)","","A. Conradi","Str-1276","Colombia","Colombia","","","","","","","","1",""
"75c2a78f-d9c4-4c4f-9213-ff6177939274","801716","FMNH","Insects","FMNHINS 0000 125 620","Napeogenes apulia (Hewitson, 1858)","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","1",""
"56dcaf3e-78a5-4f53-8eab-70c2524977ec","809377","FMNH","Insects","FMNHINS 0000 125 623","Napeogenes larina (Hewitson, 1856)","","E. A. Smythe","Str-2101","Colombia","Colombia","","","","","","","","1",""
"4db7a68e-dc4f-4656-9fee-6fa8f00a02c6","801428","FMNH","Insects","FMNHINS 0000 125 626","Hyposcada illinissa abida (Hewitson, 1871)","","A. Broden","Str-1274","Colombia","Colombia","","","","","","","","1",""
"26e6e62b-b428-411a-bfb5-6dc916ed07d7","3123926","FMNH","Insects","FMNHINS 0000 125 638","Mechanitis lysimnia macrinus Hewitson, 1860","","W. C. Hewitson","Str-3290","Colombia","Colombia","","","","","","","","1",""
"d0f622e8-bf6c-4773-885d-a34d8dd43528","3123987","FMNH","Insects","FMNHINS 0000 125 663","Hypothyris fluonia rowena (Hewitson, 1857)","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"17851970-c825-4d56-96ed-93666a97e234","3124064","FMNH","Insects","FMNHINS 0000 125 649","Mechanitis polymnia isthmia Bates, 1863","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","1",""
"3de326dd-a071-4daf-be60-5a9dc3bbd72e","3124092","FMNH","Insects","FMNHINS 0000 125 654","Mechanitis mazaeus messenoides Felder & Felder, 1865","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"78152a57-c91e-487d-943f-a5d3636770dc","3124173","FMNH","Insects","FMNHINS 0000 125 658","Hypothyris lycaste mergelena (Hewitson, 1855)","","","Str-1073","Colombia","Colombia","","","","","","","","1",""
"4bfa0993-6676-4ed2-bb4f-199961ff27c8","3124205","FMNH","Insects","FMNHINS 0000 125 660","Hypothyris euclea barii (Bates, 1862)","","H. W. Bates, T. Reakirt","Str-2562","Colombia","Colombia","","","","","","","","1",""
"8b68c813-02b0-4888-9855-c8506e93e0bc","3124245","FMNH","Insects","FMNHINS 0000 125 665","Hyalyris oulita (Hewitson, 1859)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"9e55535a-1c84-49cf-8e6a-b172b5dd1a06","800734","FMNH","Insects","FMNHINS 0000 125 667","Hypothyris ninonia mutilla (Hewitson, 1867)","","","Str-983","Colombia","Colombia","","","","","","","","1",""
"00f5b57e-95a2-4732-90fd-6495d125ea5f","801741","FMNH","Insects","FMNHINS 0000 125 712","Ithomia iphianassa panamensis Bates, 1863","","A. G. Weeks","Str-1333","Colombia","Colombia","","","","","","","","1",""
"cdc29e54-3c67-407c-99b7-569a0832dad7","3124820","FMNH","Insects","FMNHINS 0000 125 677","Hypothyris euclea euclea (Godart, 1819)","","","Str-887","Colombia","Colombia","","","","","","","","1",""
"0c1dfac7-d0c7-449e-b1cd-6de06ad6b36a","3132692","FMNH","Insects","FMNHINS 0000 125 740","Godyris kedema (Hewitson, 1855)","","T. Reakirt","Str-3143","Colombia","Colombia","","","","","","","","1",""
"53fd3a77-4677-43e7-94ed-1782acc701c7","809390","FMNH","Insects","FMNHINS 0000 125 679","Godyris duillia (Hewitson, 1854)","","Barossa","Str-1421","Colombia","Colombia","","","","","","","","1",""
"4a072ad8-8b9e-4d29-aa20-b33080daa1f8","3124969","FMNH","Insects","FMNHINS 0000 125 680","Godyris zavaleta gonussa (Hewitson, 1856)","","E. Perez","Str-2163","Colombia","Colombia","","","","","","","","1",""
"b4d052a8-4148-45ba-98b3-9bc3e8b072c5","801761","FMNH","Insects","FMNHINS 0000 125 682","Godyris panthyale (Felder & Felder, 1862)","","A. G. Weeks","Str-1333","Colombia","Colombia","","","","","","","","1",""
"2776a402-4d73-447f-801a-70690ebcec9b","3131444","FMNH","Insects","FMNHINS 0000 125 694","Callithomia hezia tridactyla Dewitz, 1877","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"7255dc69-cab0-4025-87f9-ad6cc3c1eded","3131605","FMNH","Insects","FMNHINS 0000 125 697","Ceratinia iolaia (Hewitson, 1856)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"5e6939d0-3162-4e5d-ab35-8b901044fa90","3131821","FMNH","Insects","FMNHINS 0000 125 703","Ceratinia tutia poecila (Bates, 1862)","","J. Doll","Str-2685","Colombia","Colombia","","","","","","","","1",""
"4a28d53c-d12f-4b15-bf18-eda07b9101d5","3131853","FMNH","Insects","FMNHINS 0000 125 704","Ceratinia tutia azara (Hewitson, 1854)","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"9abf9adb-e58c-4a12-bb22-0d5caced7ce8","801727","FMNH","Insects","FMNHINS 0000 125 706","Callithomia lenea agrippina (Hewitson, 1863)","","J. Akhurst","Str-2600","Colombia","Colombia","","","","","","","","1",""
"7f60abae-2192-4c7a-a3cb-edf143a3dc14","3131916","FMNH","Insects","FMNHINS 0000 125 707","Ithomia avella Hewitson, 1854","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"d9dda75e-946e-492a-aab6-2e54c084f341","3132055","FMNH","Insects","FMNHINS 0000 125 709","Ithomia diasia Hewitson, 1854","","W. Weaver","Str-3421","Colombia","Colombia","","","","","","","","1",""
"9bb9d144-b2f2-42c9-bdac-209d23a98e86","816560","FMNH","Insects","FMNHINS 0000 125 715","Ithomia iphianassa anaphissa Herrich-Schäffer, 1865","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"24cf1f5f-9c2a-43a3-b231-630368c008d4","801738","FMNH","Insects","FMNHINS 0000 125 720","Brevioleria aelia (Hewitson, 1852)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"f7185fd0-2990-49b4-9900-850ab092b23e","3132200","FMNH","Insects","FMNHINS 0000 125 721","Ithomia terra Hewitson, 1853","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"936c0abc-8686-4b55-a611-da670c36029a","800969","FMNH","Insects","FMNHINS 0000 125 722","Ithomia iphianassa alienassa Haensch, 1905","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"e4d522a3-0c77-468c-98e3-8c993cb4bc18","3132225","FMNH","Insects","FMNHINS 0000 125 727","Pagyris cymothoe (Hewitson, 1855)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"793337a6-50ad-436c-a3e3-e4ed49700107","3132237","FMNH","Insects","FMNHINS 0000 125 728","Hypoleria ocalea gephira (Hewitson, 1856)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"89421382-47ba-4505-ad54-8a4bfedb0491","3132248","FMNH","Insects","FMNHINS 0000 125 729","Hypoleria ocalea (Doubleday, 1847)","","J. Doll","Str-2687","Colombia","Colombia","","","","","","","","1",""
"e9b7bc2d-9df3-4986-a3b2-1724f9327e1d","3133436","FMNH","Insects","FMNHINS 0000 125 746","Pteronymia zerlina (Hewitson, 1856)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"02cc0f49-0211-43eb-8342-476fceddb406","3137603","FMNH","Insects","FMNHINS 0000 125 748","Pteronymia oneida (Hewitson, 1855)","","Barossa","Str-1419","Colombia","Colombia","","","","","","","","1",""
"39dc6950-6f16-49a5-8a51-74fc68acef2d","800858","FMNH","Insects","FMNHINS 0000 125 750","Pteronymia dispaena (Hewitson, 1876)","","Jos. Solomon","Str-2770","Colombia","Colombia","","","","","","","","1",""
"744690eb-de0f-4117-b144-141045cd1dd9","3139230","FMNH","Insects","FMNHINS 0000 125 755","Pteronymia latilla (Hewitson, 1855)","","T. Reakirt, W. Weaver","Str-3171","Colombia","Colombia","","","","","","","","1",""
"c3f025ed-85c0-406e-b67b-3e81b77eb72c","3139232","FMNH","Insects","FMNHINS 0000 125 756","Pteronymia latilla (Hewitson, 1855)","","T. Reakirt, W. Weaver","Str-3171","Colombia","Colombia","","","","","","","","1",""
"bf9b9705-dd36-4a12-90c5-b765d304a56c","801777","FMNH","Insects","FMNHINS 0000 124 316","Heliconius Kluk, 1780","","A. J. Weeks","Str-1362","Colombia","Colombia","","","","","","","","1",""
"e80a44b4-0ebc-4ffe-9ce7-95b045dfb8cc","2977522","FMNH","Insects","FMNHINS 0000 124 248","Heliconius hecalesia Hewitson, 1854","","E. Perez","Str-2164","Colombia","Colombia","","","","","","","","1",""
"c3c85f28-d8d6-47bb-88bf-35a2bd63ef7b","2946321","FMNH","Insects","FMNHINS 0000 124 256","Heliconius cydno Doubleday, 1847","","California Academy of Sciences","","Colombia","Colombia","","","","","","","","1",""
"ad083f47-001a-4239-a5e5-5eedb4cbf6c4","2946716","FMNH","Insects","FMNHINS 0000 124 259","Heliconius antiochus aranea (Fabricius, 1793)","","H. S. Dybas","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"62ddcf2b-a2d8-4332-9f65-b23fe3d90e00","2955992","FMNH","Insects","FMNHINS 0000 124 277","Heliconius hecale melicerta Bates, 1866","","C. Farrell","","Colombia","Colombia","","","","","","","","1",""
"173dc3b0-0fe7-4251-b633-d9b4f9a15621","800902","FMNH","Insects","FMNHINS 0000 124 272","Heliconius burneyi huebneri Staudinger, 1897","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"e2e2e45f-8f12-4da8-99ab-3833292694cb","2956147","FMNH","Insects","FMNHINS 0000 124 304","Laparus doris obscurus (Weymer, 1891)","","","","Colombia","Colombia","","","","","","","","1",""
"2728e14b-2ec0-48c2-9834-f7d7619b1092","2956193","FMNH","Insects","FMNHINS 0000 124 310","Heliconius numata messene Felder & Felder, 1862","","H. S. Dybas","","Colombia Meta","Colombia","Meta","","","","","","","1",""
"9f0c1f69-ec00-40b8-8755-6a7baf0f3d25","801480","FMNH","Insects","FMNHINS 0000 124 368","Colobura dirce (Linnaeus, 1758)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"d8e086d8-d381-40a0-990c-1e8e086fc464","801518","FMNH","Insects","FMNHINS 0000 124 415","Hypanartia lindingii (Felder & Felder, 1862)","","","Str-1093","Colombia","Colombia","","","","","","","","1",""
"1df78b31-1adc-418f-a097-3d79b342a9b3","3041864","FMNH","Insects","FMNHINS 0000 124 441","Eresia emerantia Hewitson, 1857","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"1a7c3636-1769-4006-93e0-b69b6ebc23bd","3042223","FMNH","Insects","FMNHINS 0000 124 451","Castilia eranites (Hewitson, 1857)","","","Str-969","Colombia","Colombia","","","","","","","","1",""
"f8706551-5506-4b85-89cc-76b4134d4efb","801153","FMNH","Insects","FMNHINS 0000 124 457","Tegosa orobia (Hewitson, 1864)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"f7c50e12-e323-4eea-b78f-be7ede5f459a","3044529","FMNH","Insects","FMNHINS 0000 124 498","Eunica bechina (Hewitson, 1852)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"1a003178-57dd-450f-92bc-6bf9162bbba2","3045246","FMNH","Insects","FMNHINS 0000 124 543","Panacea procilla (Hewitson, 1854)","","J. Akhurst","Str-2600","Colombia","Colombia","","","","","","","","1",""
"8693b9ad-b6b7-4c89-abe5-9c7b3f61d749","801213","FMNH","Insects","FMNHINS 0000 124 586","Epiphile epimenes (Hewitson, 1857)","","W. Weaver","Str-3419","Colombia","Colombia","","","","","","","","1",""
"7131b9f9-534b-4c05-86eb-d337ff9fa8d9","3046998","FMNH","Insects","FMNHINS 0000 124 590","Epiphile orea negrina Felder & Felder, 1862","","Barossa","Str-1417","Colombia","Colombia","","","","","","","","1",""
"76aac1f1-0c84-44f0-9376-727e138e5b01","800015","FMNH","Insects","FMNHINS 0000 125 107","Catoblepia Stichel, 1902","","","Str-1093","Colombia","Colombia","","","","","","","","1",""
"2dd763e2-a59b-4363-90dc-ca90a0b00b83","3047129","FMNH","Insects","FMNHINS 0000 124 602","Callicore texa (Hewitson, 1855)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"aa8ab149-0318-42c3-9faa-a2434ce6243e","3051882","FMNH","Insects","FMNHINS 0000 124 639","Dynamine tithia salpensa Felder & Felder, 1862","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"ad4d87c6-634b-4168-ab2a-c6888cd222bd","808821","FMNH","Insects","FMNHINS 0000 124 478","Eunica norica (Hewitson, 1852)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"ac23b691-8027-4cf5-96a0-78abe3735c3b","814047","FMNH","Insects","FMNHINS 0000 125 093","Caligo oileus scamander (Boisduval, 1870)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"6017f9f5-a711-4f7a-add4-4048894b0739","3045475","FMNH","Insects","FMNHINS 0000 125 091","Caligo oileus Felder & Felder, 1861","","A. H. H. Fassl, A. Mares","","Colombia Muzo","Colombia","Muzo","","","","","","","1",""
"c519981d-ed4b-405c-97a2-bf219289ec00","3121223","FMNH","Insects","FMNHINS 0000 125 531","Danaus plexippus plexippus (Linnaeus, 1758)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"38f6cb68-9d05-4810-951b-3bea750ad50f","3055656","FMNH","Insects","FMNHINS 0000 124 719","Adelpha corcyra collina (Hewitson, 1847)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"346a9de2-7855-4295-8670-d9c25f54d231","801156","FMNH","Insects","FMNHINS 0000 124 432","Phyciodes Hübner, 1819","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"e07ebe59-87aa-4518-a44f-e50bd9afef5c","800497","FMNH","Insects","FMNHINS 0000 124 458","Phyciodes Hübner, 1819","","","Str-984","Colombia","Colombia","","","","","","","","1",""
"edd462cc-8522-48c2-bf6e-e9a1aa28635e","802602","FMNH","Insects","FMNHINS 0000 125 438","Junea dorinda (Felder & Felder, 1862)","","","Str-971","Colombia","Colombia","","","","","","","","1",""
"96d6c6a6-2616-47d2-9aff-2bebeb300367","3065277","FMNH","Insects","FMNHINS 0000 124 892","Marpesia furcula furcula (Fabricius, 1793)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"798c991d-47ec-4d98-8f2e-c6175cc7dfc3","3065278","FMNH","Insects","FMNHINS 0000 124 893","Marpesia furcula furcula (Fabricius, 1793)","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"8b36588b-1f52-47a8-81e4-c4ecdc938250","803057","FMNH","Insects","FMNHINS 0000 803 057","Hermeuptychia hermes (Fabricius, 1775)","","W. Weaver","Str-3421","Colombia","Colombia","","","","","","","","1",""
"d8eb61b4-3327-4044-8b52-dcec75dac01f","801713","FMNH","Insects","FMNHINS 0000 125 659","Hypothyris lycaste lycaste (Fabricius, 1793)","","","Str-981","Colombia","Colombia","","","","","","","","1",""
"f0d4d884-0645-4c3e-9d1b-f44debdad572","3804144","FMNH","Insects","FMNHINS 0000 125 117","Eryphanis zolvizora opimus Staudinger, 1887","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"cfda3420-3946-439f-a9dd-ef6d43ac5a8c","3804145","FMNH","Insects","FMNHINS 0000 125 118","Eryphanis zolvizora opimus Staudinger, 1887","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"1fd144c4-f08c-436a-8485-251d350605bf","3063221","FMNH","Insects","FMNHINS 0000 125 178","Doxocopa laure Drury, 1773","","A. Mares","","Colombia","Colombia","","","","","","","","1",""
"2bd482f8-6d5a-4977-bf5c-c80d2349aa69","811184","FMNH","Insects","FMNHINS 0000 811 184","Pyrrhopyge Hübner, 1819","","","Str-969","Colombia","Colombia","","","","","","","","2",""
"9a70c3e5-3110-4387-8e73-96def1c81753","814459","FMNH","Insects","FMNHINS 0000 814 459","Pyrrhopyge Hübner, 1819","","","Str-981","Colombia","Colombia","","","","","","","","3",""
"0ed687e1-407b-4d15-a7a3-044f8325d426","800028","FMNH","Insects","FMNHINS 0000 800 028","Dismorphia theucharila lysinoides Staudinger, 1884","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"7d7414cd-01e5-4b2c-980a-4e6e1b03abf2","808685","FMNH","Insects","FMNHINS 0000 808 685","Adelpha malea (Felder & Felder, 1861)","","A. G. Weeks","Str-1325","Colombia","Colombia","","","","","","","","1",""
"2617d3b9-5f31-482d-9a26-d75469c549c1","803150","FMNH","Insects","FMNHINS 0000 803 150","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"3ab049fe-552d-47cc-ab77-9f92781f1693","803644","FMNH","Insects","FMNHINS 0000 803 644","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"287a51ed-b162-4b30-9630-2ade4533b727","805122","FMNH","Insects","FMNHINS 0000 805 122","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"02a69d8e-39d2-422e-8b17-58e26edfb271","805748","FMNH","Insects","FMNHINS 0000 805 748","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"b77167b5-deb2-4423-bc6d-fd1771ad067f","806555","FMNH","Insects","FMNHINS 0000 806 555","Lepidoptera","","W. Weaver","Str-3418","Colombia","Colombia","","","","","","","","1",""
"313acd6f-6d57-441f-9165-fdb3847e1159","807536","FMNH","Insects","FMNHINS 0000 807 536","Lepidoptera","","A. Conradi","Str-1276","Colombia","Colombia","","","","","","","","1",""
"5c4bf442-c214-4828-8453-471775210e16","807646","FMNH","Insects","FMNHINS 0000 807 646","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","1",""
"f071f09d-14da-405e-929d-9cd186be1583","807847","FMNH","Insects","FMNHINS 0000 807 847","Pieris lycimnia Cramer","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"989b88bf-2d8b-4317-8542-e2a26cbab1f8","808365","FMNH","Insects","FMNHINS 0000 808 365","Hesperocharis nera nereis Felder & Felder, 1865","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"c6c07aef-5080-4683-baed-519032a0dd37","808487","FMNH","Insects","FMNHINS 0000 808 487","Pieris Schrank, 1801","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"19ab8521-d8ee-40cd-b38e-81e46448479a","811309","FMNH","Insects","FMNHINS 0000 811 309","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"2e7818cb-c2c1-4848-a1af-bb27311c06ba","813341","FMNH","Insects","FMNHINS 0000 813 341","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"e29dd99f-3988-4680-baeb-80ea90185b91","813598","FMNH","Insects","FMNHINS 0000 813 598","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"74e34cf6-6086-4553-8646-19a1dc9987b6","815184","FMNH","Insects","FMNHINS 0000 815 184","Lepidoptera","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"abb9464b-2221-4897-a1dc-e156cfaeaf0c","800703","FMNH","Insects","FMNHINS 0000 800 703","Thecla Fabricius, 1807","","A. G. Weeks","Str-1325","Colombia","Colombia","","","","","","","","1",""
"bf63c7fd-90e8-44c4-8530-137d6090f2bf","809141","FMNH","Insects","FMNHINS 0000 809 141","Thecla Fabricius, 1807","","","Str-968","Colombia","Colombia","","","","","","","","2",""
"df8960d0-d553-47e9-9efe-cbd04f4f309a","816074","FMNH","Insects","FMNHINS 0000 816 074","Ageronia fornax Hübner, 1823","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"701bc944-2fb6-48f6-9b6b-14be73b91cb2","818134","FMNH","Insects","FMNHINS 0000 818 134","Heliconius ismenius Latreille, 1817","","","Str-968","Colombia","Colombia","","","","","","","","5",""
"2994ed13-7564-4207-bbd4-f04dd1103cbf","816878","FMNH","Insects","FMNHINS 0000 816 878","Eunica Hübner, 1819","","","Str-968","Colombia","Colombia","","","","","","","","3",""
"10c56cf0-1ff3-4845-ab64-4383c51013b9","801018","FMNH","Insects","FMNHINS 0000 801 018","Callicore Hübner, 1819","","L. W. Mengel","Str-2810","Colombia","Colombia","","","","","","","","1",""
