"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"bb9bc1f1-84ca-4996-b374-743419fc7bd1","3720483","FMNH","Insects","FMNHINS 0003 720 483","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"d0184425-a95c-4f4e-b9f7-89029399a26d","3720484","FMNH","Insects","FMNHINS 0003 720 484","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"e6118a5e-9991-47ba-819e-67eb297753ec","3720485","FMNH","Insects","FMNHINS 0003 720 485","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"dd3619d7-5034-423b-b98b-2c70d28705cb","3720486","FMNH","Insects","FMNHINS 0003 720 486","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"68eac7b2-2b4a-41cc-8890-08bb7bed0124","3720493","FMNH","Insects","FMNHINS 0003 720 493","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"fd7d62c0-1b77-4443-bc01-2f805e937b5b","3720494","FMNH","Insects","FMNHINS 0003 720 494","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"1d8a9792-f902-4793-95a3-100fcf9c120b","3720495","FMNH","Insects","FMNHINS 0003 720 495","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"dad2d099-e46d-4aff-a217-353dd93fe709","3720496","FMNH","Insects","FMNHINS 0003 720 496","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"ee18b053-6878-470a-8417-38c1216e1390","3720497","FMNH","Insects","FMNHINS 0003 720 497","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"58d2a262-e2db-4544-ad06-80a8b6f75ec2","3720498","FMNH","Insects","FMNHINS 0003 720 498","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"72fa9b38-70e8-4f1e-a578-6b4af752bc37","3721493","FMNH","Insects","FMNHINS 0003 721 493","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"de1030f6-eb17-4406-b1af-5f4b09906084","3721492","FMNH","Insects","FMNHINS 0003 721 492","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"6ddaa8df-aa5f-48c6-83d8-b0d0d59b8696","3721525","FMNH","Insects","FMNHINS 0003 721 525","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"49f3ef81-6244-4d16-bf9b-cba8ae8e0481","3721526","FMNH","Insects","FMNHINS 0003 721 526","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"11bf3e88-8ced-47e5-89c6-cf61103daf07","3721527","FMNH","Insects","FMNHINS 0003 721 527","Helophorus (Rhopalohelophorus) minutus Fabricius, 1775","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"7ad2287d-8362-495d-894d-5baa70604534","3721890","FMNH","Insects","FMNHINS 0003 721 890","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"4b20c1ad-5477-4062-a139-0441065ee5c1","3721891","FMNH","Insects","FMNHINS 0003 721 891","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"3568a5c2-1fbc-44bf-814b-cd4df4a38a86","3721892","FMNH","Insects","FMNHINS 0003 721 892","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"dfe66498-13e5-4a8a-8ad3-17b8fe582118","3721893","FMNH","Insects","FMNHINS 0003 721 893","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"2f2cb77d-2642-4082-8ebf-8ca1751db536","3721894","FMNH","Insects","FMNHINS 0003 721 894","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"d1ed5545-c883-451d-ab8f-bb464da2e764","3721895","FMNH","Insects","FMNHINS 0003 721 895","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"e4fafdee-b97f-4a64-9189-d93ea0c036e8","3721896","FMNH","Insects","FMNHINS 0003 721 896","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"80a151a9-968a-4541-8a1d-e8ff4ebc3a93","3721897","FMNH","Insects","FMNHINS 0003 721 897","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"a787dcdc-c15a-4264-bb04-f71a7abe33ba","3721898","FMNH","Insects","FMNHINS 0003 721 898","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"c1d49c34-facb-48ec-8fb5-659b99b00c04","3721899","FMNH","Insects","FMNHINS 0003 721 899","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"f0ece6e4-020a-4e52-b59d-41c13f7f1367","3721900","FMNH","Insects","FMNHINS 0003 721 900","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"03f0f9d3-14b5-4277-9b92-53152111a192","3721901","FMNH","Insects","FMNHINS 0003 721 901","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"f3bc9b9e-ba78-4669-894a-516882bcb70a","3721902","FMNH","Insects","FMNHINS 0003 721 902","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"9411fd15-6be5-4e9f-a25d-8564b9cd3be8","3721903","FMNH","Insects","FMNHINS 0003 721 903","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"be3f029a-b752-4208-9b7f-ef2d682475f0","3721904","FMNH","Insects","FMNHINS 0003 721 904","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"ebc56bc7-1d62-45ba-a46d-742973cdf665","3722024","FMNH","Insects","FMNHINS 0003 722 024","Helophorus (Rhopalohelophorus) griseus Herbst, 1793","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"84c47856-f5fb-41a1-ad41-ceae94204b4b","3457347","FMNH","Insects","FMNHINS 0003 457 347","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"41d3ed72-8c24-48cc-9f32-bb94979647ee","3457340","FMNH","Insects","FMNHINS 0003 457 340","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"4d2caaa8-5cc5-4e11-8a37-55dbb13291c5","3457328","FMNH","Insects","FMNHINS 0003 457 328","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"5d68d778-4aa7-4233-96a5-8afc80cf00e5","3457329","FMNH","Insects","FMNHINS 0003 457 329","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"41fd0dbb-77e1-4ea9-a4a8-e8fdf34b53b2","3457341","FMNH","Insects","FMNHINS 0003 457 341","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"8f501257-50d3-4a88-bdc3-c9c4cc5bfacb","3617238","FMNH","Insects","FMNHINS 0003 617 238","Agabus congener (Thunberg, 1794)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"5e7ec98d-4c52-42fc-bd98-c7757ef761d8","3617239","FMNH","Insects","FMNHINS 0003 617 239","Agabus congener (Thunberg, 1794)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"6e38b1ec-aa27-4928-80e0-bc76755f95a2","3617240","FMNH","Insects","FMNHINS 0003 617 240","Agabus congener (Thunberg, 1794)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"3fa56059-02b1-44e7-8e9a-b4fd67c534fe","3457342","FMNH","Insects","FMNHINS 0003 457 342","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"92cd520b-c5e0-4f96-a6d6-3e62630150bd","3457343","FMNH","Insects","FMNHINS 0003 457 343","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"419bf9b2-0dc9-40cd-90f5-6a2662fad777","3458053","FMNH","Insects","FMNHINS 0003 458 053","Rhantus suturalis (MacLeay, 1825)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"def0c878-6c91-4d86-b1b6-3c769e04084c","3457344","FMNH","Insects","FMNHINS 0003 457 344","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"fb870528-f548-459b-8cab-10809a702d9a","3457494","FMNH","Insects","FMNHINS 0003 457 494","Ilybius quadriguttatus (Lacordaire, 1835)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"a018f1ec-056d-4c02-94f8-a9b5335cf33f","3457495","FMNH","Insects","FMNHINS 0003 457 495","Ilybius quadriguttatus (Lacordaire, 1835)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"56da8f10-4ced-4f65-9576-5394dd9b659a","3457496","FMNH","Insects","FMNHINS 0003 457 496","Ilybius quadriguttatus (Lacordaire, 1835)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"d4111da6-134e-41bb-8945-7eeca8aa92ab","3457330","FMNH","Insects","FMNHINS 0003 457 330","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"2c11a17c-0d28-4316-b8b4-720ff83aeaeb","3457331","FMNH","Insects","FMNHINS 0003 457 331","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"22246f47-8fad-4e64-b276-35f7e6b44da9","3457332","FMNH","Insects","FMNHINS 0003 457 332","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"7dd5b85d-5414-4ff3-8e0e-25fdc3f07206","3457333","FMNH","Insects","FMNHINS 0003 457 333","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"65fca5f3-64df-4a74-a3a0-fc590fb38ad5","3457345","FMNH","Insects","FMNHINS 0003 457 345","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"8c75c794-6b9c-4eef-b63d-574ea7cc5f73","3457334","FMNH","Insects","FMNHINS 0003 457 334","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"cef5be88-3837-400c-8ac2-774fafd6e4a1","3457335","FMNH","Insects","FMNHINS 0003 457 335","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"d4efe077-53b4-41f7-ac28-f963effd2795","3457336","FMNH","Insects","FMNHINS 0003 457 336","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"04e71162-d8ae-439d-81ad-d1496911b0fd","3456897","FMNH","Insects","FMNHINS 0003 456 897","Agabus undulatus (Schrank, 1776)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"0d33ecbb-a3d0-4c8e-836e-4e419822fcf3","3456898","FMNH","Insects","FMNHINS 0003 456 898","Agabus undulatus (Schrank, 1776)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"94980fa2-baef-41aa-bede-2c10e4044f0d","3456850","FMNH","Insects","FMNHINS 0003 456 850","Agabus uliginosus (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"147041b6-4266-4021-af59-16967df7d09f","3456851","FMNH","Insects","FMNHINS 0003 456 851","Agabus uliginosus (Linnaeus, 1761)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"1374dff1-d726-4405-a2e8-53fd487f239b","3457337","FMNH","Insects","FMNHINS 0003 457 337","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"8a4434de-31eb-42d2-9c64-38949ffb2b2e","3457346","FMNH","Insects","FMNHINS 0003 457 346","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"3ba16840-572f-4a19-809b-ecf5656013fb","3457338","FMNH","Insects","FMNHINS 0003 457 338","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"a33c88d9-cb81-499c-ab17-7ceb3f22e936","3457339","FMNH","Insects","FMNHINS 0003 457 339","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"ea633dae-7a99-4bef-bfe5-28d4374b2249","3616368","FMNH","Insects","FMNHINS 0003 616 368","Agabus affinis (Paykull, 1798)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"961938a1-ba98-48f8-b173-2dcd7f55c7ff","3616369","FMNH","Insects","FMNHINS 0003 616 369","Agabus affinis (Paykull, 1798)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"a0e3d06b-08c1-4d59-9c61-0792d8e1c0e9","3617032","FMNH","Insects","FMNHINS 0003 617 032","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"87b933da-8f91-4d84-b954-ff5c2667b60a","3617033","FMNH","Insects","FMNHINS 0003 617 033","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"babf4548-d10f-4f0e-ac8a-92105381be98","3617034","FMNH","Insects","FMNHINS 0003 617 034","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"6ad565f4-0e1b-4de9-a048-cd4a095ffbdc","3617035","FMNH","Insects","FMNHINS 0003 617 035","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"259f6672-b5d5-48ca-9ede-9242cc5f52bc","3457597","FMNH","Insects","FMNHINS 0003 457 597","Platambus maculatus (Linnaeus, 1758)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"374b1ac8-a6fc-4cf2-815a-2a049c1d8442","3457740","FMNH","Insects","FMNHINS 0003 457 740","Rhantus bistriatus (Bergsträsser, 1778)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"3fb6276f-fee6-4ec6-a0db-95d264ed8cc7","3457741","FMNH","Insects","FMNHINS 0003 457 741","Rhantus bistriatus (Bergsträsser, 1778)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"a775ac6a-e882-4523-b399-ef05f7f16dfd","3457912","FMNH","Insects","FMNHINS 0003 457 912","Rhantus latitans Sharp, 1882","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"564febd9-0f0b-443c-b037-29f5de2c8e64","3457913","FMNH","Insects","FMNHINS 0003 457 913","Rhantus latitans Sharp, 1882","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"3c0686af-52a0-4a63-8257-3b062bfac28e","3653465","FMNH","Insects","FMNHINS 0003 653 465","Hydroporus angustatus Sturm, 1835","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"23e3ecf6-896b-4c65-b2d7-ba8f777d9f05","3490236","FMNH","Insects","FMNHINS 0003 490 236","Dryops auriculatus (Geoffroy, 1785)","","B. Malkin, H. Malkin","","Poland","Poland","","","","","","","","1",""
"d73f1a22-3b35-4d5d-a9e4-eaa746e37fdf","3617000","FMNH","Insects","FMNHINS 0003 617 000","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin","","","","","","","","","","","1",""
"d528496c-218a-4ab1-b2fb-693ed80ea054","3651533","FMNH","Insects","FMNHINS 0003 651 533","Hydaticus seminiger (De Geer, 1774)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"9e7a711c-e606-44ff-95eb-69daf92d166d","3456734","FMNH","Insects","FMNHINS 0003 456 734","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"42759a86-8bd0-4c64-a179-2441b869b791","3456735","FMNH","Insects","FMNHINS 0003 456 735","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"b21b0dab-bd88-4fe5-9fd2-a105c0b6d3f4","3456736","FMNH","Insects","FMNHINS 0003 456 736","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"f9058f21-e1ef-49d3-827e-3c36a5568967","3456737","FMNH","Insects","FMNHINS 0003 456 737","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"95c5ab12-2c2d-49d0-a7b9-07af85c8545c","3456738","FMNH","Insects","FMNHINS 0003 456 738","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"290f0708-8e55-42c0-884f-45dcde6824ad","3456739","FMNH","Insects","FMNHINS 0003 456 739","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"af84fde9-30fa-403c-a6b6-898ecde709e2","3456740","FMNH","Insects","FMNHINS 0003 456 740","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"1a984a63-79e1-4b22-a03e-de487f4f44df","3456741","FMNH","Insects","FMNHINS 0003 456 741","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"8ef7c0f3-f754-4f1d-b932-59493157f554","3456742","FMNH","Insects","FMNHINS 0003 456 742","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"3f2278bf-4d38-4f57-83ba-51e94c3d35ac","3456743","FMNH","Insects","FMNHINS 0003 456 743","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"2f9942cf-ac81-48d5-a804-d33959961c48","3456744","FMNH","Insects","FMNHINS 0003 456 744","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"4e715738-474d-4952-896f-7b9270bdfb28","3456745","FMNH","Insects","FMNHINS 0003 456 745","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"25b441cc-376d-439a-baca-e5814a86f916","3456746","FMNH","Insects","FMNHINS 0003 456 746","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"161b0462-b51d-48b1-aa07-ae3d5e168cb0","3456747","FMNH","Insects","FMNHINS 0003 456 747","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"9a2ff659-ea4e-4f9f-a7dc-4dec00c8aebf","3456748","FMNH","Insects","FMNHINS 0003 456 748","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"49cf8614-68f0-4e3e-9489-db2aa4b9506d","3456749","FMNH","Insects","FMNHINS 0003 456 749","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"21c29bc6-40a7-402c-b331-d3adcfb3f7aa","3456750","FMNH","Insects","FMNHINS 0003 456 750","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"d3fe6acc-d2f6-4a62-ad01-f51ac0074c70","3456751","FMNH","Insects","FMNHINS 0003 456 751","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"a706d1fd-62a5-482b-9684-64ef86b53b18","3456752","FMNH","Insects","FMNHINS 0003 456 752","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"4e29bcf3-4c91-4722-8404-9ac5d4c2fb49","3456753","FMNH","Insects","FMNHINS 0003 456 753","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"b9c40273-b81c-408c-b3bb-3d45809cd6c7","3456754","FMNH","Insects","FMNHINS 0003 456 754","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"a7b011ab-0e02-4fa7-9f0c-197995163c49","3456755","FMNH","Insects","FMNHINS 0003 456 755","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"0079e709-2cb4-48e7-bba8-9ca13664475c","3456756","FMNH","Insects","FMNHINS 0003 456 756","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"e07e65c4-6e50-45b8-ab94-bd493abfb405","3456757","FMNH","Insects","FMNHINS 0003 456 757","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"71f171f4-62cb-4429-8b07-030652ac03a6","3456758","FMNH","Insects","FMNHINS 0003 456 758","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"53bce05f-e547-42ba-82cf-47d2ac5b5cce","3456759","FMNH","Insects","FMNHINS 0003 456 759","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"c4260125-cb96-494e-9fdb-8ed7e75dbec7","3456760","FMNH","Insects","FMNHINS 0003 456 760","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"fdeb1a01-2b7d-4657-ab3b-e9c371d028ac","3456761","FMNH","Insects","FMNHINS 0003 456 761","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"ff91c2a9-3911-43d9-9505-1f7252e723e4","3456762","FMNH","Insects","FMNHINS 0003 456 762","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"8c86b18e-3e0d-416d-93d4-091875c4f660","3456763","FMNH","Insects","FMNHINS 0003 456 763","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"974f98ca-8bca-4fff-9a57-af71545b0c62","3456764","FMNH","Insects","FMNHINS 0003 456 764","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"d1440794-0bb6-46bc-b0cb-d817b08c32f8","3456765","FMNH","Insects","FMNHINS 0003 456 765","Agabus sturmii (Gyllenhal, 1808)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"e17a0254-07db-4f2d-ba5b-9d4471497f39","3617002","FMNH","Insects","FMNHINS 0003 617 002","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"958d182d-21a9-49ec-88e2-7f8aacee991a","3617366","FMNH","Insects","FMNHINS 0003 617 366","Agabus didymus (Olivier, 1795)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"abcd1a86-8336-4125-b678-63418ad05f23","3617367","FMNH","Insects","FMNHINS 0003 617 367","Agabus didymus (Olivier, 1795)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"18b5f0ab-2346-4213-b816-3701459b1f69","3617368","FMNH","Insects","FMNHINS 0003 617 368","Agabus didymus (Olivier, 1795)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"3f75a1fc-1215-4b2f-9901-7c44a08005d9","3456899","FMNH","Insects","FMNHINS 0003 456 899","Agabus undulatus (Schrank, 1776)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"58b08acc-f960-4d68-8f8d-bd7274cf75c7","3457819","FMNH","Insects","FMNHINS 0003 457 819","Rhantus exsoletus (Forster, 1771)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"176aea3a-6fb4-40d9-a31a-e2de2978d6f7","2841721","FMNH","Insects","FMNHINS 0002 841 721","Acilius canaliculatus (Nicolai, 1822)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"8c9ab3b4-5953-4677-81e9-e55509ba7d8a","2841976","FMNH","Insects","FMNHINS 0002 841 976","Dytiscus marginalis Linnaeus, 1758","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"9dd8d3a4-1b29-4352-817c-45a10caaa2ef","3720662","FMNH","Insects","FMNHINS 0003 720 662","Helophorus (Helophorus) grandis Illiger, 1798","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"5129f2eb-6583-4ddd-a164-865fa42a733a","3617234","FMNH","Insects","FMNHINS 0003 617 234","Agabus congener (Thunberg, 1794)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"c69dc31b-911f-40b9-b8d6-81b0d407822b","3457356","FMNH","Insects","FMNHINS 0003 457 356","Ilybius fuliginosus (Fabricius, 1792)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"15de3097-8202-4b17-bd22-913bf6dcd588","3617001","FMNH","Insects","FMNHINS 0003 617 001","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","","","","","","","","","","1",""
"11fa11d9-f56a-4ec4-962f-8712be83e5f4","2841992","FMNH","Insects","FMNHINS 0002 841 992","Dytiscus marginalis marginalis Linnaeus, 1758","","","","Poland Masovian","Poland","Masovian","","","","","","","1",""
"99d2c2be-ba33-4949-ab06-e43fb02b915d","3617026","FMNH","Insects","FMNHINS 0003 617 026","Agabus bipustulatus (Linnaeus, 1767)","","B. Malkin, H. Malkin","","Poland Masovian","Poland","Masovian","","","","","","","1",""
