"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2dd0a661-cac9-4690-8426-70f1b8a51bef","2047479","FMNH","Amphibians and Reptiles","218122","Philautus signatus","","Robert Frederick Inger, Howard Bradley Shaffer","30927","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"e6728974-db56-4698-8018-fc82c3e690b3","2047480","FMNH","Amphibians and Reptiles","218123","Philautus signatus","","Robert Frederick Inger, Howard Bradley Shaffer","30932","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"7b0e8aea-2438-4749-bdb7-bd25b220bbd6","2047481","FMNH","Amphibians and Reptiles","218124","Philautus temporalis","","Robert Frederick Inger, Howard Bradley Shaffer","30702","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"cda1b257-cd8a-4bcf-b5b6-e8ad81f96392","2047482","FMNH","Amphibians and Reptiles","218125","Philautus temporalis","","Robert Frederick Inger, Howard Bradley Shaffer","30703","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"8a3a3909-efd3-441e-aab1-db76f4c03ebd","2047483","FMNH","Amphibians and Reptiles","218126","Philautus temporalis","","Robert Frederick Inger, Howard Bradley Shaffer","30935","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"93cb155b-7fd0-44d4-9976-cb1e8a72ee2e","2047484","FMNH","Amphibians and Reptiles","218127","Philautus temporalis","","Robert Frederick Inger, Howard Bradley Shaffer","30986","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"8b1d6f82-50d5-4012-b4d0-5f6b1c8ad9a1","2047485","FMNH","Amphibians and Reptiles","218128","Philautus temporalis","","Robert Frederick Inger, Howard Bradley Shaffer","30996","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"b87afe46-af1f-4662-aac0-137d851f3e3e","2047486","FMNH","Amphibians and Reptiles","218129","Philautus temporalis","","Robert Frederick Inger, Howard Bradley Shaffer","31019","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"053c2923-b694-42a8-8d5c-55931b60310f","2047487","FMNH","Amphibians and Reptiles","218130","Philautus temporalis","","Robert Frederick Inger, Howard Bradley Shaffer","31097","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"3052392d-f5a2-4cd9-a93a-b1eef1cd5902","2047488","FMNH","Amphibians and Reptiles","218131","Philautus temporalis","","Robert Frederick Inger, Howard Bradley Shaffer","31351","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"b739c05a-0143-4f7a-85b2-6475b79d6471","2047489","FMNH","Amphibians and Reptiles","218132","Philautus temporalis","","Robert Frederick Inger, Howard Bradley Shaffer","31436","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"77100c0e-a64f-4de1-a65c-253f1690c949","2047490","FMNH","Amphibians and Reptiles","218133","Philautus variabilis","","Robert Frederick Inger, Howard Bradley Shaffer","30220","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"36606765-24ca-4294-908a-191273915593","2047492","FMNH","Amphibians and Reptiles","218135","Bufo beddomii","","Robert Frederick Inger, Howard Bradley Shaffer","30368 or","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"821678bd-c8cf-4965-a7c9-74008d8b97c6","2047494","FMNH","Amphibians and Reptiles","218137","Bufo beddomii","","Robert Frederick Inger, Howard Bradley Shaffer","30771","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"db0d0b33-4379-44e8-bc5d-f7d4bc339a7c","2047495","FMNH","Amphibians and Reptiles","218138","Bufo beddomii","","Robert Frederick Inger, Howard Bradley Shaffer","30979","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"26f9fd18-222b-4ca7-acc0-79864ae02053","2047496","FMNH","Amphibians and Reptiles","218139","Bufo beddomii","","Robert Frederick Inger, Howard Bradley Shaffer","31078","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"ec5fe720-d6d1-488f-8618-710847987f97","2047497","FMNH","Amphibians and Reptiles","218140","Bufo beddomii","","Robert Frederick Inger, Howard Bradley Shaffer","31087","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"f55bf0e4-ed5e-4868-aa0a-c3792ee94af4","2047499","FMNH","Amphibians and Reptiles","218142","Bufo melanostictus","","Robert Frederick Inger, Howard Bradley Shaffer","30921","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"e6587042-c1c5-4248-b1d2-80d4a6161246","2047509","FMNH","Amphibians and Reptiles","218152","Micrixalus nudis","","Robert Frederick Inger, Howard Bradley Shaffer","30758","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"9de5cda7-a030-4416-b4c8-c2c61bc47910","2047511","FMNH","Amphibians and Reptiles","218154","Micrixalus nudis","","Robert Frederick Inger, Howard Bradley Shaffer","30760","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"9edb9dab-738a-45aa-90f8-d09c9ffaf2ce","2047512","FMNH","Amphibians and Reptiles","218155","Micrixalus nudis","","Robert Frederick Inger, Howard Bradley Shaffer","31563","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"3fe7b8d6-4a8e-4808-8936-c9264bb7712d","2047513","FMNH","Amphibians and Reptiles","218156","Micrixalus nudis","","Robert Frederick Inger, Howard Bradley Shaffer","31570","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"056c3b42-f2d8-492a-8795-3b905cfbc62e","2047514","FMNH","Amphibians and Reptiles","218157","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30383","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"6fd923d8-80c7-49b7-871a-b2aadf6dca8d","2047515","FMNH","Amphibians and Reptiles","218158","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30445","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"b00f0e53-4a3f-4885-ad37-a4474eaf8be1","2047516","FMNH","Amphibians and Reptiles","218159","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30448","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"86f20fdd-1c8d-4e8f-a71f-454e998731f6","2047517","FMNH","Amphibians and Reptiles","218160","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30452","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"8b708377-9a68-4d14-b819-b5a3e4ad4a44","2047518","FMNH","Amphibians and Reptiles","218161","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30453","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"15f3c47c-2073-4bcb-966f-441a3b17cd60","2047519","FMNH","Amphibians and Reptiles","218162","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30454","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"b027f5ff-0b64-49cf-9f8b-5eee6ab50e4f","2047520","FMNH","Amphibians and Reptiles","218163","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30465","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"ec8dca73-c6f4-49e7-be31-0bbeeac4de20","2047521","FMNH","Amphibians and Reptiles","218164","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30578","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"982b2e38-89ef-4e22-8212-31298965850e","2047522","FMNH","Amphibians and Reptiles","218165","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30595","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"54f822d0-0da9-4503-a2e8-43c0922c0dd9","2047523","FMNH","Amphibians and Reptiles","218166","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30800","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"b1fe8b01-adbe-4785-bf9e-1393b5974b82","2047524","FMNH","Amphibians and Reptiles","218167","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30881","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"cf8bcd28-fca3-4715-9d52-ce403eab6d27","2047525","FMNH","Amphibians and Reptiles","218168","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30868","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"b3cd7456-1a89-46e4-8ce8-60ddef40f9bf","2047526","FMNH","Amphibians and Reptiles","218169","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","31045","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"00be7cff-0dfe-4d70-8ba5-824335ddf34c","2047527","FMNH","Amphibians and Reptiles","218170","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30104","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"1c61be72-e9bc-430b-bc42-21513bf7e546","2047528","FMNH","Amphibians and Reptiles","218171","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30250","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"d22431d0-a235-4c48-bc91-1793ef677698","2047529","FMNH","Amphibians and Reptiles","218172","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30345","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"40914b3e-f0ce-40f0-acc9-53ab40504b41","2047530","FMNH","Amphibians and Reptiles","218173","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30353","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"0135189d-b23e-4962-b881-0ff9b8ad4fd4","2047531","FMNH","Amphibians and Reptiles","218174","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30983","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"516acc6b-28cd-4524-97a3-b1e2b8c544c7","2047532","FMNH","Amphibians and Reptiles","218175","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","31006","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"962c5191-17a7-4db2-8ce7-d1a977afb863","2047533","FMNH","Amphibians and Reptiles","218176","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","31064","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"b751c976-b787-4820-88da-25b43554a5c5","2047534","FMNH","Amphibians and Reptiles","218177","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","31065","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"b706f306-f49e-40a4-8fe5-36c037021be9","2047535","FMNH","Amphibians and Reptiles","218178","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","31335","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"98f27f2a-647e-48e3-a554-c38a37273a0f","2047536","FMNH","Amphibians and Reptiles","218179","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","31339","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"fff92df5-4039-45bf-8809-549fa85c3f16","2047537","FMNH","Amphibians and Reptiles","218180","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","31340","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"76ad8608-ba61-46e1-8c0c-ccaaba2650b4","2047538","FMNH","Amphibians and Reptiles","218181","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","31347","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"9c3eec02-8a2a-4b61-981d-4e5c6fa9d99a","2047539","FMNH","Amphibians and Reptiles","218182","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","31348","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"6bba49cf-ccfb-4e99-aa7a-af5d9e8623ee","2047021","FMNH","Amphibians and Reptiles","217664","Trimeresurus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","30137","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"3fc2494a-c969-4827-89b5-0b6b0afcd0b4","2047022","FMNH","Amphibians and Reptiles","217665","Trimeresurus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","30348","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"48fb9874-6ce9-4a0a-bcb5-23650f71f863","2047023","FMNH","Amphibians and Reptiles","217666","Trimeresurus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","30418","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"baf61a11-0108-4cb3-b727-0146f23a5932","2047024","FMNH","Amphibians and Reptiles","217667","Trimeresurus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","30509","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"906f5ea2-5b29-464a-9cc0-a74d58a44269","2047026","FMNH","Amphibians and Reptiles","217669","Trimeresurus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","30540","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"93cc7577-fb8b-476a-91a6-a073b68bbdbc","2047027","FMNH","Amphibians and Reptiles","217670","Trimeresurus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","30544","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"0650429c-71e7-43e9-9829-c79105828cf0","2047028","FMNH","Amphibians and Reptiles","217671","Trimeresurus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","30763","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"53a69d90-8c65-47d4-ad96-287fbfe64bdb","2047029","FMNH","Amphibians and Reptiles","217672","Trimeresurus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","30942","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"2c63a151-58d0-4342-a75e-0405debaacd7","2047030","FMNH","Amphibians and Reptiles","217673","Trimeresurus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","31043","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"800e5b4a-acb0-45dc-aa6d-ddcec92e4ae4","2047031","FMNH","Amphibians and Reptiles","217674","Trimeresurus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","31189","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"860488b0-356f-4cf4-941a-c960df1a40d5","2047032","FMNH","Amphibians and Reptiles","217675","Trimeresurus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","31203","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"d3c48a52-7fa9-4439-93fe-a19f95e07bd4","2047033","FMNH","Amphibians and Reptiles","217676","Trimeresurus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","31322","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"03c408a6-11d3-4709-bbf6-8b424abef6fc","2047034","FMNH","Amphibians and Reptiles","217677","Trimeresurus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","31442","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"167b3cbd-c314-4f12-9f74-430cbdae6d36","2047036","FMNH","Amphibians and Reptiles","217679","Trimeresurus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","31492","India Kerala Trivandrum Dist","India","Kerala","","","skull","","","","",""
"d54a25b8-4142-4dfb-b348-54a0b1eb2205","2047037","FMNH","Amphibians and Reptiles","217680","Trimeresurus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","31577","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"e6a0f29a-0327-4c3f-b713-ab93d53f8bc5","2047038","FMNH","Amphibians and Reptiles","217681","Trimeresurus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","31622","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"dff8a29d-bc4f-4229-b537-25c2d4b651a8","2047039","FMNH","Amphibians and Reptiles","217682","Trimeresurus malabaricus","","Robert Frederick Inger, Howard Bradley Shaffer","31623","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"56e31d22-c8c1-4584-81a0-609a21d11500","2047041","FMNH","Amphibians and Reptiles","217684","Hypnale hypnale","","Robert Frederick Inger, Howard Bradley Shaffer","30188","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"b2724f34-a253-4f71-8d97-6703eb64b146","2047042","FMNH","Amphibians and Reptiles","217685","Hypnale hypnale","","Robert Frederick Inger, Howard Bradley Shaffer","30507","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"31a7f07d-f255-455d-83e7-c4dfdad6a597","2047043","FMNH","Amphibians and Reptiles","217686","Hypnale hypnale","","Robert Frederick Inger, Howard Bradley Shaffer","31217","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"a5dd5172-7725-4fa7-8eef-874855bbaf4e","2047044","FMNH","Amphibians and Reptiles","217687","Hypnale hypnale","","Robert Frederick Inger, Howard Bradley Shaffer","31266","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","","No"
"35c456ab-fe39-4c75-b430-d64947ed2393","2047045","FMNH","Amphibians and Reptiles","217688","Hypnale hypnale","","Robert Frederick Inger, Howard Bradley Shaffer","31469","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","","No"
"41c2d7ab-a81d-4f7f-9aab-0b04165cc553","2047047","FMNH","Amphibians and Reptiles","217690","Ahaetulla nasuta","","Robert Frederick Inger, Howard Bradley Shaffer","30550","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"4a4c0e80-6c7d-449b-ac83-51e5cfea6d35","2047048","FMNH","Amphibians and Reptiles","217691","Ahaetulla nasuta","","Robert Frederick Inger, Howard Bradley Shaffer","30851","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"82509e79-fef0-4bb8-9b23-ebb967e0f980","2047049","FMNH","Amphibians and Reptiles","217692","Ahaetulla nasuta","","Robert Frederick Inger, Howard Bradley Shaffer","31426","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"a8755318-b39d-4ad8-81b8-a788102575e4","2048124","FMNH","Amphibians and Reptiles","218764","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","RFI 31136","India Kerala Trivandrum Dist","India","Kerala","","","cleared and stained","","","","",""
"6960d974-f103-4e05-8d04-8a3a556fb3b7","2048125","FMNH","Amphibians and Reptiles","218765","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","RFI 30335","India Kerala Trivandrum Dist","India","Kerala","","","cleared and stained","","","","",""
"98317c7b-d8a7-4205-8431-21cfac5e5662","2048126","FMNH","Amphibians and Reptiles","218766","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","RFI 30444","India Kerala Trivandrum Dist","India","Kerala","","","cleared and stained","","","","",""
"9e26690a-9844-41b7-895e-59d61b9c155d","2048127","FMNH","Amphibians and Reptiles","218767","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","RFI 31244","India Kerala Trivandrum Dist","India","Kerala","","","cleared and stained","","","","",""
"4f4b9192-b62d-41a3-aa30-fbda3e1e39f5","2047540","FMNH","Amphibians and Reptiles","218183","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","31470","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"08c3d243-0d08-4cff-933d-7a40ce1c8f51","2047541","FMNH","Amphibians and Reptiles","218184","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","31476","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"65be640c-a042-4788-bd88-2ec84e2aa712","2047542","FMNH","Amphibians and Reptiles","218185","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","31534","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"fae9e328-5355-4f4e-9461-3595696ef52d","2047543","FMNH","Amphibians and Reptiles","218186","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30072","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"041b3e16-3e7f-44ca-a90b-aeddcf68736a","2047544","FMNH","Amphibians and Reptiles","218187","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30138","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"ec5debbb-e509-4565-baa6-825530df3a48","2047545","FMNH","Amphibians and Reptiles","218188","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30187","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"8c7e86bb-03c1-4b26-8446-4b2c94c1d2f1","2047546","FMNH","Amphibians and Reptiles","218189","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30243","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"773d7fc2-89b4-43d3-8429-7384e5d37a58","2047547","FMNH","Amphibians and Reptiles","218190","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30276","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"e713366c-14d4-4f89-9f69-89dfec006e73","2047549","FMNH","Amphibians and Reptiles","218192","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30778","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"aeb233a8-a0aa-497b-ba54-1f3cd2c62f7a","2047550","FMNH","Amphibians and Reptiles","218193","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30846","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"f1de0ca2-1a85-46bf-bb4d-7c5596c8f854","2047551","FMNH","Amphibians and Reptiles","218194","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30876","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"39a00e1d-0d84-4703-9f95-5154f29151f6","2047552","FMNH","Amphibians and Reptiles","218195","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","30900","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"87d00ab8-ebc6-46d1-9b4e-c15f98841ce7","2047553","FMNH","Amphibians and Reptiles","218196","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","31057","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"56ef1343-5b0f-45ed-aa23-070a84221bd8","2047554","FMNH","Amphibians and Reptiles","218197","Bufo parietalis","","Robert Frederick Inger, Howard Bradley Shaffer","31471","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"fb9b6f97-62a7-4be3-9cdc-3bb093565e75","2047555","FMNH","Amphibians and Reptiles","218198","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","30391","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"dbfdcf18-db4e-4642-af70-7636e8cb28b0","2047556","FMNH","Amphibians and Reptiles","218199","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","30399","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"4ff7463c-fd68-47f5-863e-de47377872bf","2047557","FMNH","Amphibians and Reptiles","218200","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","30589","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"2f58eb15-1323-4f44-b8ca-827c4ada5390","2047559","FMNH","Amphibians and Reptiles","218202","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","30670","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"15d2163e-dc0c-432f-978e-923a38e650d6","2047560","FMNH","Amphibians and Reptiles","218203","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","31160","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"7fffab22-07b5-4b9e-9626-ca7b2bb14457","2047562","FMNH","Amphibians and Reptiles","218205","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","31239","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"e9bc8f1d-2a2d-47d9-8259-5a6057a376a8","2047563","FMNH","Amphibians and Reptiles","218206","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","31434","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"b3545f5c-2fc4-4765-9720-fc16f76e39b5","2047564","FMNH","Amphibians and Reptiles","218207","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","31437","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"7b60689b-4b9e-42fc-895f-11e7e6fa3d56","2047565","FMNH","Amphibians and Reptiles","218208","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","31466","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"ca1d2916-4202-4098-b9f3-5fcbd897ae64","2047566","FMNH","Amphibians and Reptiles","218209","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","30035","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"b7003155-a73f-4895-b636-a48f1a245fe1","2047567","FMNH","Amphibians and Reptiles","218210","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","30166","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"b1542ae9-bb08-4f9f-8937-018d13f24d96","2047568","FMNH","Amphibians and Reptiles","218211","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","30323","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"fb95acc9-1321-44ef-b4f0-c075092e093e","2047569","FMNH","Amphibians and Reptiles","218212","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","30441","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"3bcc3c6a-27a3-4c3d-8134-dd7125f44b20","2047570","FMNH","Amphibians and Reptiles","218213","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","30443","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"eebf4ce6-9c3a-47ad-a21f-2b50d147389b","2047571","FMNH","Amphibians and Reptiles","218214","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","30676","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"a858f381-330d-4f6c-9ab4-51309022ace0","2047572","FMNH","Amphibians and Reptiles","218215","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","31165","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"8ab98757-7b36-489b-9efd-649988321923","2047573","FMNH","Amphibians and Reptiles","218216","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","31168","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"914edf64-064e-431f-9b3e-32564818ca89","2047574","FMNH","Amphibians and Reptiles","218217","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","31197","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"6c390bf3-67be-4c7c-92e9-51b9a59dd329","2047575","FMNH","Amphibians and Reptiles","218218","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","31432","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"19fe654a-4315-40b3-9b53-1185785e55b9","2047576","FMNH","Amphibians and Reptiles","218219","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","30175","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
"091dd09a-ce37-45d1-ab49-16a80270851a","2047577","FMNH","Amphibians and Reptiles","218220","Nyctibatrachus major","","Robert Frederick Inger, Howard Bradley Shaffer","30311","India Kerala Trivandrum Dist","India","Kerala","","","alc","","","","",""
