"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"8d5957b0-4373-4fe7-b2ad-fe4542ca48b1","748498","FMNH","Birds","30837","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"8b49869d-440f-4c7d-ac4e-683339438d85","748499","FMNH","Birds","30838","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","","","","",""
"a80b9b12-9b00-40a9-8f41-4a52a85435cc","748500","FMNH","Birds","30839","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"05594880-4d13-4cdc-ac26-413a2ddfd59e","748501","FMNH","Birds","30840","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"083e5078-8e07-4352-8268-f67cec6f10e2","748502","FMNH","Birds","30841","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"6d267ddb-68c4-4625-8241-91eb279fccb6","748503","FMNH","Birds","30842","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"ec9016c5-ef77-4bed-b546-73673896d2a6","748504","FMNH","Birds","30843","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"f09ae268-69fa-4a74-b96e-4fc631972904","748512","FMNH","Birds","30851","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"89e8f3b2-5eff-4e71-b668-82a0978de591","748513","FMNH","Birds","30852","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"c575a831-2f4d-401d-9b25-31baaeb972b3","748514","FMNH","Birds","30853","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"2afe7b70-6e9a-4be4-bc13-d1bd426b157f","748515","FMNH","Birds","30854","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"58ec4653-5c29-4abc-94ba-103617e8144d","748516","FMNH","Birds","30855","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"745ef66b-61f2-478f-80fc-86f379cc01b7","748517","FMNH","Birds","30856","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"fb3b6c04-6096-49d5-bd1e-7c22a962733e","748518","FMNH","Birds","30857","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"89e108d1-fae3-4dbb-b6e8-1be2eb53fe52","748519","FMNH","Birds","30858","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"795028f1-1f06-4b59-a5df-a7e8331112c6","748520","FMNH","Birds","30859","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"68a7c47b-3726-4197-bdaf-22c70c5eb58b","748521","FMNH","Birds","30860","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","","","","",""
"7e9fa7eb-dcfb-46d2-982c-c8863094cfaf","748522","FMNH","Birds","30861","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"b33659a0-76cf-4786-9230-b31426ab9365","748523","FMNH","Birds","30862","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"97ce0d2c-7dc5-453b-abd2-655fed5238a5","748524","FMNH","Birds","30863","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"d3933d7d-22cd-4550-8468-4f19b51af046","748525","FMNH","Birds","30864","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"118b223c-bfbe-4314-b44b-e577f56749d7","748526","FMNH","Birds","30865","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"817b4b84-bd43-4381-93ce-5c3a96faa5c5","748528","FMNH","Birds","30866","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"ff32f6d1-52c8-41ec-aa35-5e8bf19ca284","748529","FMNH","Birds","30867","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"4e1370d9-5c96-4a8d-a2f9-e3b5781af797","748530","FMNH","Birds","30868","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"4246c3f9-4456-4d70-98a5-d2c90a75f372","748531","FMNH","Birds","30869","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"6c6deb93-940d-4c01-aa2a-89a1d04638e0","748532","FMNH","Birds","30870","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"73505d4e-9141-4442-a188-7367c3ea9d99","748533","FMNH","Birds","30871","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"29e27eea-aa60-4695-af85-8716c7c2c57f","748534","FMNH","Birds","30872","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"41f2c593-3804-4655-ba66-923a8b50089c","748535","FMNH","Birds","30873","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"87109ce2-317f-42ef-bba5-679fef10af67","748536","FMNH","Birds","30874","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"86357cef-7f65-4489-bd3c-50f27ad3e765","748537","FMNH","Birds","30875","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"499549ce-1fd6-41aa-a6a4-6fcf199aa56d","748538","FMNH","Birds","30876","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"49cba2e5-4a56-4161-8df5-e31bc1d88b86","748539","FMNH","Birds","30877","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"b35d862f-8682-4c0a-a2a9-ff935cd7ac29","748540","FMNH","Birds","30878","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"e4c5a0bd-374d-4339-af77-59bb36471fb0","748541","FMNH","Birds","30879","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"5ccf2251-0dc1-4202-9c64-4d4531d94d5e","748542","FMNH","Birds","30880","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"e43bc979-c7fe-44b5-a460-4d5b1cb08c50","748543","FMNH","Birds","30881","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"827c3ff9-e293-4072-a3f4-d4b48ef0130b","748544","FMNH","Birds","30882","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","","","","",""
"600a6f7f-d545-4b1e-a89c-97f2ddcb6a95","748545","FMNH","Birds","30883","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"d4d80100-549c-4f8c-ac30-db4b1a947855","748546","FMNH","Birds","30884","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"b8b9cfac-255b-42ad-921f-e577e56633e1","748547","FMNH","Birds","30885","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"9ebd5118-c617-4265-ba66-fcc6026cd076","748548","FMNH","Birds","30886","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"ef9c5543-ff90-4d18-8dc0-0b3c53c2efc4","748549","FMNH","Birds","30887","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"66bbe9b1-f9ea-4813-8134-0a6d9158ba96","748550","FMNH","Birds","30888","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"78d84ed1-fba2-468b-99ff-5a0bccd1caab","748551","FMNH","Birds","30889","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"bac41723-f7df-4c50-8adb-a130e3bedc9b","748552","FMNH","Birds","30890","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"9e476f25-1bf8-48f1-a116-7b2df2b76bd2","748651","FMNH","Birds","30989","Columbina passerina nigrirostris","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"70de8a4c-7277-4766-8f22-96596f63312a","748652","FMNH","Birds","30990","Zenaida aurita zenaida","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"6d4c42cf-0e8d-4449-8387-c9f5bebdfc4a","748653","FMNH","Birds","30991","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"c63c7a34-02c9-4484-b594-d9adc9d2aa7e","748654","FMNH","Birds","30992","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"6a53fb5e-fe17-4cf1-ab6e-4a4247835d50","748655","FMNH","Birds","30993","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"06dba17d-590f-4d61-b8af-f1c14fda123d","748656","FMNH","Birds","30994","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"b1dd4838-2af2-45ba-a54f-1956fbac89be","748657","FMNH","Birds","30995","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"9dc2329e-f783-4e40-bdd8-0c5b39a1d17a","748658","FMNH","Birds","30996","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"98d6a436-a095-474d-bea5-79b05ffb150a","748659","FMNH","Birds","30997","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"ecf00c1a-7e0e-4338-a3e3-516c611fe1c1","748660","FMNH","Birds","30998","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"5966406f-b962-4e17-86c8-44d2d16da1e2","748661","FMNH","Birds","30999","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"4d3b171e-4c57-47b6-b62e-2cb53e78061a","748662","FMNH","Birds","31000","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"82232a62-9e1c-4532-aab2-6a0a8d2b7e3e","748663","FMNH","Birds","31001","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"495711e8-dc8f-40ad-903a-55924ffdb409","748664","FMNH","Birds","31002","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"45bb40b0-1e9b-42e4-8af7-cde261cabe86","748665","FMNH","Birds","31003","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"ccaac0e6-dec7-4591-8b92-b0f3b1c5686c","748666","FMNH","Birds","31004","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"c50f4d7a-afb0-4f2a-a950-d216f674b6eb","748667","FMNH","Birds","31005","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"aa0bc189-c8e6-4303-bfb3-bdf41f648a4a","748668","FMNH","Birds","31006","Tyrannus dominicensis dominicensis","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"d0c254e5-93a8-4fbb-a9bf-5f08d2ff9fc0","749344","FMNH","Birds","31679","Elaenia martinica riisii","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","","No"
"3c5d346d-3636-4968-8636-6610e272cc0b","749345","FMNH","Birds","31680","Elaenia martinica riisii","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","","No"
"43b079d6-1efc-483c-b2ee-6646e2d9fb3c","749346","FMNH","Birds","31681","Elaenia martinica riisii","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","","No"
"7dc53408-8a1a-4214-94f2-358254e730bc","749347","FMNH","Birds","31682","Elaenia martinica riisii","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"b6b8621d-390a-449b-83f7-f0b001d95123","749348","FMNH","Birds","31683","Elaenia martinica riisii","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"d67151d8-9b8f-474f-b728-e3799235897c","749349","FMNH","Birds","31684","Elaenia martinica riisii","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"2341fe6a-7d55-4821-bbef-f3621d00d4a2","749360","FMNH","Birds","31695","Elaenia martinica riisii","","W. W. Brown","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"bd169d51-7d48-4251-a7f1-8b2d25765e92","749365","FMNH","Birds","31700","Elaenia martinica riisii","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"b1534c7b-01cf-46e7-826d-9ae1f19aecea","749366","FMNH","Birds","31701","Elaenia martinica riisii","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","","No"
"c5b89a8b-6efa-432f-9da6-bc4d46d1a760","749367","FMNH","Birds","31702","Elaenia martinica riisii","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","","No"
"4b77f7af-a396-4472-b5b8-d33a3bbc456d","749683","FMNH","Birds","32017","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"107db201-6391-4ca7-9d77-b96474353570","749684","FMNH","Birds","32018","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"0b3662a2-8a76-4795-a80e-91fe755b2e08","749685","FMNH","Birds","32019","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"017bf106-b346-411b-bafc-4719e9895eff","749686","FMNH","Birds","32020","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"3719592b-db5a-4984-89ea-1a7068c7ab3e","749687","FMNH","Birds","32021","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"cc4574f4-0306-470f-b7f2-ca3f3cfce86a","749688","FMNH","Birds","32022","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"36a6c087-1b41-400e-90f5-84e76394fa54","749689","FMNH","Birds","32023","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"0f5c97f9-1653-433e-9460-a2770d55231a","749690","FMNH","Birds","32024","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"a8a65a80-f87f-4adb-8b44-e064f026c617","749691","FMNH","Birds","32025","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"fc56a3b8-2c5b-4cba-b90c-db8804d29ad3","749692","FMNH","Birds","32026","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"f2061597-5bd5-4731-885d-d5855ddbcdaf","749693","FMNH","Birds","32027","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"de3eabce-ddda-4337-a318-9af553d83b60","749694","FMNH","Birds","32028","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"2777098c-b6c0-45be-adf9-9e3fd49a1878","749695","FMNH","Birds","32029","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"5453c62b-a59a-4ab8-a11a-9408f695bc8b","749696","FMNH","Birds","32030","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"0da5255f-2b53-472e-99fb-371d5db0deeb","749697","FMNH","Birds","32031","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"87fb7209-3776-4e98-b362-2ce1fad28aed","749698","FMNH","Birds","32032","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"6f8cf745-74ab-4ab4-be13-e539d6fcdb71","749699","FMNH","Birds","32033","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"785d6b7b-e053-4348-b6c8-67f02b936e25","749700","FMNH","Birds","32034","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"36c21b28-1771-460a-9bd3-d5cf88bceaad","749701","FMNH","Birds","32035","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"f3691822-155f-432a-9b63-d3eb651c5c88","749702","FMNH","Birds","32036","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"f798e377-2b00-4b10-9229-1aa3ab57d722","749703","FMNH","Birds","32037","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"8f303fed-a9d1-4161-b863-4f698c56cd76","749704","FMNH","Birds","32038","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","","","","",""
"da89b6c7-8303-4696-8dd2-a124e1f2307a","749705","FMNH","Birds","32039","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"feb1e145-b299-4234-a222-307071fa747a","749706","FMNH","Birds","32040","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Male","","","",""
"4b542b44-0102-48a7-917a-4baeff829267","749777","FMNH","Birds","32111","Sericotes holosericeus holosericeus","","No Person (Birds)","","Virgin Is St Thomas","Virgin Is","St Thomas","","","skin(r)","Male","","","",""
"fe69f1d4-b7f2-4269-ae9a-9cf30b721d32","749780","FMNH","Birds","32114","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"e186b0e8-7bd6-4d6c-9d1f-232e32ed40c3","749781","FMNH","Birds","32115","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"62a1dfe9-e4e4-453f-bc65-72755bbd9e7b","749782","FMNH","Birds","32116","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"e9cab94d-4007-4d85-abd5-f50a950aaf4a","749783","FMNH","Birds","32117","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"44c46a87-d764-404f-8d06-f3e386fb7031","749784","FMNH","Birds","32118","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"554d4825-0fcb-4103-840c-f5a7cfec08d4","749785","FMNH","Birds","32119","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"d16f6920-43b6-48d2-95f8-41268f5b2c66","749786","FMNH","Birds","32120","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Female","","","",""
"3beae111-94f4-4d57-b6c7-a3c5c65bb6b9","749787","FMNH","Birds","32121","Sericotes holosericeus holosericeus","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"3c68237a-c070-4e4b-9815-04c565944079","750968","FMNH","Birds","33297","Thalasseus maximus maximus","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Male","","","",""
"246a2d10-6ae7-48d8-af37-c449860f657c","750969","FMNH","Birds","33298","Thalasseus maximus maximus","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"da3a0489-f116-44fd-b4a0-eef35754c650","751265","FMNH","Birds","33594","Egretta caerulea","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Male","","","",""
"7757a928-f3b5-4656-bc1b-68bb99b87669","751329","FMNH","Birds","33658","Butorides striatus virescens","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"99d12428-56f3-4af7-8784-8e8a155e2591","751345","FMNH","Birds","33674","Butorides striatus virescens","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"cb0eb3e8-084d-4129-996c-42b7747c2340","751346","FMNH","Birds","33675","Butorides striatus","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"0ab2f886-561a-4763-b7da-d564cec1bd23","751351","FMNH","Birds","33680","Butorides striatus virescens","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"75e4c3c8-f002-4e8c-949f-dd33e1e538ea","751352","FMNH","Birds","33681","Butorides striatus virescens","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"feba9889-bd64-453b-9252-be1fa88d8436","751356","FMNH","Birds","33685","Butorides striatus virescens","","C. S. Winch","","Virgin Islands Anegada","Virgin Islands","Anegada","","","skin(r)","Female","","","",""
"fb611c37-158d-42da-ba6c-b77b12fd4469","751359","FMNH","Birds","33688","Butorides striatus virescens","","C. S. Winch","","Virgin Islands Tortola","Virgin Islands","Tortola","","","skin(r)","Female","","","",""
"033a550d-4b49-4ef7-912e-f0eee9a9f0b3","751361","FMNH","Birds","33690","Butorides striatus virescens","","C. S. Winch","","Virgin Islands Virgin Gorda","Virgin Islands","Virgin Gorda","","","skin(r)","Female","","","",""
"2a31845f-905b-47b9-a428-ff3a7e1af110","751384","FMNH","Birds","33713","Butorides striatus virescens","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"7949ab69-76a1-43bf-a4bf-d8795ad75596","751395","FMNH","Birds","33724","Nyctanassa violacea violacea","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
"dd0fd370-fc5d-4a1b-8d60-a360a718d56e","751409","FMNH","Birds","33738","Nyctanassa violacea violacea","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Male","","","",""
"74f10a02-4c2a-4d75-b615-d5b431af0e6b","751478","FMNH","Birds","33807","Gallinula chloropus cerceris","","C. S. Winch","","Virgin Islands","Virgin Islands","","","","skin(r)","Female","","","",""
