"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"58b79ec4-7974-4aaf-929e-d06bc0bd255c","2508109","FMNH","Mammals","8774","Cercopithecus cephus cephus","","G. L. Bates","13725","","","","","","skin,skull","Male","1.6","9.61667","",""
"4a6c8b6b-e787-4124-9035-c96e14821f1f","2508110","FMNH","Mammals","8775","Cercopithecus nictitans","","G. L. Bates","52367","","","","","","skin,skull,mounted","Male","1.6","9.61667","",""
"eae0f39f-8765-4676-a8f0-2537e1be8cce","2701807","FMNH","Mammals","203039","Mus musculus","","R. H. Pine","137611","","","","","","skull","Male","3.36111","8.66219","","No"
"06912bd2-a67d-410f-a239-3220735afe07","2701631","FMNH","Mammals","202863","Hylomyscus alleni","","R. H. Pine","130344","","","","","","alc","Female","3.36189","8.66","",""
"d812bf3f-7294-456e-92d3-e620c779e1e9","2701632","FMNH","Mammals","202864","Hylomyscus alleni","","R. H. Pine","130345","","","","","","alc","Female","3.36189","8.66","",""
"c369b7f6-f860-482a-94a1-45c2e410b92b","2701642","FMNH","Mammals","202874","Praomys morio","","R. H. Pine","130346","","","","","","alc","Male","3.36189","8.66","",""
"23f61cde-51b8-4a98-be1a-9f45ecd4e97a","2701643","FMNH","Mammals","202875","Praomys morio","","R. H. Pine","130347","","","","","","alc","Female","3.36189","8.66","",""
"574b8d7a-68b7-4a85-bbc0-c8b466ef3df4","2701619","FMNH","Mammals","202851","Sylvisorex johnstoni","","R. H. Pine","53024","","","","","","alc","","3.36212","8.66077","",""
"26e03159-2554-4252-9a1f-72551c1b6de4","2701624","FMNH","Mammals","202856","Myonycteris angolensis angolensis","","R. H. Pine","105588","","","","","","alc","Female","3.36279","8.66039","",""
"a1b3c573-b43b-4a25-ac22-c23255cfb2fd","2701594","FMNH","Mammals","202826","Crocidura dolichura","","R. H. Pine","107928","","","","","","skull,asr","Female","3.36","8.66","",""
"603b0481-c0c9-44ee-b948-e39109d129e6","2701600","FMNH","Mammals","202832","Crocidura dolichura","","R. H. Pine","167529","","","","","","skull,asr","Male","3.36171","8.66138","",""
"40e0bd47-6867-4124-8f0e-a83f9226555c","2701611","FMNH","Mammals","202843","Crocidura poensis","","R. H. Pine","4232","","","","","","skull,asr","Female","3.6111","8.66219","",""
"c8c02415-d483-48dd-bc40-89e7e0bc0c81","2701621","FMNH","Mammals","202853","Sylvisorex johnstoni","","R. H. Pine","165873","","","","","","skull,asr","Male","3.36111","8.66077","",""
