"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"325c8b91-a2b2-428d-bf64-e2e999903b04","631279","FMNH","Fishes","52067","Odontoscion dentex","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-17","Puerto Rico","","Puerto Rico","","","alc","","18.0131","-67.1969","1",""
"0ac06ad9-9e01-4ad3-b9a8-d27840887ca0","643943","FMNH","Fishes","64845","Ogcocephalus pumilus","Paratype(s)","","OR-59-2627","Puerto Rico","","Puerto Rico","40 ft. flat trawl","","alc","","18.0833","-65.35","2",""
"6417bc1a-aed3-4571-b8d2-2ca3f5e9560a","642860","FMNH","Fishes","63535","Oligoplites saurus","","D. S. Erdman","DSE1954-56","Puerto Rico","","Puerto Rico","shrimp trawl","","alc","","18.2641","-67.2039","1",""
"2f24478a-48e6-460f-ba94-4328974194c8","631076","FMNH","Fishes","52045","Oligoplites saurus","","","FH1899-32","Puerto Rico","","Puerto Rico","","","alc","","18.1848","-65.7094","3",""
"f70119cf-cad9-40bb-b5f0-178ac664936e","602343","FMNH","Fishes","3255","Oligoplites saurus","","B. W. Evermann","BWE1899-13","Puerto Rico","","Puerto Rico","","","alc","","18.4568","-66.1499","4",""
"b2b35d07-25e8-4573-beac-cef51e10b9d7","630919","FMNH","Fishes","52009","Oligoplites saurus","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-1","Puerto Rico","","Puerto Rico","","","alc","","","","1",""
"c63fa014-69df-482c-b35a-90bbd1a2041b","630936","FMNH","Fishes","52026","Opisthonema oglinum","","","FH1899-35","Puerto Rico","","Puerto Rico","","","alc","","18.3367","-65.6334","1",""
"a02c884a-162c-4e65-b776-1f87ad6ad389","653434","FMNH","Fishes","74593","Opisthonema oglinum","","D. S. Erdman","DSE-54-PR8","Puerto Rico","","Puerto Rico","","","alc","","","","2",""
"0845b304-f956-4a07-ada7-b4e7396d1711","602307","FMNH","Fishes","3219","Opisthonema oglinum","","B. W. Evermann","BWE1899-17","Puerto Rico","","Puerto Rico","","","alc","","","","1",""
"fa1ae496-3ad8-439e-ad31-fe24d6d495de","670009","FMNH","Fishes","91470","Opistognathidae","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","3",""
"6981fd88-4616-483f-8dbd-7c39de2b2613","670010","FMNH","Fishes","91471","Opistognathidae","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","5",""
"614ece81-53bf-47e7-af61-ec8ef8ab599e","669911","FMNH","Fishes","91372","Opistognathidae","","D. S. Erdman, students","DSE-52-PR21","Puerto Rico","","Puerto Rico","","","","","17.9705","-67.0439","1",""
"b8a7fada-e8f5-410a-9f32-ba0e463a3566","670008","FMNH","Fishes","91469","Opistognathidae","","D. S. Erdman","DSE-52-PR33","Puerto Rico","","Puerto Rico","","","alc","","18.0957","-67.9371","1",""
"a1939f39-1468-4b7e-b8ca-3596f1a9aeb7","683712","FMNH","Fishes","104870","Paraclinus fasciatus","","T. A. Greenfield, D. W. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-6","Puerto Rico","","Puerto Rico","1 gal. synpren","","alc","","17.9382","-67.1364","3",""
"b17d2a6d-4765-41bd-9d8f-0b6edc6217bf","641334","FMNH","Fishes","62250","Paraclinus nigripinnis","","D. S. Erdman, Ichthyology class of University of Puerto Rico","DSE-52-PR17.1","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","2",""
"49eb1adf-dd75-40bb-99fa-7b23356d0ca8","641339","FMNH","Fishes","62255","Paraclinus nigripinnis","","D. S. Erdman, V. Biaggi","DSE-52-PR34","Puerto Rico","","Puerto Rico","","","alc","","18.0957","-67.9371","2",""
"3fba166a-078e-4eee-aa0c-40bcd59dd416","642798","FMNH","Fishes","63525","Peprilus paru","","D. S. Erdman","DSE1954-57","Puerto Rico","","Puerto Rico","shrimp trawl","","alc","","18.2036","-67.1643","1",""
"0b63be39-4a7f-4d48-a7e2-425bcb4b5090","602306","FMNH","Fishes","3218","Peprilus paru","","B. W. Evermann","BWE1899-22","Puerto Rico","","Puerto Rico","","","alc","","","","1",""
"66428f77-9b06-4195-a41a-5f59f179683c","654108","FMNH","Fishes","75057","Antennarius striatus","","D. S. Erdman","DSE1954-55","Puerto Rico","","Puerto Rico","commercial haul seine","","alc","","18.1796","-67.1717","1",""
"2b25bf50-caa8-44d1-acba-b3d548295079","648288","FMNH","Fishes","69160","Physiculus fulvus","","","OR-59-2655","Puerto Rico","","Puerto Rico","40' semiballoon trawl","","alc","","18.4","-67.25","11",""
"8a155565-39d2-41ab-8aa8-2cd88d67c919","603146","FMNH","Fishes","3305","Platophrys lunatus","","B. W. Evermann","BWE1899-2","Puerto Rico","","Puerto Rico","","","alc","","","","1",""
"dcfe74d1-5081-4c8b-b6fd-549e0d705cdc","602318","FMNH","Fishes","3230","Platophrys lunatus","","B. W. Evermann","BWE1899-54","Puerto Rico","","Puerto Rico","","","alc","","18.3101","-65.3014","1",""
"12be86c5-c5e6-48f5-b39c-1d75e0b56a2a","603161","FMNH","Fishes","3320","Platophrys ocellatus","","B. W. Evermann","BWE1899-32","Puerto Rico","","Puerto Rico","","","alc","","18.0259","-67.1693","1",""
"bb1fbab2-d4e2-4733-810a-2ebc57cc6d9d","631301","FMNH","Fishes","52089","Platophrys ocellatus","","U.S. Fish Commission Steamer 'Fish Hawk'","FH-8","Puerto Rico","","Puerto Rico","","","alc","","","","1",""
"9f24477c-a7c6-48de-b25d-2ef3a3a5a16c","653673","FMNH","Fishes","74682","Scarus coelestinus","","D. S. Erdman","DSE-54-PR3","Puerto Rico","","Puerto Rico","","","alc","","17.9733","-67.0505","1",""
"8efe5e01-304c-473f-8399-a443b6d7e03a","603135","FMNH","Fishes","3294","Scarus croicensis","","B. W. Evermann","BWE1899-32","Puerto Rico","","Puerto Rico","","","alc","","18.0259","-67.1693","18","Yes"
"b93d26ce-1094-42b0-a716-5513c6bd5b14","653685","FMNH","Fishes","74694","Scarus croicensis","","D. S. Erdman","DSE-52-PR23.1","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","6",""
"e65bd5e7-0a82-4a72-bf5d-cd2178afd433","631290","FMNH","Fishes","52078","Scarus croicensis","","","FH1899-16","Puerto Rico","","Puerto Rico","","","alc","","18.0259","-67.1693","2",""
"c73631e1-6949-491d-8215-4c6088cba411","653676","FMNH","Fishes","74685","Scarus croicensis","","D. S. Erdman","DSE-52-PR3","Puerto Rico","","Puerto Rico","","","alc","","17.9689","-66.4277","17","No"
"6b5d9036-b5ad-4074-be66-66184eddc1d9","640770","FMNH","Fishes","61376","Chaetodipterus faber","","D. S. Erdman","DSE1954-57","Puerto Rico","","Puerto Rico","shrimp trawl","","alc","","18.2036","-67.1643","2",""
"9d5f5a55-5b06-42d2-973d-d95efe5ece86","630911","FMNH","Fishes","52001","Chaetodipterus faber","","","FH1899-19","Puerto Rico","","Puerto Rico","","","alc","","18.0759","-67.1889","1",""
"265d8060-4dc8-477a-8008-a110adfaa46a","603093","FMNH","Fishes","3174","Chaetodipterus faber","","B. W. Evermann","BWE1899-21","Puerto Rico","","Puerto Rico","","","alc","","","","1",""
"955a4a95-9f64-40c6-bc0e-74f63c5e074f","615251","FMNH","Fishes","21806","Chaetodipterus faber","","B. W. Evermann","BWE1899-41","Puerto Rico","","Puerto Rico","","","alc","","","","1",""
"47945675-fd39-49a0-a9e7-ac40e5a98de6","603152","FMNH","Fishes","3311","Chaetodipterus faber","","B. W. Evermann","BWE1899-51","Puerto Rico","","Puerto Rico","","","alc","","18.151","-65.4434","2",""
"83eda5ae-edb7-4cb6-a0e4-148add55e153","643548","FMNH","Fishes","64697","Polymixia lowei","","","OR-59-2644","Puerto Rico","","Puerto Rico","40' semiballoon trawl","","alc","","18.2","-67.7","4",""
"e7f4c52c-7a9f-45a5-bbbe-b44584c1a100","643553","FMNH","Fishes","64702","Polymixia lowei","","","OR-59-2649","Puerto Rico","","Puerto Rico","40' semiballoon trawl","","alc","","18.2167","-67.2417","1",""
"1330d8f3-036f-47ff-b2ed-b6e25192adad","631303","FMNH","Fishes","52091","Chaetodipterus faber","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-21","Puerto Rico","","Puerto Rico","","","alc","","18.0759","-67.1889","1",""
"76fa58d9-1e4d-4d45-ba76-e8192cfdd076","643744","FMNH","Fishes","64707","Polymixia lowei","","","OR-59-2655","Puerto Rico","","Puerto Rico","40' semiballoon trawl","","alc","","18.4","-67.25","1",""
"c8f1ff27-54c9-47b0-86e7-e0c05d578212","641087","FMNH","Fishes","62069","Acyrtus rubiginosus","","D. S. Erdman, V. Biaggi","DSE-52-PR30","Puerto Rico","","Puerto Rico","","","alc","","18.3808","-67.4832","5",""
"a552fb99-e1ab-426f-89cb-0cecf41f42b0","603162","FMNH","Fishes","3321","Pomacanthus arcuatus","","B. W. Evermann","BWE1899-42","Puerto Rico","","Puerto Rico","","","alc","","","","1",""
"8b7ecef2-dfbb-409e-bf6b-613622472d13","630942","FMNH","Fishes","52032","Pomacanthus arcuatus","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-28","Puerto Rico","","Puerto Rico","","","alc","","18.1528","-65.4431","1",""
"0e09fc62-a56f-4cc0-9c13-9f2f239686ca","640762","FMNH","Fishes","61368","Pomacanthus aureus","","D. S. Erdman","DSE-54-PR3","Puerto Rico","","Puerto Rico","","","alc","","17.9733","-67.0505","1",""
"9c3d16fa-cb8b-4619-a624-07ad955c1853","602298","FMNH","Fishes","3210","Albula vulpes","","B. W. Evermann","BWE1899-22","Puerto Rico","","Puerto Rico","","","alc","","","","1","No"
"493da67d-38d6-49ff-aa21-e1154f44798d","640087","FMNH","Fishes","61481","Pomacentrus fuscus","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","109","Yes"
"56e77c34-f568-4641-a11b-a41255d00db2","640090","FMNH","Fishes","61484","Pomacentrus fuscus","","D. S. Erdman","DSE-52-PR33","Puerto Rico","","Puerto Rico","","","alc","","18.0957","-67.9371","9",""
"c1cb33ef-3bb9-41c2-aa82-065c02993c20","640831","FMNH","Fishes","61437","Eupomacentrus dorospunicans","","D. S. Erdman","DSE-52-PR11","Puerto Rico","","Puerto Rico","","","alc","","18.1273","-67.1853","17",""
"d8f0278c-b366-416d-9f30-fcf9c76f770d","640089","FMNH","Fishes","61483","Eupomacentrus fuscus","","D. S. Erdman, Ichthyology class","DSE-52-PR6","Puerto Rico","","Puerto Rico","","","alc","","17.9689","-66.4277","45",""
"d44a5271-06d2-407b-9324-da20f1c4f018","653443","FMNH","Fishes","74602","Anchoa argenteus","","D. S. Erdman, party","DSE-52-PR24","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","66",""
"bc06c8c1-9a0e-4193-a828-d0aa311681e3","640827","FMNH","Fishes","61433","Pomacentrus leucostictus","","D. S. Erdman","DSE-52-PR11","Puerto Rico","","Puerto Rico","","","alc","","18.1273","-67.1853","3",""
"f3a224ff-3352-47ef-a584-505d311f4395","640354","FMNH","Fishes","61748","Pomacentrus leucostictus","","D. S. Erdman, students","DSE-52-PR13","Puerto Rico","","Puerto Rico","","","alc","","18.1273","-67.1853","1",""
"b9519a32-3ca1-469e-9319-b310cd6218fd","640091","FMNH","Fishes","61485","Pomacentrus leucostictus","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","23",""
"e6830dc1-46c4-442f-a21f-b96572352439","653450","FMNH","Fishes","74609","Anchoa filitera","","D. S. Erdman","DSE1954-56","Puerto Rico","","Puerto Rico","shrimp trawl","","alc","","18.2641","-67.2039","4",""
"74a60b56-8d0e-4ca5-91b6-ad59b92ee3e7","602370","FMNH","Fishes","3282","Pomacentrus leucostictus","","B. W. Evermann","BWE1899-55","Puerto Rico","","Puerto Rico","","","alc","","18.3101","-65.3014","7",""
"fe361365-2b31-424a-8a8b-4c3bb7d9649a","640093","FMNH","Fishes","61487","Eupomacentrus leucostictus","","D. S. Erdman","DSE-52-PR20","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","5",""
"31073b19-05d0-4a6f-852c-523661622399","640832","FMNH","Fishes","61438","Eupomacentrus planifrons","","D. S. Erdman","DSE-52-PR5","Puerto Rico","","Puerto Rico","","","alc","","17.9689","-66.4277","1",""
"2083fb9b-051f-446b-bf37-f6f1b0fb67d9","640088","FMNH","Fishes","61482","Eupomacentrus planifrons","","R. M. Cable, L. A. LeZotte, Mattox","Z61482","Puerto Rico","","Puerto Rico","","","alc","","","","6",""
"2ec7388e-8c80-4491-a373-7f891551ad26","640235","FMNH","Fishes","61629","Eupomacentrus fuscus","","D. S. Erdman","DSE-52-PR29","Puerto Rico","","Puerto Rico","","","alc","","18.3808","-67.4832","6",""
"ef0b66f4-d86e-44c9-a7d2-012d8cfb165b","640078","FMNH","Fishes","61472","Eupomacentrus leucostictus","","D. S. Erdman, V. Biaggi","DSE-52-PR34","Puerto Rico","","Puerto Rico","","","alc","","18.0957","-67.9371","3",""
"d1d55f7c-7b71-4116-b1a4-eec2fb6083d4","640937","FMNH","Fishes","61864","Eupomacentrus variabilis","","D. S. Erdman, Ichthyology class of University of Puerto Rico","DSE-52-PR17.1","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","2",""
"8da04f0c-dc87-427d-8c8c-28c4e46c410b","640092","FMNH","Fishes","61486","Eupomacentrus variabilis","","D. S. Erdman","DSE-52-PR7","Puerto Rico","","Puerto Rico","","","alc","","18.1167","-67.1878","2",""
"bc42f6b0-af6f-4f1e-8428-1f3addc6825f","640694","FMNH","Fishes","61773","Aplatophis chauliodus","Paratype(s)","V. Biaggi","Z61773","Puerto Rico","","Puerto Rico","","","","","18.1762","-67.1697","",""
"50480958-0ae5-4b95-a3c2-ec8a3e097546","641016","FMNH","Fishes","61943","Apogon alutus","","D. S. Erdman, Ichthyology class of University of Puerto Rico","DSE-52-PR17.1","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","39",""
"02c10f7b-288d-4432-ad73-a99e935daa25","641022","FMNH","Fishes","61949","Apogon alutus","","D. S. Erdman, students","DSE-52-PR27","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","6",""
"9570ccc5-8a20-49db-bb3c-664f547decc4","641013","FMNH","Fishes","61940","Apogon alutus","","D. S. Erdman, V. Biaggi","DSE-52-PR32","Puerto Rico","","Puerto Rico","","","alc","","18.3808","-67.4832","1",""
"05e26a22-507b-448a-b126-1df18db7428c","641023","FMNH","Fishes","61950","Apogon alutus","","D. S. Erdman, V. Biaggi","DSE-52-PR34","Puerto Rico","","Puerto Rico","","","alc","","18.0957","-67.9371","1",""
"139f31f1-dbb2-45b4-809c-71047820cd32","644323","FMNH","Fishes","65188","Apogon alutus","","","OR-59-2649","Puerto Rico","","Puerto Rico","40' semiballoon trawl","","alc","","18.2167","-67.2417","1",""
"037d0a45-157b-474f-a20b-bb5cf3d2862e","641019","FMNH","Fishes","61946","Apogon binotatus","","D. S. Erdman, students","DSE-52-PR15","Puerto Rico","","Puerto Rico","rotenone","","alc","","18.1273","-67.1853","2",""
"34d8637a-098e-43aa-9f25-813131c10e7d","644824","FMNH","Fishes","65865","Pontinus rathbuni","","","OR-59-2655","Puerto Rico","","Puerto Rico","40' semiballoon trawl","","alc","","18.4","-67.25","10","Yes"
"c89d5d31-ea90-4091-bfa7-ff8543a31afa","644862","FMNH","Fishes","65903","Pontinus rathbuni","","","OR-59-2627","Puerto Rico","","Puerto Rico","40 ft. flat trawl","","alc","","18.0833","-65.35","1",""
"2272ff18-1b01-443b-9bae-b992602e2902","641020","FMNH","Fishes","61947","Apogon maculatus","","D. S. Erdman, students","DSE-52-PR15","Puerto Rico","","Puerto Rico","rotenone","","alc","","18.1273","-67.1853","10",""
"2b3e1f10-bbda-4e38-8b6d-6f0459d01d5a","641026","FMNH","Fishes","61953","Apogon maculatus","","D. S. Erdman, Ichthyology class","DSE-52-PR2","Puerto Rico","","Puerto Rico","rotenone","","alc","","17.9689","-66.4277","12",""
"05809722-9d68-441f-b65c-902f2dbc619c","641014","FMNH","Fishes","61941","Apogon maculatus","","D. S. Erdman, V. Biaggi","DSE-52-PR32","Puerto Rico","","Puerto Rico","","","alc","","18.3808","-67.4832","2",""
"0f0ac841-24e7-4e0d-aadf-1cc9372de8eb","641025","FMNH","Fishes","61952","Apogon maculatus","","D. S. Erdman, V. Biaggi","DSE-52-PR34","Puerto Rico","","Puerto Rico","","","alc","","18.0957","-67.9371","4",""
"0eeded57-ddc0-4965-9a65-12e3dc7f429c","641021","FMNH","Fishes","61948","Apogon maculatus","","R. M. Cable, L. A. LeZotte, Mattox","Z61948","Puerto Rico","","Puerto Rico","","","alc","","18.1167","-67.1878","1",""
"eadbe012-9aaa-4821-9702-fe8577748b8a","679616","FMNH","Fishes","101167","Apogon maculatus","","T. A. Greenfield, D. W. Greenfield, R. K. Johnson, D. A. Hensley","PR-89-6","Puerto Rico","","Puerto Rico","1 gal. synpren","","alc","","17.9382","-67.1364","1",""
"1c214b2f-19ed-46b4-973e-4b482847cdec","641015","FMNH","Fishes","61942","Apogon maculatus","","D. S. Erdman, party","DSE-52-PR19","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","26",""
"1d05fe1b-0565-4a20-8694-3817adea0398","641018","FMNH","Fishes","61945","Apogon pigmentarius","","D. S. Erdman, students","DSE-52-PR15","Puerto Rico","","Puerto Rico","rotenone","","alc","","18.1273","-67.1853","13",""
"376761e7-744d-46ff-89bc-c7bc360ec92d","641017","FMNH","Fishes","61944","Apogon pigmentarius","","D. S. Erdman, Ichthyology class of University of Puerto Rico","DSE-52-PR17.1","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","4",""
"0c3ab9be-3955-4853-8120-974bfcd724d9","641027","FMNH","Fishes","61954","Apogon pigmentarius","","D. S. Erdman, Ichthyology class","DSE-52-PR2","Puerto Rico","","Puerto Rico","rotenone","","alc","","17.9689","-66.4277","2",""
"bba78d63-9b16-462b-9db2-3f12ae79ddf4","641024","FMNH","Fishes","61951","Apogon pigmentarius","","D. S. Erdman, V. Biaggi","DSE-52-PR34","Puerto Rico","","Puerto Rico","","","alc","","18.0957","-67.9371","121",""
"3ab01188-1262-4d7e-9178-56fde5a5877a","644324","FMNH","Fishes","65189","Apogon planifrons","","","OR-59-2655","Puerto Rico","","Puerto Rico","40' semiballoon trawl","","alc","","18.4","-67.25","4",""
"ba090b4a-865f-4ab6-b294-c73464d40fd1","602347","FMNH","Fishes","3259","Priacanthus arenatus","","B. W. Evermann","BWE1899-30","Puerto Rico","","Puerto Rico","","","alc","","18.4281","-67.1561","1",""
"3558c05c-9c34-444f-a390-867252087fff","644194","FMNH","Fishes","65059","Prionodes atrobranchus","","","OR-59-2649","Puerto Rico","","Puerto Rico","40' semiballoon trawl","","alc","","18.2167","-67.2417","12",""
"7686720a-65eb-45c1-b0bb-38b382e7e088","667739","FMNH","Fishes","88529","Sphyraenops bairdianus","","","SB-63-5191","Puerto Rico","","Puerto Rico","40' 2-seam balloon trawl","","alc","","18.4417","-67.6833","2",""
"eb3604f6-cf6e-4800-a782-62887f53cc1d","602348","FMNH","Fishes","3260","Prionodes baldwinii","Cotype(s)","B. W. Evermann","BWE1899-49","Puerto Rico","","Puerto Rico","","","alc","","","","2",""
"b642a122-7824-47d7-9080-14e9d75869f8","640302","FMNH","Fishes","61696","Arcos macrophthalmus","","D. S. Erdman, V. Biaggi","DSE-52-PR30","Puerto Rico","","Puerto Rico","","","alc","","18.3808","-67.4832","2",""
"aae7bf71-b9f2-4238-8aba-b30f1a177abc","650696","FMNH","Fishes","71735","Argyripnus atlanticus","","","OR-59-2644","Puerto Rico","","Puerto Rico","40' semiballoon trawl","","alc","","18.2","-67.7","3","Yes"
"714211e1-cf79-4e51-a079-5dded7845d54","644084","FMNH","Fishes","65693","Argyripnus atlanticus","","","OR-59-2644","Puerto Rico","","Puerto Rico","40' semiballoon trawl","","alc","","18.2","-67.7","3","Yes"
"96409fca-83a8-49ec-952c-de8947dbb4b7","602334","FMNH","Fishes","3246","Atherina araea","","B. W. Evermann","BWE1899-53","Puerto Rico","","Puerto Rico","","","alc","","18.3101","-65.3014","2",""
"07fb94b7-14fe-4a33-9189-3f24138cf1db","603144","FMNH","Fishes","3303","Prionotus punctatus","","B. W. Evermann","BWE1899-50","Puerto Rico","","Puerto Rico","","","alc","","","","1",""
"688372fa-3342-482a-8b6b-b29230629b81","631067","FMNH","Fishes","52036","Atherina laticeps","","","FH1899-29","Puerto Rico","","Puerto Rico","","","alc","","18.3101","-65.3014","8",""
"50f713d1-9d33-4252-86d5-3fc9bc0b0fd0","602335","FMNH","Fishes","3247","Atherina laticeps","","B. W. Evermann","BWE1899-53","Puerto Rico","","Puerto Rico","","","alc","","18.3101","-65.3014","9",""
"307adece-240c-4efc-9ce0-061854666057","645868","FMNH","Fishes","66778","Pristipomoides aquilonaris","","","OR-59-2649","Puerto Rico","","Puerto Rico","40' semiballoon trawl","","alc","","18.2167","-67.2417","1",""
"92f8041c-4eba-4963-b3b4-1651e266582c","646332","FMNH","Fishes","67257","Pristipomoides aquilonaris","","","OR-59-2655","Puerto Rico","","Puerto Rico","40' semiballoon trawl","","alc","","18.4","-67.25","1",""
"07c45a4f-1d98-44c9-bb67-cd1f2b4e2529","646335","FMNH","Fishes","67260","Pristipomoides aquilonaris","","","OR-59-2627","Puerto Rico","","Puerto Rico","40 ft. flat trawl","","alc","","18.0833","-65.35","2",""
"e950e561-b12c-4f5f-9f24-0e852bf9776a","603125","FMNH","Fishes","3206","Branchiostoma caribaeum","","B. W. Evermann","BWE1899-48","Puerto Rico","","Puerto Rico","","","alc","","","","2",""
"6b6894af-2788-46ff-9ec1-a0db86a5e805","630935","FMNH","Fishes","52025","Branchiostoma caribaeum","","U.S. Fish Commission Steamer 'Fish Hawk'","FH1899-26","Puerto Rico","","Puerto Rico","","","alc","","18.1665","-65.4304","2","Yes"
"2894ebf5-e4d8-4ef4-9fb7-feb31214f913","640724","FMNH","Fishes","61803","Enneanectes boehlkei","","D. S. Erdman, V. Biaggi","DSE-52-PR32","Puerto Rico","","Puerto Rico","","","alc","","18.3808","-67.4832","1","No"
"4187a888-4317-4b04-898d-71035ad17e48","653647","FMNH","Fishes","74656","Sparisoma chrysopterum","","D. S. Erdman","DSE-52-PR18","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","3",""
"083b3d15-e3d8-4be7-9041-491c09552fa9","653649","FMNH","Fishes","74658","Sparisoma chrysopterum","","D. S. Erdman","DSE-52-PR18","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","2",""
"8137de74-4717-4a74-80b6-8c1614b9778a","653646","FMNH","Fishes","74655","Sparisoma chrysopterum","","D. S. Erdman","DSE-52-PR20","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","1",""
"2b9d12a5-0712-4927-9f44-00f77b30be16","653648","FMNH","Fishes","74657","Sparisoma chrysopterum","","D. S. Erdman","DSE-52-PR23.1","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","5",""
"42e9a9d2-19d5-4209-a7b6-30d84a3df94d","653652","FMNH","Fishes","74661","Sparisoma chrysopterum","","D. S. Erdman","DSE-54-PR5","Puerto Rico","","Puerto Rico","","","alc","","17.9119","-67.0477","1",""
"8bf5a238-ce5b-4be4-ab67-f8e76c69c11d","653653","FMNH","Fishes","74662","Sparisoma chrysopterum","","D. S. Erdman","DSE-54-PR5","Puerto Rico","","Puerto Rico","","","alc","","17.9119","-67.0477","1",""
"ae5d1455-b695-4816-b7c2-29c1dc6dc10f","602309","FMNH","Fishes","3221","Sparisoma chrysopterum","","B. W. Evermann","BWE1899-50","Puerto Rico","","Puerto Rico","","","alc","","","","1",""
"7d2177ca-1ed4-496b-9ca1-ce1895166cff","602341","FMNH","Fishes","3253","Caranx latus","","B. W. Evermann","BWE1899-25","Puerto Rico","","Puerto Rico","","","alc","","18.2013","-67.1495","8",""
"ba4873a2-1e52-4fac-851c-0652c539d01b","603098","FMNH","Fishes","3179","Lactophrys tricornis","","B. W. Evermann","BWE1899-29","Puerto Rico","","Puerto Rico","","","alc","","18.0759","-67.1889","1",""
"3015878c-85c5-4391-a1b5-7cc2560cc27f","602352","FMNH","Fishes","3264","Ocyurus chrysurus","","B. W. Evermann","BWE1899-32","Puerto Rico","","Puerto Rico","","","alc","","18.0259","-67.1693","7",""
"16bc8269-d7e1-4d02-99ea-745326dbf59b","602297","FMNH","Fishes","3209","Synodus foetens","","B. W. Evermann","BWE1899-34","Puerto Rico","","Puerto Rico","","","alc","","18.0759","-67.1889","1",""
"02009f8b-8533-4308-80ac-ecbb6ec59d82","666991","FMNH","Fishes","88042","Ophioscion","","D. S. Erdman","DSE1954-55","Puerto Rico","","Puerto Rico","commercial haul seine","","alc","","18.1796","-67.1717","1",""
"e91dbd6f-d0e1-4cc9-903e-3bce43f55152","650544","FMNH","Fishes","71428","Trichiurus","","D. S. Erdman","DSE1954-56","Puerto Rico","","Puerto Rico","shrimp trawl","","alc","","18.2641","-67.2039","2",""
"5fa9d499-aa4b-41a3-9483-68a1d804914c","640149","FMNH","Fishes","61543","Polydactylus virginicus","","D. S. Erdman","DSE1954-56","Puerto Rico","","Puerto Rico","shrimp trawl","","alc","","18.2641","-67.2039","2",""
"eb8252fa-6c8a-4817-b3e8-b24bb70e9af9","642856","FMNH","Fishes","63531","Caranx latus","","D. S. Erdman","DSE1954-56","Puerto Rico","","Puerto Rico","shrimp trawl","","alc","","18.2641","-67.2039","1",""
"49630dc7-b806-48a9-9ff8-db4b6ff91333","640799","FMNH","Fishes","61405","Chaetodon striatus","","D. S. Erdman","DSE-52-PR10","Puerto Rico","","Puerto Rico","","","alc","","18.1273","-67.1853","1",""
"0560e77b-393a-4be7-abfc-a8dbd888843a","642852","FMNH","Fishes","63527","Caranx latus","","D. S. Erdman, Ichthyology class","DSE-52-PR15.1","Puerto Rico","","Puerto Rico","rotenone","","alc","","18.1273","-67.1853","4",""
"557ff574-c77b-48ec-ac74-6dac42f68d58","658889","FMNH","Fishes","79907","Sphoeroides spengleri","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","1",""
"028d0bc6-31b5-4f20-9ffe-44850516bacb","653431","FMNH","Fishes","74590","Harengula","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","5",""
"4e886e69-cbee-43ad-9388-d805a57e84c4","653445","FMNH","Fishes","74604","Lycengraulis","","D. S. Erdman","DSE-52-PR17","Puerto Rico","","Puerto Rico","","","alc","","17.9509","-66.9061","1",""
"f32816f8-05c4-484f-8b23-e136e1c2b928","646409","FMNH","Fishes","67334","Haemulon","","D. S. Erdman","DSE-52-PR20","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","1",""
"c5d943c4-31cb-4e3d-8f22-4b7d991df372","646636","FMNH","Fishes","67619","Eucinostomus","","D. S. Erdman, students","DSE-52-PR27","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","1",""
"7926b076-7952-4a12-b54b-79eba0a61f02","669305","FMNH","Fishes","90580","Bathygobius","","D. S. Erdman, students","DSE-52-PR27","Puerto Rico","","Puerto Rico","","","alc","","17.9705","-67.0439","10",""
