"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"618d4666-a7f0-413f-a180-fe66412151a5","2858493","FMNH","Insects","FMNHINS 0002 858 493","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-303","United States of America California Butte","United States of America","California","Berlese","","","","40.1545","-121.453","8",""
"fdaf2acb-2e81-4458-a063-035579c9688b","2858452","FMNH","Insects","FMNHINS 0002 858 452","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-295","United States of America California Butte","United States of America","California","Berlese","","","","36.2907","-119.248","8",""
"8cb69d2e-193b-49b9-a347-2d7b7185ec0b","2858453","FMNH","Insects","FMNHINS 0002 858 453","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-295","United States of America California Butte","United States of America","California","Berlese","","","","36.2907","-119.248","1",""
"662aa164-a3ff-46e0-b889-a792213b9ef4","2858444","FMNH","Insects","FMNHINS 0002 858 444","Geophilomorpha Latreille, 1817","","V. Reaves","FMHD#73-249","United States of America California Los Angeles","United States of America","California","Berlese","","","","34.0151","-118.345","1",""
"8a4bc397-5035-485c-901b-b7082db6a109","2858475","FMNH","Insects","FMNHINS 0002 858 475","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-315","United States of America California Butte","United States of America","California","Berlese","","","","39.8211","-121.547","7",""
"afd2733b-d391-4231-9230-ab263e0ff6e2","2858476","FMNH","Insects","FMNHINS 0002 858 476","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-315","United States of America California Butte","United States of America","California","Berlese","","","","39.8211","-121.547","1",""
"20b0921e-35af-4a08-82ba-434ff52e2289","2858473","FMNH","Insects","FMNHINS 0002 858 473","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-288","United States of America California Butte","United States of America","California","Berlese","","","","39.766","-121.307","16",""
"1cc60ca9-3b4d-4971-b9b6-f082be6ec328","2858474","FMNH","Insects","FMNHINS 0002 858 474","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-288","United States of America California Butte","United States of America","California","Berlese","","","","39.766","-121.307","5",""
"91a999c7-fd2d-49e8-a5e3-1858f62f6cc8","2858394","FMNH","Insects","FMNHINS 0002 858 394","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-311","United States of America California Butte","United States of America","California","Berlese","","","","39.7956","-121.308","5",""
"66987f22-5f5b-40a4-af47-78e5e7cb3eeb","2858489","FMNH","Insects","FMNHINS 0002 858 489","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-311","United States of America California Butte","United States of America","California","Berlese","","","","39.7956","-121.308","33",""
"c83d28ae-5a90-4a66-8373-fcd0c5f7611d","2858490","FMNH","Insects","FMNHINS 0002 858 490","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-311","United States of America California Butte","United States of America","California","Berlese","","","","39.7956","-121.308","11",""
"971b455f-9e01-4d91-b9a4-ff8095368b04","2858393","FMNH","Insects","FMNHINS 0002 858 393","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-311","United States of America California Butte","United States of America","California","Berlese","","","","39.7956","-121.308","1",""
"df53032e-da8d-4e38-9f65-b38c051761be","2858497","FMNH","Insects","FMNHINS 0002 858 497","Lithobiomorpha Latreille, 1817","","W. F. Rapp","","","","","","","","","32.8388","-116.429","2",""
"0caadc22-a196-45ca-884b-605dc26a08e3","2858404","FMNH","Insects","FMNHINS 0002 858 404","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","34.4733","-120.069","7",""
"65f9f11c-4775-46b5-bdfa-a9afb2f2b3ae","2858405","FMNH","Insects","FMNHINS 0002 858 405","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","34.4733","-120.069","2",""
"107d7b4f-d290-47dc-9ab0-a8aa2a9c1059","2858363","FMNH","Insects","FMNHINS 0002 858 363","Scutigeromorpha (Pocock, 1895)","","W. F. Rapp","","","","","","","","","32.65","-116.63","1",""
"fda5a9f0-2dc5-43a5-81b8-f5b3f69bc0dc","2858470","FMNH","Insects","FMNHINS 0002 858 470","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-302","United States of America California Napa","United States of America","California","Berlese","","","","38.4617","-122.272","12",""
"5b3e7784-bb7b-4efe-b523-1d624de1ca32","2858395","FMNH","Insects","FMNHINS 0002 858 395","Lithobiomorpha Latreille, 1817","","J. S. Ashe","FMHD#86-492","United States of America California Humboldt","United States of America","California","hand collected","","","","41.135","-124.149","1",""
"9d403478-d0cc-4348-b273-d5eb394f58f4","2858499","FMNH","Insects","FMNHINS 0002 858 499","Geophilomorpha Latreille, 1817","","W. F. Rapp","","","","","","","","","33.7147","-117.074","4",""
"5f1ba22f-595f-4c5a-93a5-4649c5556da9","2858498","FMNH","Insects","FMNHINS 0002 858 498","Lithobiomorpha Latreille, 1817","","W. F. Rapp","","","","","","","","","33.7147","-117.074","6",""
"6a652f54-da37-40de-9217-2cc95d3a491f","2858495","FMNH","Insects","FMNHINS 0002 858 495","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0277","-122.718","1",""
"79c9a6fe-43d1-4546-921a-51b54b8ff81b","2858376","FMNH","Insects","FMNHINS 0002 858 376","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0277","-122.718","1",""
"75956f83-98af-488b-a317-77c0b32657f2","2858403","FMNH","Insects","FMNHINS 0002 858 403","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0277","-122.718","2",""
"d13523bc-a0bf-4a19-8acb-98d4f05f4517","2858408","FMNH","Insects","FMNHINS 0002 858 408","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0277","-122.718","2",""
"ffde7e4e-02be-454d-91e5-fd8ad849bee6","2858409","FMNH","Insects","FMNHINS 0002 858 409","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0277","-122.718","1",""
"9757eb50-a2c0-48ee-9a08-2dd58dcd7735","2858410","FMNH","Insects","FMNHINS 0002 858 410","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0277","-122.718","2",""
"283dc041-76e4-4738-84b8-b8de0783d3ae","2858350","FMNH","Insects","FMNHINS 0002 858 350","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0277","-122.718","1",""
"0dec4159-ef21-4628-b064-caf3d0272746","2858351","FMNH","Insects","FMNHINS 0002 858 351","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0277","-122.718","1",""
"927e02c6-abeb-491f-87e2-956052d1ba3f","2858373","FMNH","Insects","FMNHINS 0002 858 373","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","37.9247","-122.577","13",""
"afe194e9-29cc-4f76-a956-d4b8a32d02fb","2858374","FMNH","Insects","FMNHINS 0002 858 374","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","37.9247","-122.577","1",""
"cc57be83-f172-486b-8f4c-590452ee0323","2858375","FMNH","Insects","FMNHINS 0002 858 375","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","37.9247","-122.577","1",""
"638f862f-9e02-433e-b3ab-6153fcb133f0","2858431","FMNH","Insects","FMNHINS 0002 858 431","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.9247","-122.577","1",""
"b1a07927-1681-43f8-b193-7979b366c6f3","2858430","FMNH","Insects","FMNHINS 0002 858 430","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.9247","-122.577","2",""
"66426d82-d0e6-493a-92dd-2c8c7e9b519d","2858432","FMNH","Insects","FMNHINS 0002 858 432","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.9247","-122.577","2",""
"eea22d03-e71a-4369-b5ae-78bc7d70c8d5","2858425","FMNH","Insects","FMNHINS 0002 858 425","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.9247","-122.577","2",""
"8878f3ec-0847-43cb-b1d4-6925f7edfbe5","2858426","FMNH","Insects","FMNHINS 0002 858 426","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.9247","-122.577","1",""
"0f45ad1d-5e73-449c-a6d5-7be6c5da884b","2858416","FMNH","Insects","FMNHINS 0002 858 416","Lithobiomorpha Latreille, 1817","","E. Ray","","","United States of America","California","","","","","41.8156","-122.24","3",""
"243bf1a9-56a2-4cd8-94b5-02bc0ae774f7","2858417","FMNH","Insects","FMNHINS 0002 858 417","Lithobiomorpha Latreille, 1817","","E. Ray","","","United States of America","California","","","","","41.8156","-122.24","1",""
"e78d07b7-176f-4d34-9f07-9994b3b70f26","2858440","FMNH","Insects","FMNHINS 0002 858 440","Geophilomorpha Latreille, 1817","","E. Ray","","","United States of America","California","","","","","41.8156","-122.24","2",""
"72608413-d68d-4200-b999-ca1ca79e70e7","2858441","FMNH","Insects","FMNHINS 0002 858 441","Geophilomorpha Latreille, 1817","","E. Ray","","","United States of America","California","","","","","41.8156","-122.24","1",""
"b750939f-3df3-4da1-b90d-1b24c89506dc","2858443","FMNH","Insects","FMNHINS 0002 858 443","Lithobiomorpha Latreille, 1817","","E. Ray","","","United States of America","California","","","","","41.8156","-122.24","1",""
"160225f9-e1a0-41ef-94db-fefc8499aca2","2858442","FMNH","Insects","FMNHINS 0002 858 442","Geophilomorpha Latreille, 1817","","E. Ray","","","United States of America","California","","","","","41.8156","-122.24","1",""
"d0769026-173a-43be-a454-6c3450e2279b","2858415","FMNH","Insects","FMNHINS 0002 858 415","Lithobiomorpha Latreille, 1817","","E. Ray","","","United States of America","California","","","","","41.8156","-122.24","1",""
"44308383-088c-46b2-b22c-095b8dbde8ce","2858372","FMNH","Insects","FMNHINS 0002 858 372","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0561","-122.759","3",""
"6ad6c467-a5b2-45ed-953f-018f663b94b9","2858371","FMNH","Insects","FMNHINS 0002 858 371","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0561","-122.759","2",""
"169646dc-d623-478f-9e5e-43122420f584","2858435","FMNH","Insects","FMNHINS 0002 858 435","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0561","-122.759","3",""
"15460386-7d2e-4da5-bf07-f03be4ca309d","2858360","FMNH","Insects","FMNHINS 0002 858 360","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0561","-122.759","4",""
"9fcc6737-fe33-4d13-b754-f2e23f373638","2858361","FMNH","Insects","FMNHINS 0002 858 361","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0561","-122.759","12",""
"98feee14-9ed2-4d17-ac1a-a1bf1eabeb1a","2858359","FMNH","Insects","FMNHINS 0002 858 359","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0561","-122.759","9",""
"f587e3e3-10f9-46d4-a7e5-4272ecdace4d","2858421","FMNH","Insects","FMNHINS 0002 858 421","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0561","-122.759","2",""
"ccc89b94-e4e3-414f-b5cf-c014e05c7192","2858368","FMNH","Insects","FMNHINS 0002 858 368","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0561","-122.759","11",""
"f97eacc1-cc96-4b20-acd2-09fd84b4dfd6","2858367","FMNH","Insects","FMNHINS 0002 858 367","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0561","-122.759","9",""
"5dcd2f77-0df1-4092-8aff-158cea66321c","2858398","FMNH","Insects","FMNHINS 0002 858 398","Lithobiomorpha Latreille, 1817","","M. van der Merwe, J. E. Bond","","","United States of America","California","","","","","35.0902","-118.483","1",""
"d086a1bf-b691-4a11-9b3f-ef8014ecfc55","2858385","FMNH","Insects","FMNHINS 0002 858 385","Geophilomorpha Latreille, 1817","","A. F. Newton","FMHD#75-660","United States of America California Amador","United States of America","California","Berlese","","","","38.57","-120.27","4",""
"2f405157-57c1-4cb7-814f-7f2fa6477d0d","2858447","FMNH","Insects","FMNHINS 0002 858 447","Geophilomorpha Latreille, 1817","","B. A. Maina","","","","","","","","","37.4849","-119.966","1",""
"5ba1c204-d643-4634-ac77-c7c4b973ca2f","2858397","FMNH","Insects","FMNHINS 0002 858 397","Scolopendromorpha Latreille, 1817","","M. van der Merwe, J. E. Bond","","","United States of America","California","","","","","36.4455","-121.683","1",""
"f9ef5f80-d0d6-4d61-8ce1-b3eb4c757266","2858406","FMNH","Insects","FMNHINS 0002 858 406","Scolopendromorpha Latreille, 1817","","M. van der Merwe, J. E. Bond","","","United States of America","California","","","","","36.5259","-121.838","1",""
"2a7e5d26-d07b-42bd-bf4b-a6ffcad08423","2858448","FMNH","Insects","FMNHINS 0002 858 448","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","32.8723","-116.418","1",""
"09651560-1c9c-415b-b601-731128d1cafe","2858562","FMNH","Insects","FMNHINS 0002 858 562","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#66-291","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.2572","-81.295","11",""
"70159641-2924-427e-b1a3-0d734d0745d0","2858572","FMNH","Insects","FMNHINS 0002 858 572","Geophilomorpha Latreille, 1817","","J. A. Wagner","FMHD#66-72","United States of America Florida Collier","United States of America","Florida","Berlese","","","","25.8597","-81.0612","1",""
"f417c2ba-3099-48e9-9fda-431b2c267b34","2858573","FMNH","Insects","FMNHINS 0002 858 573","Lithobiomorpha Latreille, 1817","","J. A. Wagner","FMHD#66-67","United States of America Florida Martin","United States of America","Florida","Berlese","","","","27.0245","-80.109","2",""
"b8d238d5-34a4-4ab9-9966-327ca628f4ae","2858578","FMNH","Insects","FMNHINS 0002 858 578","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-448","United States of America Florida Levy","United States of America","Florida","Berlese","","","","29.4468","-82.6406","1",""
"e49a9f84-8781-4abc-92c5-e09123f2ed7f","2858579","FMNH","Insects","FMNHINS 0002 858 579","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#65-448","United States of America Florida Levy","United States of America","Florida","Berlese","","","","29.4468","-82.6406","1",""
"7ff4cc9d-00b7-4bcd-8451-7c429fbf17f8","2858563","FMNH","Insects","FMNHINS 0002 858 563","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#65-442","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4479","-84.4763","13",""
"2e74ef47-6396-4b99-bdc9-bccd74af04d6","2858564","FMNH","Insects","FMNHINS 0002 858 564","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#65-442","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4479","-84.4763","15",""
"e9fdb733-f875-4293-a9f7-35810f839949","2858560","FMNH","Insects","FMNHINS 0002 858 560","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#65-447","United States of America Florida Calhoun","United States of America","Florida","Berlese","","","","30.2955","-85.1316","19",""
"c552375f-5f4b-4f24-ab69-0053720a3ea1","2858567","FMNH","Insects","FMNHINS 0002 858 567","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#65-425","United States of America Florida Jefferson","United States of America","Florida","Berlese","","","","30.4047","-84.021","3",""
"00df10ea-a66f-4ca3-b1a5-29c126d5bf9f","2858568","FMNH","Insects","FMNHINS 0002 858 568","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#65-425","United States of America Florida Jefferson","United States of America","Florida","Berlese","","","","30.4047","-84.021","2",""
"ae48dac7-c0fb-4419-8836-cbbb0735d53c","2858566","FMNH","Insects","FMNHINS 0002 858 566","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-425","United States of America Florida Jefferson","United States of America","Florida","Berlese","","","","30.4047","-84.021","19",""
"5b48f504-898f-4db0-bec0-b7de6e32ec41","2858589","FMNH","Insects","FMNHINS 0002 858 589","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#73-48","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.2449","-81.3325","5",""
"df318e7c-d3c2-4a37-8ac1-581fc3bfa170","2858580","FMNH","Insects","FMNHINS 0002 858 580","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#73-57","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.1894","-81.3393","1",""
"43471053-5af5-4715-9ac8-15724d40e839","2858565","FMNH","Insects","FMNHINS 0002 858 565","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#73-58","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.1894","-81.3393","1",""
"b099732e-556b-47ec-ad7f-9ae0f6c176e1","2858559","FMNH","Insects","FMNHINS 0002 858 559","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#75-258","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.1894","-81.3393","1",""
"9d7bf175-7b1a-496f-aef7-ce42daf83166","2858571","FMNH","Insects","FMNHINS 0002 858 571","Scolopendromorpha Latreille, 1817","","J. A. Wagner","FMHD#66-64","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.4729","-81.5425","1",""
"935ea7c3-a498-4fc3-9eb8-ae40ea0d9ec8","2858574","FMNH","Insects","FMNHINS 0002 858 574","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-381","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.4723","-81.5371","9",""
"48fb681e-5a79-4f11-bd5f-eef4c341d30c","2858576","FMNH","Insects","FMNHINS 0002 858 576","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#65-381","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.4723","-81.5371","4",""
"1546fb6f-d9f9-423a-b9ba-f405bd3a2281","2858575","FMNH","Insects","FMNHINS 0002 858 575","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#65-381","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.4723","-81.5371","3",""
"9575e78b-dca7-4b64-bb9c-c0a3b1679cff","2858561","FMNH","Insects","FMNHINS 0002 858 561","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#66-298","United States of America Florida Martin","United States of America","Florida","Berlese","","","","27.0131","-80.1007","2",""
"41cbe11c-93ea-4716-a839-b1d8367871ed","2858569","FMNH","Insects","FMNHINS 0002 858 569","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#73-49","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.2532","-81.2993","2",""
"4f9f5e33-7210-4ed0-91b5-2df2020c2b7d","2858570","FMNH","Insects","FMNHINS 0002 858 570","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#73-49","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.2532","-81.2993","1",""
"8d106e62-e6b0-42fa-aa3d-ac1ab8326e6b","2858586","FMNH","Insects","FMNHINS 0002 858 586","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#65-401","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4027","-84.2162","4",""
"bff2d1c0-9d59-451c-9133-e5e03ad10e4c","2858587","FMNH","Insects","FMNHINS 0002 858 587","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#65-401","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4027","-84.2162","5",""
"14576e87-c749-436a-bec5-fe5c5b747e94","2858585","FMNH","Insects","FMNHINS 0002 858 585","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-401","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4027","-84.2162","18",""
"af5da725-43fd-43ff-bc1c-84ddc2aee10e","2858588","FMNH","Insects","FMNHINS 0002 858 588","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-403","United States of America Florida Bay","United States of America","Florida","Berlese","","","","30.3114","-85.4657","9",""
"39a94ec5-a56d-41f0-964f-c1694d6bc8bf","2858581","FMNH","Insects","FMNHINS 0002 858 581","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#65-451","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4161","-84.1166","3",""
"696ee489-7eb0-4481-9a27-1a3d9a9e7b28","2858582","FMNH","Insects","FMNHINS 0002 858 582","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#65-451","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4161","-84.1166","3",""
"60b65b66-c760-4a81-85b3-4fffe3473583","2858584","FMNH","Insects","FMNHINS 0002 858 584","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-451","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4161","-84.1166","19",""
"c9ba85e3-f70a-4545-a4b4-0b12c5117e62","2858577","FMNH","Insects","FMNHINS 0002 858 577","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-391","United States of America Florida Lafayette","United States of America","Florida","Berlese","","","","29.8847","-83.2764","5",""
"967b6610-2b39-4738-bdb5-6a04209f102e","2858704","FMNH","Insects","FMNHINS 0003 482 769","Scolopendromorpha Latreille, 1817","","","Cr1704F","","","","Berlese","","","","","","1",""
"2a1aa9e1-f057-4a15-b05e-5dc93dc04665","2858515","FMNH","Insects","FMNHINS 0002 858 515","Geophilomorpha Latreille, 1817","","M. Weaver","","","United States of America","New Mexico","","","","","32.9553","-105.728","1",""
"7454edc6-d537-45e2-982c-004bbcb90c3b","2858511","FMNH","Insects","FMNHINS 0002 858 511","Lithobiomorpha Latreille, 1817","","W. L. Necker, C. K. Necker","","","United States of America","New Mexico","","","","","33.2374","-105.645","4",""
"5005d900-22b5-4b78-9cf9-6f4081a9c693","2858512","FMNH","Insects","FMNHINS 0002 858 512","Geophilomorpha Latreille, 1817","","W. L. Necker, C. K. Necker","","","United States of America","New Mexico","","","","","33.2374","-105.645","1",""
"52ba6cc3-6000-4289-ac47-3b6586da31c9","2858513","FMNH","Insects","FMNHINS 0002 858 513","Lithobiomorpha Latreille, 1817","","W. L. Necker, C. K. Necker","","","","","","","","","35.6021","-106.723","1",""
"c1eabcf5-84e3-49e2-a6fa-920e7afed6f1","2858517","FMNH","Insects","FMNHINS 0002 858 517","Scutigeromorpha (Pocock, 1895)","","A. K. Wyatt","","","","","","","","","34.9464","-104.686","1",""
"6cc17a12-5585-4d68-8b8c-2c3bedf602eb","2858556","FMNH","Insects","FMNHINS 0002 858 556","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","","","","","42.303","-124.254","17",""
"5cede842-b50a-4fde-9b65-3f02ca08b9ce","2858557","FMNH","Insects","FMNHINS 0002 858 557","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Oregon","","","","","42.303","-124.254","3",""
"097b8667-2287-48eb-9c33-b39fdeab4c33","2858272","FMNH","Insects","FMNHINS 0002 858 272","Geophilomorpha Latreille, 1817","","V. K. Rice","","","","","","","","","35.6709","-83.5217","1","No"
"bfb9944a-8f0f-4332-960f-dc452d9bd14f","2858270","FMNH","Insects","FMNHINS 0002 858 270","Geophilomorpha Latreille, 1817","","V. K. Rice","","","","","","","","","35.6709","-83.5217","1","No"
"0a0123de-b980-406d-906b-e60b59b3106c","2858273","FMNH","Insects","FMNHINS 0002 858 273","Geophilomorpha Latreille, 1817","","V. K. Rice","","","","","","","","","35.6709","-83.5217","1","No"
"047c75d5-68e6-4630-8f62-78960fbabbe8","2858278","FMNH","Insects","FMNHINS 0002 858 278","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Tennessee","","","","","35.6632","-83.4701","1","No"
"47f66f17-13ad-42b6-869b-bf8fbc9e0375","2858275","FMNH","Insects","FMNHINS 0002 858 275","Geophilomorpha Latreille, 1817","","D. C. Lowrie","","","United States of America","Tennessee","","","","","35.6632","-83.4701","3","No"
"b4d5c11a-12dc-480f-aa89-97ef231f24a2","2858274","FMNH","Insects","FMNHINS 0002 858 274","Geophilomorpha Latreille, 1817","","D. C. Lowrie","","","United States of America","Tennessee","","","","","35.6974","-83.3866","1","No"
"87c153a9-f69d-4f1c-ba3a-1d2326a05b6b","2858543","FMNH","Insects","FMNHINS 0002 858 543","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","47.9762","-123.688","1",""
"ac518544-b023-4fae-ab92-8bb4f8b26a4a","2858544","FMNH","Insects","FMNHINS 0002 858 544","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","47.9762","-123.688","1",""
"e0a9450d-6353-407b-9508-f7b03db1eb42","2858542","FMNH","Insects","FMNHINS 0002 858 542","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","47.9762","-123.688","3",""
"2e1c96b9-d93b-4b8c-acd6-8f3c38512ec1","2858554","FMNH","Insects","FMNHINS 0002 858 554","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Washington","","","","","47.6062","-122.332","1",""
"c4017675-e156-41a8-8c09-8d047fd1b3d7","2858552","FMNH","Insects","FMNHINS 0002 858 552","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Washington","","","","","47.6062","-122.332","11",""
"2b917132-8402-420f-9e86-8e459181b043","2858553","FMNH","Insects","FMNHINS 0002 858 553","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","Washington","","","","","47.6062","-122.332","2",""
"fd8faf15-6f88-4925-8a2e-a8f4a9ad4a57","2858555","FMNH","Insects","FMNHINS 0002 858 555","Geophilomorpha Latreille, 1817","","B. Malkin","","","United States of America","Washington","","","","","47.6062","-122.332","1",""
"b3caddd1-0bc4-4ef5-9780-a2b1767e7640","2858551","FMNH","Insects","FMNHINS 0002 858 551","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","47.9116","-117.113","2",""
"f7eb3113-3dcf-416b-a16c-0142b8e67677","2858548","FMNH","Insects","FMNHINS 0002 858 548","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","47.9213","-117.114","2",""
"883ac536-2278-4e4b-8e39-4e5ac8d8bb16","2858547","FMNH","Insects","FMNHINS 0002 858 547","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","47.9213","-117.114","1",""
"ea6b501c-8c81-47e4-9284-8b4795165e31","2858420","FMNH","Insects","FMNHINS 0002 858 420","Lithobiomorpha Latreille, 1817","","H. S. Dybas","FMHD#52-102","","","","Berlese","","","","34.4733","-120.069","1",""
"12cc4ea3-c204-49e8-8f39-ece88c9b3a6a","2858427","FMNH","Insects","FMNHINS 0002 858 427","Geophilomorpha Latreille, 1817","","H. S. Dybas","FMHD#52-88","","United States of America","California","Berlese","","","","38.0875","-122.846","4",""
"8cf472d0-b9ec-4669-a982-e444b3978ea2","2858428","FMNH","Insects","FMNHINS 0002 858 428","Lithobiomorpha Latreille, 1817","","H. S. Dybas","FMHD#52-88","","United States of America","California","Berlese","","","","38.0875","-122.846","1",""
"ce0cac59-d5bc-435c-ad5b-afd4561bf0e9","2858438","FMNH","Insects","FMNHINS 0002 858 438","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","","","Berlese","","","","","","1",""
