"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"28e613a7-8d4e-4ddb-858e-ef796f62414c","779974","FMNH","Birds","62267","Ceryle torquata stellata","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Female","","","",""
"0ed861c4-b3cb-4de0-b318-2002aaedb51a","779239","FMNH","Birds","61532","Pygarrhichas albogularis","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Female","","","",""
"b5648fa3-0f77-414b-844c-2754bcc12714","778716","FMNH","Birds","61009","Pteroptochos tarnii","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Male","","","",""
"c293d452-495b-4231-b8da-6d53099cffe5","778717","FMNH","Birds","61010","Pteroptochos tarnii","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","","","","",""
"5a98e47c-9533-4c76-89db-ce427bec2e7d","778718","FMNH","Birds","61011","Pteroptochos tarnii","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","","","","",""
"73d98134-b498-469e-981c-6ad3c2fa37a9","778719","FMNH","Birds","61012","Pteroptochos tarnii","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Female","","","",""
"f481df31-5185-4abf-bef2-194f7a875d1d","778755","FMNH","Birds","61048","Scelorchilus rubecula rubecula","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Male","","","",""
"4701ad08-b341-4737-945d-f2a975e04f6b","778756","FMNH","Birds","61049","Scelorchilus rubecula rubecula","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Male","","","",""
"c9f60fc4-53da-41f4-a969-c33e721907e8","778757","FMNH","Birds","61050","Scelorchilus rubecula rubecula","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Male","","","",""
"0100d5a4-00e2-4530-a596-f39bed3fd01e","778758","FMNH","Birds","61051","Scelorchilus rubecula rubecula","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Male","","","",""
"bf1acfd5-dc6c-47fd-ada8-27d712a29601","778759","FMNH","Birds","61052","Scelorchilus rubecula rubecula","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Male","","","",""
"f221dc49-84a2-4ff6-9163-5f717c088c09","778760","FMNH","Birds","61053","Scelorchilus rubecula rubecula","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Male","","","",""
"f6071821-fdd7-43c2-b5b0-b68e22bff3a6","1597011","FMNH","Birds","343702","Scytalopus magellanicus magellanicus","","P. L. Meserve","","Chile","Chile","","","","alc","","","","",""
"664d69f1-5ab5-42ee-8685-d286b48f5755","778761","FMNH","Birds","61054","Scelorchilus rubecula rubecula","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Male","","","",""
"7d684134-400a-416d-b6d5-b60c68277ff3","1597012","FMNH","Birds","343703","Scytalopus magellanicus magellanicus","","P. L. Meserve","","Chile","Chile","","","","alc","","","","",""
"6890f8d2-0596-4cd0-880b-6b64da940be2","779481","FMNH","Birds","61774","Lessonia rufa","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Male","","","",""
"424fdc9e-9476-40d4-a734-f4745cf06c9f","1597013","FMNH","Birds","343704","Scytalopus magellanicus magellanicus","","D. A. Kelt","","Chile","Chile","","","","alc","","","","",""
"91e4c459-0fd8-4a41-a463-21810f8439b5","779873","FMNH","Birds","62166","Campephilus magellanicus","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Female","","","",""
"fdbe456d-fc0d-407a-81f6-f604839035f8","778812","FMNH","Birds","61105","Scytalopus magellanicus magellanicus","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Male","","","","Yes"
"5b8e8b18-20be-4510-86fc-67158abe6d1c","778813","FMNH","Birds","61106","Scytalopus magellanicus magellanicus","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Female","","","","Yes"
"e7308f36-eded-4735-812b-e6bc57747b7b","778814","FMNH","Birds","61107","Scytalopus magellanicus magellanicus","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skin(r)","Male","","","","Yes"
"aa4740b3-02e0-41e5-8575-b73fdf5c3c19","1596981","FMNH","Birds","343672","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skull","Female","","","",""
"3e368155-b68f-4e6d-940d-309457f81697","1596982","FMNH","Birds","343673","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skull","Male","","","",""
"3024895a-9607-4eef-a296-2648aa8a1814","1596980","FMNH","Birds","343671","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","skull","Male","","","",""
"93ca6682-8999-41d5-a857-4520659341cb","1570005","FMNH","Birds","316778","Sephanoides sephanoides","","B. D. Patterson","","Chile Chiloe Islas Guaitecas","Chile","Chiloe","","","alc","","","","",""
"d3b226dc-7607-4071-be94-39ae3b81ac19","1570006","FMNH","Birds","316779","Sephanoides sephanoides","","B. D. Patterson","","Chile Chiloe Islas Guaitecas","Chile","Chiloe","","","alc","","","","",""
"f1198d5a-5336-476e-b4d9-98770e984f83","1570007","FMNH","Birds","316780","Sephanoides sephanoides","","B. D. Patterson","","Chile Chiloe Islas Guaitecas","Chile","Chiloe","","","alc","","","","",""
"2c3e0e7c-5344-470a-a1a6-8172c0b36f97","1570008","FMNH","Birds","316781","Sephanoides sephanoides","","B. D. Patterson","","Chile Chiloe Islas Guaitecas","Chile","Chiloe","","","alc","","","","",""
"b1bec2e2-6725-424b-a257-3f18167eae38","1570009","FMNH","Birds","316782","Sephanoides sephanoides","","B. D. Patterson","","Chile Chiloe Islas Guaitecas","Chile","Chiloe","","","alc","","","","",""
"f6d5876e-2bb1-4b0d-b9ba-1a8d4418ffc4","1570010","FMNH","Birds","316783","Sephanoides sephanoides","","B. D. Patterson","","Chile Chiloe Islas Guaitecas","Chile","Chiloe","","","alc","","","","",""
"288adb5d-8748-4c5a-b444-2a0b1bc83723","1570011","FMNH","Birds","316784","Sephanoides sephanoides","","B. D. Patterson","","Chile Chiloe Islas Guaitecas","Chile","Chiloe","","","alc","","","","",""
"298cfb4d-f650-4db4-851d-4005275158f1","1570012","FMNH","Birds","316785","Sephanoides sephanoides","","B. D. Patterson","","Chile Chiloe Islas Guaitecas","Chile","Chiloe","","","alc","Male","","","",""
"ec872d8a-8a12-4b36-aba2-9185fe5b61f1","1570013","FMNH","Birds","316786","Sephanoides sephanoides","","B. D. Patterson","","Chile Chiloe Islas Guaitecas","Chile","Chiloe","","","alc","","","","",""
"994799b3-2d46-4ac0-b6e3-54fe74f0a65e","1570014","FMNH","Birds","316787","Sephanoides sephanoides","","B. D. Patterson","","Chile Chiloe Islas Guaitecas","Chile","Chiloe","","","alc","","","","",""
"38ae2f0a-5ab2-4c0f-91dd-cb78146c4586","1570015","FMNH","Birds","316788","Sephanoides sephanoides","","B. D. Patterson","","Chile Chiloe Islas Guaitecas","Chile","Chiloe","","","alc","","","","",""
"a3b03cad-2bcd-4795-8899-2f401fefcf68","1570016","FMNH","Birds","316789","Sephanoides sephanoides","","B. D. Patterson","","Chile Chiloe Islas Guaitecas","Chile","Chiloe","","","alc","Male","","","",""
"343a936b-5ee7-4ce6-8c24-dbcb2098ce83","1570017","FMNH","Birds","316790","Sephanoides sephanoides","","B. D. Patterson","","Chile Chiloe Islas Guaitecas","Chile","Chiloe","","","alc","","","","",""
"97d847ed-6a53-47a8-8617-17dbd8b8908f","887011","FMNH","Birds","95352","Larus modestus","","J. Theune","","Chile Colchagua","Chile","Colchagua","","","skin(r)","Female","","","",""
"9e08dbe7-233b-4de1-8983-a1a3a4b9edb2","887012","FMNH","Birds","95353","Larus modestus","","J. Theune","","Chile Colchagua","Chile","Colchagua","","","skin(r)","Female","","","",""
"4717fec5-b17c-4545-b7ac-8cd334256395","780037","FMNH","Birds","62330","Circus cinereus","","C. S. Reed","","Chile Curico","Chile","Curico","","","skin(r)","Male","","","",""
"5c7eab26-5799-4495-9bf9-0fc11ec6e5ac","1569930","FMNH","Birds","316703","Scytalopus magellanicus magellanicus","","V. Ricke","","Chile Llanquihue","Chile","Llanquihue","","","skin(r)","Male","","","","Yes"
"5da538e5-d368-45a2-a568-1eb8f5c1368e","1692272","FMNH","Birds","417422","Oxyura vittata","","S. Barros V","","Chile Llanquihue","Chile","Llanquihue","","","skin(r)","Female","","","",""
"a9b81c48-18ab-4b5f-993d-22dc47668a7f","913660","FMNH","Birds","120629","Colaptes pitius","","W. H. Osgood","","Chile Llanquihue","Chile","Llanquihue","","","skin(r)","Male","","","",""
"726fc05e-d2b3-4975-bd3e-7f20d924e3b1","1569922","FMNH","Birds","316695","Pteroptochos tarnii","","V. Ricke","","Chile Llanquihue","Chile","Llanquihue","","","skin(r)","Male","","","",""
"6aa44665-c9e0-4fb6-bd54-30ae77825903","1569851","FMNH","Birds","316624","Vanellus chilensis chilensis","","V. Ricke","","Chile Llanquihue","Chile","Llanquihue","","","skin(r)","Female","","","",""
"d440cdc1-b01b-4e48-9251-671c93ab340b","1569978","FMNH","Birds","316751","Phrygilus patagonicus","","V. Ricke","","Chile Llanquihue","Chile","Llanquihue","","","skin(r)","Male","","","",""
"f86a5a02-dcb9-4f07-bc6c-2c118b2f8f8d","1569979","FMNH","Birds","316752","Phrygilus patagonicus","","V. Ricke","","Chile Llanquihue","Chile","Llanquihue","","","skin(r)","Female","","","",""
"770e490d-7838-4258-a413-dd1038ee76bf","1569998","FMNH","Birds","316771","Curaeus curaeus curaeus","","V. Ricke","","Chile Llanquihue","Chile","Llanquihue","","","skin(r)","Male","","","",""
"464d5815-20db-4288-b046-3b5120c0d0e6","1570002","FMNH","Birds","316775","Carduelis barbata","","V. Ricke","","Chile Llanquihue","Chile","Llanquihue","","","skin(r)","Female","","","",""
"dbef77d7-7a49-421c-b876-b25e2b0f04b9","1569914","FMNH","Birds","316687","Aphrastura spinicauda spinicauda","","V. Ricke","","Chile Llanquihue","Chile","Llanquihue","","","skin(r)","Male","","","",""
"c20e47f8-9e03-4679-b882-f8a212ed2936","1569920","FMNH","Birds","316693","Pygarrhichas albogularis","","V. Ricke","","Chile Llanquihue","Chile","Llanquihue","","","skin(r)","Male","","","",""
"0cab0e10-5948-4ffe-bd63-c9a22dec7684","1569964","FMNH","Birds","316737","Cistothorus platensis hornensis","","V. Ricke","","Chile Llanquihue","Chile","Llanquihue","","","skin(r)","Female","","","",""
"446df7d8-0a5b-4622-bd69-f5747110a416","1689618","FMNH","Birds","414772","Chloephaga picta picta","","J. M. Schmidt","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","","","",""
"6e3b25b2-930b-4149-8540-e285f8cbaa68","913820","FMNH","Birds","120789","Zonotrichia capensis australis","","W. H. Osgood","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Male","","","",""
"291b0ebb-4b4a-443a-819a-e16d26e2fbf2","913595","FMNH","Birds","120564","Eudromias ruficollis","","W. H. Osgood","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","","","",""
"1669a7bf-fa68-4aee-b5cf-bb6daef50a51","913598","FMNH","Birds","120567","Gallinago paraguaiae magellanica","","J. M. Schmidt","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","","","",""
"32995db6-c5f9-452c-a5a0-100ea7593711","913599","FMNH","Birds","120568","Gallinago paraguaiae magellanica","","W. H. Osgood","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","","","",""
"03b66606-9da1-4323-b73c-97872b9ff123","913581","FMNH","Birds","120550","Fulica armillata","","W. H. Osgood","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Male","","","",""
"53d830c6-5de6-493c-90af-0f63056bac77","913801","FMNH","Birds","120770","Melanodera melanodera princetoniana","","W. H. Osgood","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","","","",""
"ae77907e-191a-4da8-ab79-4fdd52327d04","913793","FMNH","Birds","120762","Phrygilus gayi caniceps","","J. M. Schmidt","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Male","","","",""
"b54e7bd0-0213-4f34-abf0-ec70447eabe8","913677","FMNH","Birds","120646","Cinclodes fuscus fuscus","","J. M. Schmidt","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Male","","","","No"
"abc3c5bf-f0f2-4bd8-8084-1b178aa821e9","913678","FMNH","Birds","120647","Cinclodes fuscus fuscus","","J. M. Schmidt","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Male","","","","No"
"e285959b-d52c-4d3e-bc13-eb2e12349837","913691","FMNH","Birds","120660","Upucerthia dumetaria dumetaria","","W. H. Osgood","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Male","","","",""
"bde4bb84-5713-43a8-87f5-5d0d54920e00","913775","FMNH","Birds","120744","Anthus correndera chilensis","","W. H. Osgood","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Male","","","",""
"c856c836-ac2e-4ae6-b0c1-341b6f764984","913764","FMNH","Birds","120733","Troglodytes aedon chilensis","","W. H. Osgood","","Chile Magallanes","Chile","Magallanes","","","skin(r)","","","","",""
"59ded5b6-ca6d-4ec2-b5e8-40bab6576298","913733","FMNH","Birds","120702","Muscisaxicola capistrata","","W. H. Osgood","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","","","",""
"3ac76917-40e2-4cbd-8859-7cb80ba29f01","913734","FMNH","Birds","120703","Muscisaxicola capistrata","","W. H. Osgood","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","","","",""
"70db4663-a958-4fe7-bd0d-17212a1ffb45","913735","FMNH","Birds","120704","Muscisaxicola capistrata","","W. H. Osgood","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","","","",""
"455b2a4e-3c2a-4918-ba72-de41ad62935e","913736","FMNH","Birds","120705","Muscisaxicola capistrata","","W. H. Osgood","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Male","","","",""
"ebdf1fc5-34d8-413a-a9b2-6cc678c13226","913752","FMNH","Birds","120721","Neoxolmis rufiventris","","W. H. Osgood","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Male","","","",""
"5a6a626c-b723-41e3-902b-04f15d0e787a","913753","FMNH","Birds","120722","Neoxolmis rufiventris","","W. H. Osgood","","Chile Magallanes","Chile","Magallanes","","","skin(r)","Female","","","",""
"d38d2c49-b132-4a94-bbcf-949bc1dce204","1596983","FMNH","Birds","343674","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Malleco","Chile","Malleco","","","skull","Female","","","",""
"7e65d942-515e-4a6c-9e1d-8e7ca16d807c","887009","FMNH","Birds","95350","Podilymbus podiceps antarcticus","","J. Theune","","Chile Malleco","Chile","Malleco","","","skin(r)","Female","","","",""
"58094057-a113-41f2-8173-70f526e20a55","887010","FMNH","Birds","95351","Podilymbus podiceps antarcticus","","J. Theune","","Chile Malleco","Chile","Malleco","","","skin(r)","","","","",""
"84ba8ba0-0574-4c39-83c7-c5a71e71bd27","779908","FMNH","Birds","62201","Molothrus bonariensis bonariensis","","C. S. Reed","","Chile O'Higgins","Chile","O'Higgins","","","skin(r)","Male","","","",""
"a44b8b6f-3001-40d9-8720-136b06b98f7d","779909","FMNH","Birds","62202","Molothrus bonariensis bonariensis","","C. S. Reed","","Chile O'Higgins","Chile","O'Higgins","","","skin(r)","Female","","","",""
"5f968876-618f-474f-8806-e03764614ffb","779910","FMNH","Birds","62203","Molothrus bonariensis bonariensis","","C. S. Reed","","Chile O'Higgins","Chile","O'Higgins","","","skin(r)","Male","","","",""
"eff11350-4326-42dd-8591-bb3509e00076","778699","FMNH","Birds","60992","Pteroptochos megapodius megapodius","","C. S. Reed","","Chile O'Higgins","Chile","O'Higgins","","","skin(r)","Male","","","",""
"af3c577a-cd50-4e37-ad8a-ba4d42a6fa26","1569946","FMNH","Birds","316719","Muscisaxicola flavinucha flavinucha","","A. Gallardo","","Chile O'Higgins","Chile","O'Higgins","","","skin(r)","","","","",""
"506cfab5-a3c4-45e8-9e33-f01339162646","1596990","FMNH","Birds","343681","Scytalopus magellanicus magellanicus","","P. L. Meserve","","Chile Osorno","Chile","Osorno","","","alc","","","","",""
"73c413a6-29f3-4805-85ed-f8d4f263acd8","1596970","FMNH","Birds","343661","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","","","","",""
"b4d81eeb-8731-4cc1-9b18-88120a6349f0","1596971","FMNH","Birds","343662","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","Female","","","",""
"56ec3994-dcd8-47fe-8d10-a0736440b5da","1596972","FMNH","Birds","343663","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","Female","","","",""
"d9694a9a-9ce6-4c8e-bda9-70dbfa4d6e94","1596973","FMNH","Birds","343664","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","Male","","","",""
"c462cb3b-09ac-4d05-b84d-3d6745a82a46","1596974","FMNH","Birds","343665","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","Female","","","",""
"3a749a2e-0c64-48f9-850b-1431c5775a73","1596975","FMNH","Birds","343666","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","Female","","","",""
"3b800641-effb-4b0d-9298-c871de5f6055","1596976","FMNH","Birds","343667","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","Male","","","",""
"50e90d5f-182b-4da0-a1f4-85545ed6b450","1596977","FMNH","Birds","343668","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","Male","","","",""
"19bda661-2d1f-41ad-8614-b6104ec09e86","1596978","FMNH","Birds","343669","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","Female","","","",""
"9b3c7bd8-e745-47c7-95cc-844009ca3037","1596979","FMNH","Birds","343670","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","Male","","","",""
"8b88b875-f160-405c-9e92-e0630c000556","1596934","FMNH","Birds","343625","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","","","","",""
"467deeff-fcdb-40d8-aa02-5642e53ef328","1596935","FMNH","Birds","343626","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","","","","",""
"14fdbeef-f170-492f-8372-28864ad1267d","1596936","FMNH","Birds","343627","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","","","","",""
"4879fe29-bb3b-4ca0-8bd5-8380b38b7463","1596985","FMNH","Birds","343676","Eugralla paradoxa","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","alc","","","","","Yes"
"37608287-c2b4-4861-9a42-5deb4bd9e346","1596939","FMNH","Birds","343630","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","","","","",""
"b07d36e9-47ed-45e0-bf5e-84b7d1e706b3","1596940","FMNH","Birds","343631","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","","","","",""
"8fe8f87e-2acc-46f9-a74b-af46d8134346","1596986","FMNH","Birds","343677","Scytalopus magellanicus magellanicus","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","alc","","","","",""
"cbbb90c8-208a-486b-b8c7-7a4db719d501","1596941","FMNH","Birds","343632","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","","","","",""
"64ce5aac-b0a7-4370-89c1-ad3e03ba1a4a","1596942","FMNH","Birds","343633","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","","","","",""
"27a381de-8db8-42a5-a72c-6f5e64e0f0f3","1596943","FMNH","Birds","343634","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","","","","",""
"c351d37d-3921-4706-969a-533c875ddd24","1596988","FMNH","Birds","343679","Scytalopus magellanicus magellanicus","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","alc","","","","",""
"529b656c-1066-4a9d-ac02-35058aaeeaa3","1673789","FMNH","Birds","398942","Scelorchilus rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","","","","",""
"a4b296bb-8241-4e12-9689-a83d1dc264f7","1597004","FMNH","Birds","343695","Phrygilus patagonicus","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","alc","","","","",""
"a20ba5f3-2f3f-4735-8888-408cb3a32111","1673790","FMNH","Birds","398943","Scelorchilus rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","","","","",""
"6343bcc5-bffe-4d6d-b71c-1c0d1261e714","1596915","FMNH","Birds","343606","Sylviorthorhynchus desmursii","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","alc","","","","","Yes"
"944960f1-eeda-4f3e-97b1-0caf39389c9b","1596984","FMNH","Birds","343675","Eugralla paradoxa","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","alc","","","","","Yes"
"5afa74f1-b869-4daa-8988-31c3c255f1d8","1596933","FMNH","Birds","343624","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","","","","",""
"35e69b9f-e456-40bf-afe6-00cf3207ed4e","1596937","FMNH","Birds","343628","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","","","","",""
"4723e6e0-5452-488a-8a3d-7fd75e0d7fe0","1596938","FMNH","Birds","343629","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","","","","",""
"cd04ac11-e83b-4394-9b5f-68bd29b50850","1596987","FMNH","Birds","343678","Scytalopus magellanicus magellanicus","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","alc","","","","",""
"353a8ac0-3f4b-4533-b00c-867c476260dd","1596928","FMNH","Birds","343619","Scelorchilus rubecula rubecula","","P L Meserve & D A Kelt","","Chile Osorno","Chile","Osorno","","","skel","Female","","","",""
"9e74c273-738e-48f1-8be2-3c02c6f9bf8a","1596929","FMNH","Birds","343620","Scelorchilus rubecula rubecula","","P L Meserve & D A Kelt","","Chile Osorno","Chile","Osorno","","","skel","Male","","","",""
"6fcf0706-bef1-4992-b022-ff37720b2877","1596930","FMNH","Birds","343621","Scelorchilus rubecula rubecula","","P L Meserve & D A Kelt","","Chile Osorno","Chile","Osorno","","","skel","","","","",""
"f2c3a3e8-2f9f-4059-80fe-599c4b8a3a57","1596916","FMNH","Birds","343607","Sylviorthorhynchus desmursii","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","alc","","","","",""
"2cbbc25a-fb1b-4c5e-9e40-3d5861534940","1596989","FMNH","Birds","343680","Scytalopus magellanicus magellanicus","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","alc","Male","","","",""
"d98f6b59-4084-4d27-b42e-89d03f21e2c4","1596949","FMNH","Birds","343640","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","Female","","","",""
"97dd239d-264b-4a1d-9203-70438fd789aa","1596950","FMNH","Birds","343641","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","Male","","","",""
"d7b6091e-1dfc-4159-8931-ae63d22e49bb","1596951","FMNH","Birds","343642","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","","","","",""
"9be8c8ec-72e5-4ba3-83ae-67bd15f5d98d","1596952","FMNH","Birds","343643","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","Male","","","",""
"1ab00782-2e3a-450b-8129-0e08bc30bfd3","1596953","FMNH","Birds","343644","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","Male","","","",""
"41b49261-a1a1-4924-a4c8-19af3f9e9fba","1596954","FMNH","Birds","343645","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","Male","","","",""
"626697a3-89c0-40ae-9553-0219a94033dd","1596955","FMNH","Birds","343646","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","","","","",""
"fe7d6e31-6036-48b1-bfb6-5df93b49bea6","1596956","FMNH","Birds","343647","Scelorchilus rubecula rubecula","","P. L. Meserve","","Chile Osorno","Chile","Osorno","","","skull","Female","","","",""
"defec3ff-6d47-4835-88d6-559d0d33f44d","1596957","FMNH","Birds","343648","Scelorchilus rubecula rubecula","","P. L. Meserve","","Chile Osorno","Chile","Osorno","","","skull","Female","","","",""
"38af01d5-5f68-4dbf-954e-c58f6f5116a4","1596958","FMNH","Birds","343649","Scelorchilus rubecula rubecula","","P. L. Meserve","","Chile Osorno","Chile","Osorno","","","skull","Female","","","",""
"23648a1b-e536-481a-9858-cd831d337152","1596959","FMNH","Birds","343650","Scelorchilus rubecula rubecula","","P. L. Meserve","","Chile Osorno","Chile","Osorno","","","skull","Male","","","",""
"6967394c-21f6-49f2-b87c-d96ba34a1945","1596960","FMNH","Birds","343651","Scelorchilus rubecula rubecula","","P. L. Meserve","","Chile Osorno","Chile","Osorno","","","skull","","","","",""
"b91b57bd-47b5-47dd-a262-4fba0610c3b6","1596961","FMNH","Birds","343652","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","Female","","","",""
"fed063c8-b9fa-4c49-82ef-c382c51676fd","1596962","FMNH","Birds","343653","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","Male","","","",""
"427d9ffa-2b00-465b-9c0e-2a61319b4a8c","1596963","FMNH","Birds","343654","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","","","","",""
"ade759e4-b4cb-4b58-9815-d14405478b85","1596964","FMNH","Birds","343655","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","","","","",""
"095bc9a7-7c64-400a-becd-3d5739c4732c","1596965","FMNH","Birds","343656","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","","","","",""
"0c7214ff-e08c-455b-935d-afe1d5de3d0e","1596966","FMNH","Birds","343657","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","Male","","","",""
"925aad65-74d9-4d95-8b9d-eb714dbc3a16","1596967","FMNH","Birds","343658","Scelorchilus rubecula rubecula","","D. A. Kelt","","Chile Osorno","Chile","Osorno","","","skull","","","","",""
