"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d14e8514-1f1b-49bb-b430-6d84029842a2","562501","FMNH","Invertebrate Zoology","8545","Astropecten","","E. D. McRae","EM-8545","","","","","unknown > 70% EtOH","","","27.0094","-96.0119","7",""
"d09a0094-9e9e-4219-a539-06612c677378","562298","FMNH","Invertebrate Zoology","8918","Ophiuroidea","","L. P. Woods","LW-8918","","","","","unknown > 70% EtOH","","","","","6",""
"c5b38396-3a25-4c0f-85b9-182160fc3c87","702447","FMNH","Invertebrate Zoology","13488","Ophiuroidea","","L. P. Woods","HG-8488","Ecuador","Ecuador","","","unknown > 70% EtOH","","","","","2",""
"37970847-f1c8-4956-98ea-e7591aab1e94","408831","FMNH","Invertebrate Zoology","12448","Ophiuroidea","","S. Hourdez","VOIJALVN3941a","","","","","unknown > 70% EtOH","","","12.7133","-103.91","1",""
"05f556e4-29a4-42b1-a6e7-a4ae8833cffc","561718","FMNH","Invertebrate Zoology","3188","Ophiuroidea","","E. L. Girardi","EG-3188","","","","","unknown > 70% EtOH","","","","","99",""
"7531908d-89bd-4ac7-94d1-b0eae255c9ad","403922","FMNH","Invertebrate Zoology","6902","Ophiuroidea","","J. R. Voight","VOITIBT455-R2.2","","","","submersible slurp","80% EtOH > 70% EtOH","","","42.515","-126.877","1",""
"6bf02c42-3f63-4cc5-bb23-be2d113aea51","404536","FMNH","Invertebrate Zoology","7623","Ophiuroidea","","J. R. Voight","VOITIBT455-R1","","","","ROV","80% EtOH > 70% EtOH","","","42.5164","-127.868","1",""
"8994d167-fd3d-4116-803f-2080e64fbbe6","409093","FMNH","Invertebrate Zoology","12949","Ophiuroidea","","J. R. Voight","VOIJALV4043D","","","","submersiblepelagic sampler","95% EtOH","","","41.0006","-127.495","2",""
"7ab2d8c6-3276-478b-9518-4a98e1d26100","408906","FMNH","Invertebrate Zoology","12778","Holothuroidea","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"ab08ba63-21ca-4953-add9-178dae2b77f3","409083","FMNH","Invertebrate Zoology","12939","Asteroidea","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","Formalin > 70% EtOH","","","41.0006","-127.495","4",""
"d046ac4e-5043-41ac-952e-8e8c80de3174","409088","FMNH","Invertebrate Zoology","12944","Ophiuroidea","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","2",""
"3e7e7fba-02b6-48a4-8db1-6ddabd13123d","409090","FMNH","Invertebrate Zoology","12946","Asteroidea","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"3dd6b323-6e58-4097-b176-4c343a643d76","409092","FMNH","Invertebrate Zoology","12948","Ophiuroidea","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"4243db86-5e55-4347-b9d9-7caeea0be557","409094","FMNH","Invertebrate Zoology","12950","Ophiuroidea","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"4936ac79-cc5c-4223-8427-b4d59203d517","409357","FMNH","Invertebrate Zoology","12816","Holothuroidea","","J. R. Voight","VOIJALV4043B","","","","submersible manipulator","95% EtOH","","","41.0006","-127.495","1",""
"9789895f-78da-4038-a9c7-9bbc52b320f6","404278","FMNH","Invertebrate Zoology","6918","Ophiuroidea sp. 1","","J. R. Voight","VOITIBT451-G4","","","","submersible slurp","80% EtOH > 70% EtOH","","","41.0011","-127.494","1",""
"98f2f194-aafd-4b33-8d5c-a1bd765a2a3f","404329","FMNH","Invertebrate Zoology","6919","Ophiuroidea sp. 2","","J. R. Voight","VOITIBT451-G4","","","","submersible slurp","80% EtOH > 70% EtOH","","","41.0011","-127.494","1",""
"d01ceb6b-8d8a-46b7-8600-77cae575c8ba","402028","FMNH","Invertebrate Zoology","4890","Mediaster elegans Ludwig, 1905","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7594","-125.531","2",""
"4bd2122c-c65c-4b51-a465-2f3a65538995","402175","FMNH","Invertebrate Zoology","4907","Hymenaster koehleri Fisher, 1910","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7594","-125.531","15",""
"75ff344a-3003-4e98-90c7-5dddb1cc288c","402197","FMNH","Invertebrate Zoology","4929","Dytaster gilberti Fisher","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7594","-125.531","2",""
"3e260019-6dd8-4872-9aaf-bc1d6c770a8d","402593","FMNH","Invertebrate Zoology","5317","Ophiuroidea","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7594","-125.531","1",""
"e88ecdc1-c4b0-48c5-87db-e52020f02e31","402594","FMNH","Invertebrate Zoology","5318","Brisingidae","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7594","-125.531","1",""
"6a8c659a-ece8-48de-95ea-417302b39297","402595","FMNH","Invertebrate Zoology","5319","Ophiuroidea","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7594","-125.531","1",""
"7ec47661-9c3c-4986-9ff2-ce285c07809a","402853","FMNH","Invertebrate Zoology","5316","Ophiuroidea","","J. R. Voight","VOIJW9704A02","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7594","-125.531","10",""
"c939d0cb-bade-4e47-8a32-8326dbb36983","402034","FMNH","Invertebrate Zoology","4896","Mediaster elegans Ludwig, 1905","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","2",""
"87f73ede-ca5e-49f3-b411-0f37871c2dfa","401232","FMNH","Invertebrate Zoology","4836","Echinoida","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","2",""
"f4ed2a45-f7f6-4797-bd59-c9b261e8c52e","401583","FMNH","Invertebrate Zoology","5347","Echinoida","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","1",""
"cc9067d4-a2be-4a66-bdef-f466cd7e6bd7","402037","FMNH","Invertebrate Zoology","4899","Hymenaster quadrispinosus Fisher, 1904","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","2",""
"009e5bf7-96af-401a-ba72-b6c34446514f","402178","FMNH","Invertebrate Zoology","4910","Pectinaster agassizi","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","1",""
"7de0be60-ee66-4aa4-be53-19bc2465b34b","402195","FMNH","Invertebrate Zoology","4927","Dytaster gilberti Fisher","","J. R. Voight","VOIJW9704A01","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7581","-125.536","1",""
"2c5e2a6f-b9c9-49a7-b7b1-72a80b81e9eb","402035","FMNH","Invertebrate Zoology","4897","Mediaster elegans Ludwig, 1905","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","3",""
"e792a883-4570-4eae-ba90-a16f851db9df","401006","FMNH","Invertebrate Zoology","5375","Asteroidea","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1",""
"a5db4510-a39e-4477-9b71-e494bac0fa04","401693","FMNH","Invertebrate Zoology","4831","Echinoida","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","3",""
"f8f3d2f0-53d9-4e08-85cd-557295609e8a","402036","FMNH","Invertebrate Zoology","4898","Asteroidea","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1",""
"ab5272f4-5ece-4f30-9210-53273295ddfb","402176","FMNH","Invertebrate Zoology","4908","Hymenaster koehleri Fisher, 1910","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","17",""
"1ab8fc83-d8ce-46e8-a195-e914f6cf7917","402182","FMNH","Invertebrate Zoology","4914","Benthopecten claviger Fisher, 1910","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1",""
"007323a3-bd94-436c-ba49-5318d88c4a84","402230","FMNH","Invertebrate Zoology","4962","Ophiuroidea","","J. R. Voight","VOIJW9704A03","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","14",""
"24898705-9a60-4aec-990b-a5239c7a0e01","402026","FMNH","Invertebrate Zoology","4888","Mediaster elegans Ludwig, 1905","","J. R. Voight","VOIJW9704A09","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7617","-125.521","2",""
"b2540f31-9033-4ac8-839c-216d551a9551","401419","FMNH","Invertebrate Zoology","4832","Echinoida","","J. R. Voight","VOIJW9704A09","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7617","-125.521","2",""
"0f3e872a-3bb8-4bb3-be4e-a32885ed42c7","402170","FMNH","Invertebrate Zoology","4902","Asteroidea","","J. R. Voight","VOIJW9704A09","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7617","-125.521","17",""
"c581bb01-c644-4435-b4f6-05f32c3fcde2","402179","FMNH","Invertebrate Zoology","4911","Pectinaster agassizi","","J. R. Voight","VOIJW9704A09","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7617","-125.521","1",""
"9f7a5e8d-b983-4801-a13c-ce4c956ee7bd","402194","FMNH","Invertebrate Zoology","4926","Dytaster gilberti Fisher","","J. R. Voight","VOIJW9704A09","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7617","-125.521","2",""
"0b8b40c9-79a3-43d6-bfcf-b499cd8b1f1e","403081","FMNH","Invertebrate Zoology","5252","Ophiuroidea","","J. R. Voight","VOIJW9704A09","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7617","-125.521","2",""
"f47ebb3e-4348-4784-883d-aab001a60145","403082","FMNH","Invertebrate Zoology","5253","Ophiuroidea","","J. R. Voight","VOIJW9704A09","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7617","-125.521","1",""
"86079b00-a916-402f-be91-2d5fe99b5ca3","401608","FMNH","Invertebrate Zoology","5048","Ophiuroidea","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH","","","44.7631","-125.521","5",""
"35788aa7-ff95-41e3-beeb-f39290ace53d","401718","FMNH","Invertebrate Zoology","5413","Pteraster sp.","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","95% EtOH > 70% EtOH","","","44.7631","-125.521","1",""
"173c5592-084e-42a7-bc49-7e413a82ed87","401964","FMNH","Invertebrate Zoology","5001","Caymanostella phorcynis Rowe, 1989","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","2",""
"b7189c87-a13b-4384-9fce-1b6e0283465a","402437","FMNH","Invertebrate Zoology","5167","Caymanostella phorcynis Rowe, 1989","","J. R. Voight","VOIJW9704A15","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7631","-125.521","12",""
"d42bf104-72c9-4e17-8686-174d1dbed5c5","402031","FMNH","Invertebrate Zoology","4893","Mediaster elegans Ludwig, 1905","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","2",""
"465980b7-2d50-4b97-a334-36debb91b42e","400004","FMNH","Invertebrate Zoology","5367","Ophiuroidea","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","6",""
"cc30d553-1346-4d8f-bb75-0869d35d29c4","401231","FMNH","Invertebrate Zoology","4835","Echinoida","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","2",""
"2f63718f-687f-4e21-8ef2-d5e6164f935f","402171","FMNH","Invertebrate Zoology","4903","Hymenaster koehleri Fisher, 1910","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","16",""
"40baf450-a93c-46d7-9d75-c2c84db0738c","406584","FMNH","Invertebrate Zoology","9948","Ophiuroidea","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","1",""
"6dcb1c63-a211-49e3-8add-060a4ddd3c44","406580","FMNH","Invertebrate Zoology","9944","Pectinaster sp.","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","2",""
"764ff6f7-e82e-41e2-81de-2cafc3a8ee56","402191","FMNH","Invertebrate Zoology","4923","Dytaster gilberti Fisher","","J. R. Voight","VOIJW9704A05","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7658","-125.529","3",""
"0b9e5482-570a-4da2-b95f-5e10cd86f5ba","402027","FMNH","Invertebrate Zoology","4889","Hymenaster koehleri Fisher, 1910","","J. R. Voight","VOIJW9704A04","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.528","9",""
"ebd9e8ae-cb1c-4b37-883d-41706685f2fe","402187","FMNH","Invertebrate Zoology","4919","Asteroidea","","J. R. Voight","VOIJW9704A04","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.528","1",""
"dfb8c658-a9c4-4cca-af21-db7d274549af","402196","FMNH","Invertebrate Zoology","4928","Dytaster gilberti Fisher","","J. R. Voight","VOIJW9704A04","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7633","-125.528","2",""
"6959ca83-cd79-4696-98e0-a4bc31041fef","403991","FMNH","Invertebrate Zoology","6923","Crinoidea","","J. R. Voight","JV-T454-R10","","","","ROV","70% EtOH","","","","","1",""
"c46c132e-fcac-4557-826e-fab7ba0c1dc5","402025","FMNH","Invertebrate Zoology","4887","Mediaster elegans Ludwig, 1905","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","3",""
"8500d025-bc6b-427b-945c-9ccc600cca1f","401240","FMNH","Invertebrate Zoology","4844","Eremicaster pacificus (Ludwig, 1905)","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","3",""
"c1b93edf-084c-4eb8-9797-15c2190991d0","401421","FMNH","Invertebrate Zoology","4834","Echinoida","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","1",""
"6c45d11b-9749-4087-b858-2817f200c4f4","401796","FMNH","Invertebrate Zoology","5329","Ophiuroidea","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","4",""
"de0f59d4-9a85-4543-9188-48cbda0ae564","401797","FMNH","Invertebrate Zoology","5330","Asteroidea","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","1",""
"aea813c7-682c-4804-a04d-2b0cfc46ee67","402169","FMNH","Invertebrate Zoology","4901","Pseudarchaster dissonus Fisher, 1910","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","1",""
"589d8f3a-b22f-4d0c-977b-e424e85c6056","402177","FMNH","Invertebrate Zoology","4909","Hymenaster koehleri Fisher, 1910","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","13",""
"19a8e7b6-f796-491a-8fa8-17f879150a6a","402190","FMNH","Invertebrate Zoology","4922","Dytaster gilberti Fisher","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","1",""
"104410d5-e36c-4135-8162-7d28fc452885","402215","FMNH","Invertebrate Zoology","4947","Ophiuroidea","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","1",""
"1185902d-c8b6-434f-994b-ee77971e8fa0","406599","FMNH","Invertebrate Zoology","9963","Asteroidea","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","1",""
"04d16b4d-6967-45f8-9846-4b6baf687ae6","406604","FMNH","Invertebrate Zoology","9967","Ophiuroidea","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","1",""
"903354e0-4a18-4d38-984a-571d99ed6866","401569","FMNH","Invertebrate Zoology","5333","Holothuroidea","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","1",""
"d9582023-1e34-484d-b25e-c5f9cc16261b","406338","FMNH","Invertebrate Zoology","8772","Ophiuroidea","","J. R. Voight","VOIJW9704A07","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7644","-125.519","1",""
"ee058298-4080-40be-9ce3-354b21f94c1a","402033","FMNH","Invertebrate Zoology","4895","Hymenaster quadrispinosus Fisher, 1904","","J. R. Voight","VOIJW9704A10","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7661","-125.524","6",""
"c2dfb567-8281-40c1-ac7e-2a0312a82762","402185","FMNH","Invertebrate Zoology","4917","Benthopecten claviger Fisher, 1910","","J. R. Voight","VOIJW9704A10","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7661","-125.524","1",""
"06129512-6c04-4b1b-bf4d-0e406605e12a","402350","FMNH","Invertebrate Zoology","5434","Eremicaster pacificus (Ludwig, 1905)","","J. R. Voight","VOIJW9704A10","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7661","-125.524","2",""
"bbf72d62-a42a-472f-bfb0-3e06ee44d2df","402856","FMNH","Invertebrate Zoology","5438","Ophiuroidea","","J. R. Voight","VOIJW9704A10","United States of America","United States of America","","otter trawl","10% Formalin > 70% EtOH","","","44.7661","-125.524","1",""
"6695dbf3-02c5-402d-b503-0045a82c8772","408237","FMNH","Invertebrate Zoology","11742","Asteroidea","","J. R. Voight","VOIJASII-03-2","","","","ROV","80% EtOH > 70% EtOH","","","47.7628","-127.757","1",""
"029f40b7-7a61-4f2c-b353-8fe0cb9b7fa3","409023","FMNH","Invertebrate Zoology","13140","Holothuroidea","","T. A. Haney","VOIJALV4046T","","","","","Formalin > 70% EtOH","","","47.7864","-127.695","1",""
"c8adb1a6-82e8-4ace-94e1-5cd9953c1ab6","409367","FMNH","Invertebrate Zoology","12823","Holothuroidea","","T. A. Haney","VOIJALV4046T","","","","","95% EtOH","","","47.7864","-127.695","1",""
"a0b2886c-5f97-4729-882d-1d04656c9b22","409368","FMNH","Invertebrate Zoology","12824","Holothuroidea","","T. A. Haney","VOIJALV4046T","","","","","95% EtOH","","","47.7864","-127.695","1",""
"e72de5fb-845f-4b53-95c3-4c725544e7c6","409372","FMNH","Invertebrate Zoology","12828","Holothuroidea","","T. A. Haney","VOIJALV4046T","","","","","95% EtOH","","","47.7864","-127.695","1",""
"baae61ea-98a7-4447-9258-c6b4f264ccb1","409375","FMNH","Invertebrate Zoology","12831","Holothuroidea","","T. A. Haney","VOIJALV4046T","","","","","95% EtOH","","","47.7864","-127.695","1",""
"d47d0679-6a7f-4177-a93a-ce1e314af7be","409374","FMNH","Invertebrate Zoology","12830","Ophiuroidea","","T. A. Haney","VOIJALV4046K","","","","submersible manipulator","95% EtOH","","","47.7844","-127.693","1",""
"803497da-3ae2-4c26-a7cd-7b83936a2ea0","409095","FMNH","Invertebrate Zoology","12951","Ophiuroidea","","T. A. Haney","VOIJALV4046I","","","","submersiblepelagic sampler","95% EtOH","","","47.7847","-127.691","1",""
"f8f0abce-5cfd-4a49-8ed5-93a054e01f4a","409078","FMNH","Invertebrate Zoology","12934","Ophiuroidea","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","Formalin > 95% EtOH","","","47.7847","-127.691","5",""
"624ffa85-05a8-4b34-8482-e628f8fdb5aa","409084","FMNH","Invertebrate Zoology","12940","Asteroidea","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","2",""
"b5895e1f-be3c-4aa3-967c-2af2dbc4e9af","409086","FMNH","Invertebrate Zoology","12942","Ophiuroidea","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","2",""
"8cc50908-e29a-4207-9c19-3eecd32b99b6","409087","FMNH","Invertebrate Zoology","12943","Ophiuroidea","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","1",""
"38c67cf9-4c10-4093-8d13-0eb461cd161e","409089","FMNH","Invertebrate Zoology","12945","Ophiuroidea","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","5",""
"3e53da5d-01f0-4749-a3ce-5a4ccd0671df","409091","FMNH","Invertebrate Zoology","12947","Ophiuroidea","","T. A. Haney","VOIJALV4046F.1","","","","submersible manipulator","95% EtOH","","","47.7847","-127.691","3",""
"4ba4dbed-b53d-4984-ae35-320667a2e330","408195","FMNH","Invertebrate Zoology","11691","Ophiuroidea","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","5",""
"35969355-0cbc-42cf-aeee-2988d42f410f","408231","FMNH","Invertebrate Zoology","11739","Ophiuroidea","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","1",""
"7715d149-5685-4412-8ccc-1700209726ac","408233","FMNH","Invertebrate Zoology","11740","Ophiuroidea","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","1",""
"84a37022-bb12-4916-912d-72268169df96","408235","FMNH","Invertebrate Zoology","11741","Ophiuroidea","","J. R. Voight","VOIJASII-03-1","","","","ROV","80% EtOH > 70% EtOH","","","47.7106","-127.788","1",""
"133391b5-afd4-48e1-bc5f-6207d8e43167","408297","FMNH","Invertebrate Zoology","11777","Asteroidea","","J. R. Voight","VOIJASII-03-1","","","","ROV","Formalin > water > 70% EtOH","","","47.7106","-127.788","1",""
"6a6e4302-a84f-4ae6-a8b5-a86daafe9f8d","409402","FMNH","Invertebrate Zoology","13436","Ophiuroidea","","J. R. Voight","VOIJASII-03-1","","","","ROV","unknown > 70% EtOH","","","47.7106","-127.788","1",""
"e9ff24de-dd63-4060-83a9-0f5aca653cd3","407511","FMNH","Invertebrate Zoology","11444","Ophiuroidea","","J. R. Voight","VOIJALV3941.1","","","","suction sampler","95% EtOH","","","12.7122","-103.911","1",""
"e9d8789c-d014-48ee-9864-e98bf4d895b9","407357","FMNH","Invertebrate Zoology","11441","Brisingidae","","J. R. Voight","VOIJALV3939.1","","","","ROV","10% Formalin > 70% EtOH","","","12.8106","-103.94","2",""
"8c11c0e8-788a-45ad-aa10-013a5b8ccc8e","407857","FMNH","Invertebrate Zoology","11324","Echinodermata","","J. R. Voight","VOIJALV3925.2","","","","ROV","70% EtOH","","","8.6208","-104.203","1",""
"d0eca141-ac39-465d-8a92-689b778d5f9a","402649","FMNH","Invertebrate Zoology","4739","Ophiuroidea","","J. R. Voight","VOIJALVIN3152.2","","","","manned submersible","10% Formalin > 70% EtOH","","","47.7108","-127.786","2",""
"9b284e58-6fb7-44d7-8e19-61816ffc2621","1519726","FMNH","Invertebrate Zoology","14753","Ophiuroidea","","J. R. Voight","VOIJ-2002-10","","","","","80% EtOH","","","47.7099","-127.786","3",""
"0b8b0723-4d08-470e-b9dc-1bcb87b38c44","1521252","FMNH","Invertebrate Zoology","14758","Ophiuroidea","","J. R. Voight","VOIJ-2002-11","","","","","80% EtOH","","","47.7103","-127.787","2",""
"807292aa-3e2d-4933-a6f8-1d993990d712","1521430","FMNH","Invertebrate Zoology","14760","Ophiuroidea","","J. R. Voight","VOIJ-2002-11","","","","","80% EtOH","","","47.7103","-127.787","2",""
"2a705528-207c-4c1f-8da3-d48f70f9cbdb","402721","FMNH","Invertebrate Zoology","5529","Ophiuroidea","","J. R. Voight","VOIJALVIN3241.3","","","","submersible scoop","10% Formalin > 70% EtOH","","","47.7103","-127.786","99",""
"b4a38b6b-c2d1-4917-8253-7d81e2b0e0a1","402816","FMNH","Invertebrate Zoology","5512","Ophiuroidea","","J. R. Voight","VOIJALVIN3242.2","","","","submersible push core","95% EtOH","","","47.7103","-127.786","3",""
"b0ce7637-4252-4678-9357-b9f352036297","407884","FMNH","Invertebrate Zoology","11345","Ophiuroidea","","J. R. Voight","VOIALV3938.95","","","","suction sampler","Formalin > 70% EtOH","","","12.8136","-103.941","1",""
"3d6b2500-7538-41b5-bace-308469b0d232","408061","FMNH","Invertebrate Zoology","11388","Holothuroidea","","J. R. Voight","VOIALV3938.95","","","","suction sampler","Formalin > 70% EtOH","","","12.8136","-103.941","1",""
"762c67e5-c6d3-4be3-bd7f-d09356eef93a","407510","FMNH","Invertebrate Zoology","11443","Brisingidae","","J. R. Voight","VOIALV3938.96","","","","ROV","10% Formalin > 70% EtOH","","","12.8125","-103.94","1",""
"717267e4-81a4-4a20-a938-461c0e687649","402655","FMNH","Invertebrate Zoology","4745","Ophiuroidea","","J. R. Voight","VOIJALVIN3145","","","","manned submersible","10% Formalin > 70% EtOH","","","47.71","-127.787","1",""
"cc292640-5ac2-4f54-880d-6c64a0bdd073","407389","FMNH","Invertebrate Zoology","11195","Ophiuroidea","","J. R. Voight","VOIJALV3936.5","","","","suction sampler","70% EtOH","","","10.7686","-103.656","2",""
"440b959e-fc22-4ab0-aed3-f556f800d51c","407449","FMNH","Invertebrate Zoology","11424","Ophiuroidea","","J. R. Voight","VOIJALV3935.1","","","","submersiblepelagic sampler","Formalin > 70% EtOH","","","10.7439","-103.652","1",""
"703c0bd3-2f25-4845-917d-5b03f32221f6","407600","FMNH","Invertebrate Zoology","11464","Ophiuroidea","","J. R. Voight","VOIJALV3925.3.2","","","","suction sampler","70% EtOH","","","8.6189","-104.203","2",""
"a5a102e5-1f01-4abe-87d0-f01f0113ff42","407723","FMNH","Invertebrate Zoology","11465","Crinoidea","","J. R. Voight","VOIJALV3925.3.2","","","","suction sampler","70% EtOH","","","8.6189","-104.203","1",""
"b30b32da-8cf5-4a79-92c8-5a24ef123799","407737","FMNH","Invertebrate Zoology","11318","Ophiuroidea","","J. R. Voight","VOIJALV3925.3.1","","","","ROV","70% EtOH","","","8.6189","-104.203","1",""
