"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7cc19fd3-61e0-47fb-b0a7-e4f4e3a2791f","3194650","FMNH","Insects","FMNHINS 0003 194 650","Cyatholipidae Simon, 1894","","M. K. Thayer, A. F. Newton, D. J. Clarke","BS-178539","","","","pyrethrin fogging","","","","-41.8245","172.805","3",""
"fa89dd9d-fb84-4981-b5c2-63d0e73b904d","3194649","FMNH","Insects","FMNHINS 0003 194 649","Nomaua perdita Forster, 1990","","M. K. Thayer, A. F. Newton, D. J. Clarke","BS-178539","","","","pyrethrin fogging","","","","-41.8245","172.805","4",""
"e7c7c6ab-e0e6-4ed0-9e18-792262b98722","2858206","FMNH","Insects","FMNHINS 0002 858 206","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178540","","","","","","","","-41.8245","172.805","1",""
"c59762bf-1636-43e4-aaea-e49af2d48903","2858209","FMNH","Insects","FMNHINS 0002 858 209","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","BS-178540","","","","","","","","-41.8245","172.805","1",""
"18f15a31-cdb0-40cd-b8ed-839540d17900","3176969","FMNH","Insects","FMNHINS 0003 176 969","Salticidae Blackwall, 1841","","A. Y. Solodovnikov, D. J. Clarke","","","","","pyrethrin fogging","","","","-43.6662","172.624","2",""
"e0fdcbca-df24-4001-b810-5801aee84f63","3176970","FMNH","Insects","FMNHINS 0003 176 970","Synotaxidae Simon, 1894","","A. Y. Solodovnikov, D. J. Clarke","","","","","pyrethrin fogging","","","","-43.6662","172.624","1",""
"f28e4475-41b3-4637-a6b2-8a376bd187b6","3176968","FMNH","Insects","FMNHINS 0003 176 968","Lamponidae Simon, 1893","","A. Y. Solodovnikov, D. J. Clarke","","","","","pyrethrin fogging","","","","-43.6662","172.624","1",""
"4e50da14-90a0-4baa-9660-b296570219a1","2858218","FMNH","Insects","FMNHINS 0002 858 218","Polyxenida Verhoeff, 1934","","A. F. Newton","BS-178558","","","","pyrethrin fogging","","","","-43.6662","172.624","1",""
"5887f393-470c-42ba-8528-6d32556df0b4","2858208","FMNH","Insects","FMNHINS 0002 858 208","Polydesmida Leach, 1815","","A. F. Newton","BS-178558","","","","pyrethrin fogging","","","","-43.6662","172.624","3",""
"8885bd2d-d1b1-4162-a4e4-1d4228c0eb06","3194626","FMNH","Insects","FMNHINS 0003 194 626","Mimetidae Simon, 1881","","A. F. Newton","BS-178558","","","","pyrethrin fogging","","","","-43.6662","172.624","1",""
"e51d1ae4-b80c-4378-8d72-9a5ffddebc1d","3194628","FMNH","Insects","FMNHINS 0003 194 628","Amphinectidae Forster & Wilton, 1973","","A. F. Newton","BS-178558","","","","pyrethrin fogging","","","","-43.6662","172.624","1",""
"91eefe55-3a11-417b-b5b7-780ee369cb25","3194627","FMNH","Insects","FMNHINS 0003 194 627","Episinus antipodianus Pickard-Cambridge, 1879","","A. F. Newton","BS-178558","","","","pyrethrin fogging","","","","-43.6662","172.624","1",""
"5ffe0f8a-e448-4035-ac6f-ffe8eeba3b77","2858215","FMNH","Insects","FMNHINS 0002 858 215","Lithobiomorpha Latreille, 1817","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-67","","","","carrion trap","","","","-43.6662","172.624","1",""
"0cb77668-7b16-4fe1-83aa-273ab647774a","2858199","FMNH","Insects","FMNHINS 0002 858 199","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","BS-178557","","","","pyrethrin fogging","","","","-43.6662","172.624","1",""
"9af10e39-74ca-4703-af16-75703354db48","3260424","FMNH","Insects","FMNHINS 0003 260 424","Porrhothele Simon, 1892","","A. F. Newton, M. K. Thayer","FMHD#2005-66","","","","FIT","","","","-43.6662","172.624","3",""
"bb401bf4-bb61-49b1-8457-7ee38b69ea3f","3260422","FMNH","Insects","FMNHINS 0003 260 422","Dipluridae Simon, 1889","","A. F. Newton, M. K. Thayer","FMHD#2005-70","","","","FIT","","","","-43.7163","172.852","9",""
"d6ad7f1e-e64f-4246-81d8-187d335f13c1","3260461","FMNH","Insects","FMNHINS 0003 260 461","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer, J. T. Nunn","FMHD#2005-74","","","","FIT","","","","-45.805","170.582","1",""
"0d35ac8b-4be6-4a7b-a235-7b30cc2fd0b8","3260463","FMNH","Insects","FMNHINS 0003 260 463","Idiopidae Simon, 1889","","D. J. Clarke, A. Y. Solodovnikov","FMHD#2005-84","","","","carrion trap","","","","-46.5652","169.474","1",""
"5deac8d2-a836-4e58-a332-e8682d1853ec","3260460","FMNH","Insects","FMNHINS 0003 260 460","Idiopidae Simon, 1889","","A. F. Newton, M. K. Thayer, A. Y. Solodovnikov","FMHD#2005-83","","","","FIT","","","","-46.5652","169.474","1",""
"5078b4a0-29ed-4097-9094-f2f1a389716e","2858205","FMNH","Insects","FMNHINS 0002 858 205","Polydesmida Leach, 1815","","A. F. Newton, D. J. Clarke","BS-178574","","","","pyrethrin fogging","","","","-46.3912","169.458","5",""
"e42eed59-6241-465d-8954-dc8af1d2acb8","2993250","FMNH","Insects","FMNHINS 0002 993 250","Cyatholipidae Simon, 1894","","A. F. Newton, D. J. Clarke","BS-178574","","","","pyrethrin fogging","","","","-46.3912","169.458","1",""
"0f9cf301-b94b-4f4b-8ecf-a1f2bb5a29f9","2993252","FMNH","Insects","FMNHINS 0002 993 252","Synotaxidae Simon, 1894","","A. F. Newton, D. J. Clarke","BS-178574","","","","pyrethrin fogging","","","","-46.3912","169.458","9",""
"c2649141-65b6-4c1d-9c92-5fb6fa979ddc","2993249","FMNH","Insects","FMNHINS 0002 993 249","Cambridgea arboricola (Urquhart, 1891)","","A. F. Newton, D. J. Clarke","BS-178574","","","","pyrethrin fogging","","","","-46.3912","169.458","2",""
"1c6725dc-da37-4153-867f-c128aefaafdc","2993251","FMNH","Insects","FMNHINS 0002 993 251","Tekella lineata Forster, 1988","","A. F. Newton, D. J. Clarke","BS-178574","","","","pyrethrin fogging","","","","-46.3912","169.458","1",""
"21e6798e-3969-4f42-a202-3bd031ce59e3","2858200","FMNH","Insects","FMNHINS 0002 858 200","Chordeumatida Koch, 1847","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","BS-178575","","","","pyrethrin fogging","","","","-46.3912","169.458","3",""
"e9862d9c-8d9e-45aa-a0fa-7dac6728d7fe","2858207","FMNH","Insects","FMNHINS 0002 858 207","Lithobiomorpha Latreille, 1817","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","BS-178575","","","","pyrethrin fogging","","","","-46.3912","169.458","7",""
"78211316-fd28-4634-8af6-b458fca2a801","2993279","FMNH","Insects","FMNHINS 0002 993 279","Theridiidae Sundevall, 1833","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","BS-178575","","","","pyrethrin fogging","","","","-46.3912","169.458","1",""
"89af8c55-23fd-491f-8449-7738a6deecdf","2993280","FMNH","Insects","FMNHINS 0002 993 280","Amphinectidae Forster & Wilton, 1973","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","BS-178575","","","","pyrethrin fogging","","","","-46.3912","169.458","3",""
"dd36a7fd-3f65-4ed5-8b18-be2d96bf2297","2993281","FMNH","Insects","FMNHINS 0002 993 281","Synotaxidae Simon, 1894","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","BS-178575","","","","pyrethrin fogging","","","","-46.3912","169.458","6",""
"4542ce36-7045-48d9-8c78-d0c07cb1efc6","2993282","FMNH","Insects","FMNHINS 0002 993 282","Amphinectidae Forster & Wilton, 1973","","M. K. Thayer, A. F. Newton, A. Y. Solodovnikov","BS-178575","","","","pyrethrin fogging","","","","-46.3912","169.458","4",""
"4558af3e-0107-4f05-9729-9a590787da98","2858222","FMNH","Insects","FMNHINS 0002 858 222","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2005-87","","","","Berlese","","","","-44.7688","168.003","13",""
"a0167dda-f458-49bb-bc37-e8e2c96d0699","2858210","FMNH","Insects","FMNHINS 0002 858 210","Chordeumatida Koch, 1847","","A. F. Newton","BS-178593","","","","pyrethrin fogging","","","","-44.9511","168.019","1",""
"eb3802e6-1c7f-4863-9f24-822909fd1da9","3194636","FMNH","Insects","FMNHINS 0003 194 636","Salticidae Blackwall, 1841","","A. F. Newton","BS-178593","","","","pyrethrin fogging","","","","-44.9511","168.019","5",""
"35d7ca97-0ef1-4261-bfd8-ce3be8f4f543","3194640","FMNH","Insects","FMNHINS 0003 194 640","Synotaxidae Simon, 1894","","A. F. Newton","BS-178593","","","","pyrethrin fogging","","","","-44.9511","168.019","1",""
"83f7b678-a82c-4fe6-8806-bdb581f09411","3194641","FMNH","Insects","FMNHINS 0003 194 641","Synotaxidae Simon, 1894","","A. F. Newton","BS-178593","","","","pyrethrin fogging","","","","-44.9511","168.019","1",""
"078db8eb-e0e7-4936-82c6-2ff1076d88b2","3194639","FMNH","Insects","FMNHINS 0003 194 639","Mimetidae Simon, 1881","","A. F. Newton","BS-178593","","","","pyrethrin fogging","","","","-44.9511","168.019","1",""
"01ff71c0-125d-463e-9853-c3a14e62aaf8","3194635","FMNH","Insects","FMNHINS 0003 194 635","Trogloneta Simon, 1922","","A. F. Newton","BS-178593","","","","pyrethrin fogging","","","","-44.9511","168.019","2",""
"c9696a95-a4b4-4c0d-81d8-70ddd9204f6e","3194642","FMNH","Insects","FMNHINS 0003 194 642","Tupua cavernicola Platnick, 1990","","A. F. Newton","BS-178593","","","","pyrethrin fogging","","","","-44.9511","168.019","1",""
"0fb675c6-dc53-41da-aa32-ef9440250c88","3194637","FMNH","Insects","FMNHINS 0003 194 637","Spintharus Hentz, 1850","","A. F. Newton","BS-178593","","","","pyrethrin fogging","","","","-44.9511","168.019","3",""
"65bedde0-25e6-49db-bcbb-e80067815d70","3194643","FMNH","Insects","FMNHINS 0003 194 643","Huara chapmanae Forster & Wilton, 1973","","A. F. Newton","BS-178593","","","","pyrethrin fogging","","","","-44.9511","168.019","1",""
"aee6abaf-25cc-41a8-bbd1-f88c39ca068e","3194638","FMNH","Insects","FMNHINS 0003 194 638","Episinus Walckenaer in Latreille, 1809","","A. F. Newton","BS-178593","","","","pyrethrin fogging","","","","-44.9511","168.019","3",""
"ef4da914-b151-4514-850b-052c6f9cb0f2","2858201","FMNH","Insects","FMNHINS 0002 858 201","Spirostreptida Brandt, 1833","","M. K. Thayer, A. F. Newton","BS-178594","","","","","","","","-44.9511","168.019","1",""
"4857333c-ff07-4eca-bf1c-d4fca23e59a8","3194634","FMNH","Insects","FMNHINS 0003 194 634","Cyatholipidae Simon, 1894","","A. Y. Solodovnikov, D. J. Clarke","BS-178600","","","","pyrethrin fogging","","","","-45.4062","167.652","1",""
"9383b264-0df9-413c-a314-6488f7686ddb","3198796","FMNH","Insects","FMNHINS 0003 198 796","Apocrita","","A. Y. Solodovnikov, D. J. Clarke","BS-178602","","","","pyrethrin fogging","","","","-45.4144","167.645","1",""
"d9c41958-137e-454f-ad01-61826c9c01b6","3193995","FMNH","Insects","FMNHINS 0003 193 995","Salticidae Blackwall, 1841","","A. Y. Solodovnikov, D. J. Clarke","BS-178602","","","","pyrethrin fogging","","","","-45.4144","167.645","1",""
"c057ef7c-bce1-4b5c-929f-7a5aeefaca83","2858214","FMNH","Insects","FMNHINS 0002 858 214","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke","BS-178603","","","","","","","","-45.4144","167.645","2",""
"d2445576-ff1e-40cd-8b7a-70767d48058c","2858211","FMNH","Insects","FMNHINS 0002 858 211","Chordeumatida Koch, 1847","","A. F. Newton, A. Y. Solodovnikov","BS-178606","","","","pyrethrin fogging","","","","-46.4579","168.281","1",""
"b2b096ee-2770-46b5-b60a-22d3f9aacea5","2858203","FMNH","Insects","FMNHINS 0002 858 203","Polydesmida Leach, 1815","","A. F. Newton, A. Y. Solodovnikov","BS-178606","","","","pyrethrin fogging","","","","-46.4579","168.281","1",""
"6e22e91f-5e1d-454a-91db-aa596b126d88","3194647","FMNH","Insects","FMNHINS 0003 194 647","Cyatholipidae Simon, 1894","","A. F. Newton, A. Y. Solodovnikov","BS-178606","","","","pyrethrin fogging","","","","-46.4579","168.281","1",""
"3075e139-6092-4ce2-87e7-5d75fa9052ec","3194646","FMNH","Insects","FMNHINS 0003 194 646","Episinus antipodianus Pickard-Cambridge, 1879","","A. F. Newton, A. Y. Solodovnikov","BS-178606","","","","pyrethrin fogging","","","","-46.4579","168.281","3",""
"13d63793-b76f-4ce2-a97f-bb715e69b849","3194648","FMNH","Insects","FMNHINS 0003 194 648","Pahora Forster, 1990","","A. F. Newton, A. Y. Solodovnikov","BS-178606","","","","pyrethrin fogging","","","","-46.4579","168.281","4",""
"a4712c85-53a4-44c7-996f-f924e46eaf63","2858204","FMNH","Insects","FMNHINS 0002 858 204","Polydesmida Leach, 1815","","A. Y. Solodovnikov, D. J. Clarke, A. F. Newton","BS-178611","","","","pyrethrin fogging","","","","-46.5008","169.501","6",""
"60d449f4-1706-445d-a423-925d34c4cfa1","3482262","FMNH","Insects","FMNHINS 0003 482 262","Tetragnathidae Menge, 1866","","A. Y. Solodovnikov, D. J. Clarke, A. F. Newton","BS-178611","","","","pyrethrin fogging","","","","-46.5008","169.501","4",""
"e162e45a-f8ff-4d14-b7d9-e9a962f21a33","3482265","FMNH","Insects","FMNHINS 0003 482 265","Synotaxidae Simon, 1894","","A. Y. Solodovnikov, D. J. Clarke, A. F. Newton","BS-178611","","","","pyrethrin fogging","","","","-46.5008","169.501","1",""
"d50237ed-8f31-4562-a344-65534df97cbc","2858202","FMNH","Insects","FMNHINS 0002 858 202","Sphaerotheriida Brandt, 1833","","A. Y. Solodovnikov, D. J. Clarke","FMHD#2005-115","","","","Berlese","","","","-41.22","172.7","7",""
"d1da62b2-82a6-4d79-80e8-b7a40ea21114","3194630","FMNH","Insects","FMNHINS 0003 194 630","Salticidae Blackwall, 1841","","A. Y. Solodovnikov, D. J. Clarke","BS-178626","","","","pyrethrin fogging","","","","-45.3887","167.598","1",""
"fefdb564-fe63-4989-8b82-979719c03df6","3194629","FMNH","Insects","FMNHINS 0003 194 629","Hahniidae Bertkau, 1878","","A. Y. Solodovnikov, D. J. Clarke","BS-178626","","","","pyrethrin fogging","","","","-45.3887","167.598","1",""
"27209e3b-b5e8-4aa3-9954-548620bbf06f","2855816","FMNH","Insects","FMNHINS 0002 855 816","Formicidae","","A. F. Newton, M. K. Thayer","FMHD#85-442","","","","Berlese","","","","-41.8","172.6","1",""
