"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"03e0d1c7-0d56-475c-b137-848387da1672","545519","FMNH","Invertebrate Zoology","268335","Helix lucorum Linnaeus, 1758","","A. Riedel","RIEA-84-24","Macedonia","Macedonia","","","unknown > 70% EtOH","","","","","1",""
"c36da2b6-e1e7-4703-bdd2-645efd133846","545510","FMNH","Invertebrate Zoology","268326","Helix lucorum Linnaeus, 1758","","A. Riedel","RIEA-84-25","Macedonia","Macedonia","","","unknown > 70% EtOH","","","","","1",""
"c68f7348-9f67-417f-9513-3e319c490fdf","545596","FMNH","Invertebrate Zoology","268412","Clausiliidae","","A. Riedel","RIEA-84-25","Macedonia","Macedonia","","","unknown > 70% EtOH","","","","","3",""
"1bbbf129-9b6e-4317-9649-e13fc8265ebb","545497","FMNH","Invertebrate Zoology","268313","Helicidae","","A. Riedel","RIEA-84-26","Macedonia","Macedonia","","","unknown > 70% EtOH","","","","","5",""
"45c1f3a0-7275-4138-939b-0cc4d24ac670","545597","FMNH","Invertebrate Zoology","268413","Clausiliidae","","A. Riedel","RIEA-84-29","Macedonia","Macedonia","","","unknown > 70% EtOH","","","","","1",""
"7eb4a6dd-db1a-4da7-98fc-8c949f824ef3","545738","FMNH","Invertebrate Zoology","268554","Vitrina sp.","","A. Riedel","RIEA-84-29","Macedonia","Macedonia","","","unknown > 70% EtOH","","","","","1",""
"67249277-e2f7-4384-8798-fe6f251c1528","545506","FMNH","Invertebrate Zoology","268322","Monacha","","A. Riedel","RIEA-84-24","Macedonia","Macedonia","","","unknown > 70% EtOH","","","","","3",""
"06bc181d-bbd5-4c73-aaf7-91b2de00a802","545579","FMNH","Invertebrate Zoology","268395","Monacha","","A. Riedel","RIEA-84-26","Macedonia","Macedonia","","","unknown > 70% EtOH","","","","","1",""
"17c056ad-64c6-44fe-a8ca-036f0cdc9616","545515","FMNH","Invertebrate Zoology","268331","Helicidae","","A. Riedel","RIEA-84-27","Macedonia","Macedonia","","","unknown > 70% EtOH","","","","","3",""
"dda44ea6-0a3f-42f0-8ae8-165daa319260","545521","FMNH","Invertebrate Zoology","268337","Helicidae","","A. Riedel","RIEA-84-27","Macedonia","Macedonia","","","unknown > 70% EtOH","","","","","3",""
"900bca1c-9a52-4a35-8350-7d14c16dc718","545735","FMNH","Invertebrate Zoology","268551","Milacidae","","A. Riedel","RIEA-84-27","Macedonia","Macedonia","","","unknown > 70% EtOH","","","","","1",""
"061eed7c-c24b-4954-9be8-e59a67630d3d","545681","FMNH","Invertebrate Zoology","268497","Merdigera obscura (O. F. Müller, 1774)","","A. Riedel","RIEA-84-27","Macedonia","Macedonia","","","unknown > 70% EtOH","","","","","1",""
"a9d8d94a-8a3b-44c3-b100-20aa536c09de","545598","FMNH","Invertebrate Zoology","268414","Clausiliidae","","A. Riedel","RIEA-84-27","Macedonia","Macedonia","","","unknown > 70% EtOH","","","","","1",""
