"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"07a45b5a-e0ab-4cef-8138-c9d4da171618","1804029","FMNH","Invertebrate Zoology","320490","Aequipecten tehuelchus (d'Orbigny, 1846)","","","FMNH320490","","","","","","","","","","1",""
"f016fc64-c7ca-43cb-b36b-b217da0fe93b","452522","FMNH","Invertebrate Zoology","104742","Simpulopsis boissieri (Moricand, 1846)","","","FMNH104742","Brazil","Brazil","","","","","","","","2",""
"32ba611e-2cc0-40b1-ae4e-81e08eccdec8","452536","FMNH","Invertebrate Zoology","104764","Simpulopsis brasilliensis (Moricand)","","","FMNH104764","Brazil","Brazil","","","","","","","","1",""
"9ae7f222-db00-4f13-9dd3-be89b9af7c2b","566276","FMNH","Invertebrate Zoology","33081","Triplodon jamauchimensis (Baker, 1913)","","H. Sioli","HS-33081","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"1cb2209c-322e-46d0-8706-5fa3b42c96b4","453337","FMNH","Invertebrate Zoology","107541","Odontostomus odontostomus (Sowerby, 1824)","","","FMNH107541","Brazil","Brazil","","","","","","","","1",""
"3c264a52-a9eb-47d8-9ed7-785214e12262","458023","FMNH","Invertebrate Zoology","119052","Cyclodontina pupoides (von Spix)","","","FMNH119052","Brazil","Brazil","","","","","","","","1",""
"84d6fc42-f4c3-4c7f-b5e8-1121f39f8635","458041","FMNH","Invertebrate Zoology","119072","Anostoma octodentatum Fischer von Waldheim, 1807","","","FMNH119072","Brazil","Brazil","","","","","","","","2",""
"5691cf16-9b92-403a-b8b6-47dbb116958c","458058","FMNH","Invertebrate Zoology","119096","Bulimulus puellaris Reeve","","","FMNH119096","Brazil","Brazil","","","","","","","","5",""
"2054f8a2-b161-4bb4-8cf0-6d0171a4c60d","458614","FMNH","Invertebrate Zoology","119212","Oxychona bifasciata (Burrow, 1815)","","","FMNH119212","Brazil","Brazil","","","","","","","","1",""
"9646369a-ab43-4c9b-98ad-0eabcfa15c16","587351","FMNH","Invertebrate Zoology","29124","Castalina undosa (Martens, 1885)","","O. Schubart","OS-29124","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"5e99b672-d50c-4b48-a08d-5e21c4141bf4","587449","FMNH","Invertebrate Zoology","29126","Castalina orbignyi (Deville & Hupé, 1850)","","O. Schubart","OS-29126","Brazil São Paulo","Brazil","São Paulo","","","","","","","3",""
"23ce5dda-d8ae-4cd9-9257-b8c5e349af16","587826","FMNH","Invertebrate Zoology","29125","Castalina undosa (Martens, 1885)","","O. Schubart","OS-29124","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"5225e979-2ae0-4e0f-8ad4-916cb62e5833","460192","FMNH","Invertebrate Zoology","125050","Orthalicus capax (Pilsbry, 1930)","","","FMNH125050","Brazil","Brazil","","","","","","","","2",""
"00c2080f-e10a-4dcb-8fd1-fdd29c656070","460840","FMNH","Invertebrate Zoology","125817","Bulimulus puellaris Reeve","","","FMNH125817","Brazil","Brazil","","","","","","","","4",""
"6fc204ba-5998-4865-88dc-18c30356fb51","460940","FMNH","Invertebrate Zoology","125828","Strophocheilus terrestris (von Spix)","","","FMNH125828","Brazil","Brazil","","","","","","","","1",""
"e3434cd9-6649-4109-ae26-e6ce633683f2","461037","FMNH","Invertebrate Zoology","125986","Succinea peregrina Clessin","","","FMNH125986","Brazil","Brazil","","","","","","","","6",""
"bece3986-9798-40be-a8e4-89611f8d45fb","461040","FMNH","Invertebrate Zoology","125990","Anostoma depressum (Lamarck, 1822)","","","FMNH125990","Brazil","Brazil","","","","","","","","2",""
"42809b36-48ae-404a-aa50-70ea5edd5fbc","461093","FMNH","Invertebrate Zoology","126003","Habroconus semen-lini (Moricand)","","","FMNH126003","Brazil","Brazil","","","","","","","","6",""
"0ae458b0-c59d-4881-b32a-5c4d3a1a9f2f","461065","FMNH","Invertebrate Zoology","126190","Leiostracus vimineus (Moricand)","","","FMNH126190","Brazil","Brazil","","","","","","","","1",""
"b67e6961-4204-4696-910d-6bfefea2b64d","461215","FMNH","Invertebrate Zoology","126271","Corona regalis (Hupé in Casteland, 1857)","","","FMNH126271","Brazil","Brazil","","","","","","","","1",""
"bb9447d1-3eb7-41d2-82ef-e4f958e3a65d","461220","FMNH","Invertebrate Zoology","126277","Strophocheilus oblongus (O. F. Müller)","","","FMNH126277","Brazil","Brazil","","","","","","","","1",""
"9e0924c1-8100-4ccb-9397-c38c5d201c0c","461292","FMNH","Invertebrate Zoology","126394","Orthalicus capax (Pilsbry, 1930)","","","FMNH126394","Brazil","Brazil","","","","","","","","2",""
"dbb88f33-bbda-41ca-9739-626105e010dc","461604","FMNH","Invertebrate Zoology","126931","Strophocheilus oblongus haemastoma (Scopoli)","","","FMNH126931","Brazil","Brazil","","","","","","","","2",""
"4d637c3a-a4ce-45de-8dc1-8b8d28aae72f","461379","FMNH","Invertebrate Zoology","127256","Cornu aspersum (O. F. Müller, 1774)","","D. E. Beetle","FMNH127256","Brazil","Brazil","","","","","","","","1",""
"4171a40e-4730-4dce-8899-807929ca4e8a","555853","FMNH","Invertebrate Zoology","296707","Tenagodus squamatus (Blainville, 1827)","","Bouchet, J. H. Leal","BLM-MD55-DC82","Brazil","Brazil","","","","","","-18.9333","-37.8667","3",""
"9773360b-e403-41fb-982e-d70d3886ba11","438649","FMNH","Invertebrate Zoology","78788","Bulimulus ciliatus A. Gould","","A. D. Brown","AB-78788","Brazil","Brazil","","","","","","","","1",""
"0d38ab9e-acb2-4975-a136-2eff71aea70d","453334","FMNH","Invertebrate Zoology","107538","Zaplagius aurisleporis (Bruguière)","","","FMNH107538","Brazil","Brazil","","","","","","","","3",""
"d35f0d00-837d-4877-8eb3-976741d0ce57","453470","FMNH","Invertebrate Zoology","107582","Strophocheilus oblongus crassus (Albers)","","","FMNH107582","Brazil","Brazil","","","","","","","","1",""
"521109fa-21b7-4224-b5d3-a5853eae4aaa","453481","FMNH","Invertebrate Zoology","107597","Corona regalis (Hupé in Casteland, 1857)","","","FMNH107597","Brazil","Brazil","","","","","","","","3",""
"8b16babb-3a7f-46b6-988d-be16a6247b92","466976","FMNH","Invertebrate Zoology","141830","Simpulopsis decussata L. Pfeiffer","","","FMNH141830","Brazil","Brazil","","","","","","","","3",""
"05aa5825-0a5a-482c-bdaa-5870e43564b3","409808","FMNH","Invertebrate Zoology","14874","Argonauta nodosus Lightfoot, 1786","","","FMNH14874","Brazil","Brazil","","","","","","","","1",""
"6da6a4d4-d2cd-45cc-ad15-d19a2da4e390","439328","FMNH","Invertebrate Zoology","82308","Strophocheilus terrestris gummatus (Hidalgo)","","","FMNH82308","Brazil","Brazil","","","","","","","","1",""
"af381fc0-d02c-4c59-bd90-ad80784f7748","571901","FMNH","Invertebrate Zoology","174745","Protothaca pectorina (Lamarck, 1818)","","","FMNH174745","Brazil","Brazil","","","","","","-22.65","-43.0667","6",""
"82ed2ee2-2e35-4c53-ac06-412607fad7fd","480906","FMNH","Invertebrate Zoology","185748","Spirula spirula (Linnaeus, 1758)","","","FMNH185748","Brazil","Brazil","","","","","","","","2",""
"6823e0b7-e7fd-4cbe-b066-0a2ae1360921","485981","FMNH","Invertebrate Zoology","197184","Strophocheilus oblongus (O. F. Müller)","","","FMNH197184","Brazil","Brazil","","","","","","-14.75","-42.6667","8",""
"d8a44fc8-4d5d-4cc4-a3a2-8d01078a8ae6","404867","FMNH","Invertebrate Zoology","8391","Strophocheilus ovatus (O. F. Müller)","","","FMNH8391","Brazil","Brazil","","","","","","","","1",""
"1578172b-470c-4691-bbf8-04d291e2e658","406368","FMNH","Invertebrate Zoology","9277","Strophocheilus oblongus crassus (Albers)","","","FMNH9277","Brazil","Brazil","","","","","","","","1",""
"3aff2a6d-b2a5-4ca2-a432-0c6ffbfa8afe","406373","FMNH","Invertebrate Zoology","9282","Megaspira ruschenbergiana (Jay)","","","FMNH9282","Brazil","Brazil","","","","","","","","2",""
"a7cf8362-67ea-40c1-be59-78b82a506cb7","498118","FMNH","Invertebrate Zoology","216234","Zilchogyra pleurophora (Moricand)","","","FMNH216234","Brazil","Brazil","","","","","","","","1",""
"261b175e-54f9-4e15-957c-16b3454752fe","498944","FMNH","Invertebrate Zoology","216829","Drymaeus acervatus (L. Pfeiffer)","","","FMNH216829","Brazil","Brazil","","","","","","","","3",""
"6632b229-df1a-4b8a-9a8f-a1fd346a9090","498600","FMNH","Invertebrate Zoology","216982","Anostoma depressum (Lamarck, 1822)","","","FMNH216982","Brazil","Brazil","","","","","","","","1",""
"523a2657-5408-4b6d-a510-dfc22ee9e20f","412072","FMNH","Invertebrate Zoology","25921","Strophocheilus auritus (Sowerby)","","","FMNH25921","Brazil","Brazil","","","","","","","","1",""
"51f2b667-e297-4626-ab43-7d854b531826","412085","FMNH","Invertebrate Zoology","25934","Strophocheilus erythrosoma Pilsbry","","","FMNH25934","Brazil","Brazil","","","","","","","","1",""
"60ff87b8-4895-4241-9ca9-48cf812a5cd7","555998","FMNH","Invertebrate Zoology","295266","Odontostomus charpentieri (L. Pfeiffer, 1850)","","","FMNH295266","Brazil","Brazil","","","","","","","","1",""
"6d0754f3-e02a-4db2-a1c8-5851c8af94f1","474269","FMNH","Invertebrate Zoology","170419","Subulina octona (Bruguière, 1789)","","R. E. Hubert","RH-170419","Brazil","Brazil","","","unknown > 70% EtOH","","","","","2",""
"17672200-df9f-4e35-be7c-d2cfc525829d","558779","FMNH","Invertebrate Zoology","306344","Zafrona idalina (Duclos, 1840)","","A. Bodart","FMNH306344","Brazil Rio Grande do Norte","Brazil","Rio Grande do Norte","dive","","","","","","3",""
"58348d56-ffef-4a18-8d70-f312e484f89b","412834","FMNH","Invertebrate Zoology","30524","Systrophia stenogyra (L. Pfeiffer, 1856)","","","FMNH30524","Brazil","Brazil","","","","","","","","1",""
"9ceaddbb-cce4-47de-962f-c677916e8f3d","412838","FMNH","Invertebrate Zoology","30534","Happia pilsbryi Gude, 1912","","","FMNH30534","Brazil","Brazil","","","","","","","","2",""
"c7f938a0-ffca-47b2-8582-2da76dd73607","558233","FMNH","Invertebrate Zoology","306260","Rotadiscus amancaezensis (Hidalgo, 1869)","","J. W. Thomé","FMNH306260","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","","","","","1",""
"ee5928a4-afd9-46cb-ab7f-36a88fb02b0b","558793","FMNH","Invertebrate Zoology","306358","Nassarius consensus (Ravenel, 1861)","","","FMNH306358","Brazil Espírito Santo","Brazil","Espírito Santo","dredged","","","","","","5",""
"9755173d-7952-41e6-971b-3ca4d3e05763","1766545","FMNH","Invertebrate Zoology","320273","Lithopoma tectum (Lightfoot, 1786)","","","FMNH320273","","","","","","","","","","1",""
"80d34336-d3e8-4465-8287-32416ce37876","359045","FMNH","Invertebrate Zoology","319241","Strombus pugilis Linnaeus, 1758","","","FMNH319241","","","","","","","","","","1",""
"82a526c1-f3eb-4778-86c9-e05e6ebd6b75","709996","FMNH","Invertebrate Zoology","319629","Monoplex pilearis (Linnaeus, 1758)","","","FMNH319629","","","","","","","","","","2",""
"cf5a91ee-0f02-4aff-aead-8d051bc23c8a","710385","FMNH","Invertebrate Zoology","319657","Leucozonia nassa (Gmelin, 1791)","","","FMNH319657","","","","","","","","","","2",""
"8bd9034d-1cbd-43a4-b917-218077d66b3c","710389","FMNH","Invertebrate Zoology","319659","Leucozonia ocellata (Gmelin, 1791)","","","FMNH319659","","","","","","","","","","1",""
"f152bd6f-e484-4270-ad26-a643101fba0e","1769675","FMNH","Invertebrate Zoology","320371","Polinices lacteus (Guilding, 1834)","","","FMNH320371","","","","","","","","","","1",""
"71b508d8-2903-4f47-b553-068c9187326e","1810451","FMNH","Invertebrate Zoology","320728","Polinices lacteus (Guilding, 1834)","","","FMNH320728","","","","","","","","","","1",""
"1142602d-13d9-4257-9a91-219662cd4dae","1810532","FMNH","Invertebrate Zoology","320745","Stramonita floridana (Conrad, 1837)","","","FMNH320745","","","","","","","","","","1",""
"c3a494fc-1bb6-460e-8ab4-d259cb5aa869","413501","FMNH","Invertebrate Zoology","31322","Drymaeus germaini (Ancey, 1892)","","","FMNH31322","Brazil","Brazil","","","","","","","","1",""
"14350302-189a-4d4c-8d1f-43e1d51cd6b9","413516","FMNH","Invertebrate Zoology","31338","Gonyostomus multicolor (Rang)","","","FMNH31338","Brazil","Brazil","","","","","","","","2",""
"18f360a5-d1c4-48f2-ac5a-5e41869648ee","413522","FMNH","Invertebrate Zoology","31344","Gonyostomus multicolor (Rang)","","","FMNH31344","Brazil","Brazil","","","","","","","","2",""
"3e37b109-9098-4bf7-bc30-22927c14835f","413798","FMNH","Invertebrate Zoology","31366","Zaplagius aurismuris (Moricand)","","","FMNH31366","Brazil","Brazil","","","","","","","","1",""
"1204d4a5-8488-48f2-ad15-b955a5b8c5a7","413637","FMNH","Invertebrate Zoology","31377","Drymaeus vimineus (Moricand)","","","FMNH31377","Brazil","Brazil","","","","","","","","1",""
"3267b4ba-625e-41ab-8b44-718dae9f1c57","413647","FMNH","Invertebrate Zoology","31387","Drymaeus manoeli (Moricand)","","","FMNH31387","Brazil","Brazil","","","","","","","","1",""
"f90501de-65c8-4be7-86f5-67f358dab7d9","413767","FMNH","Invertebrate Zoology","31435","Odontostomus fusiformis (Menke)","","","FMNH31435","Brazil","Brazil","","","","","","","","2",""
"9266ac87-6932-43ad-9feb-02a7f9ab1203","413768","FMNH","Invertebrate Zoology","31436","Simpulopsis pseudosuccinea (Moricand)","","","FMNH31436","Brazil","Brazil","","","","","","","","1",""
"7e90584b-f6e2-4806-82b3-668a900eec6d","413591","FMNH","Invertebrate Zoology","31448","Simpulopsis rufovirens (Moricand)","","","FMNH31448","Brazil","Brazil","","","","","","","","2",""
"09987e88-8951-4ee6-94d7-130a57ce1502","413788","FMNH","Invertebrate Zoology","31452","Odontostomus dautzenbergianus Pilsbry, 1898","","","FMNH31452","Brazil","Brazil","","","","","","","","1",""
"fee7c92a-11e9-4de7-a829-1a81fdedebce","413789","FMNH","Invertebrate Zoology","31453","Simpulopsis decussata L. Pfeiffer","","","FMNH31453","Brazil","Brazil","","","","","","","","2",""
"69f41788-968d-4a16-8251-1da3d27769e0","414072","FMNH","Invertebrate Zoology","31513","Auris bernardii (L. Pfeiffer, 1856)","","","FMNH31513","Brazil","Brazil","","","","","","","","1",""
"1770632c-3c28-4abe-8826-736758d97c79","438706","FMNH","Invertebrate Zoology","77851","Porphyrobaphe iostoma (G. B. Sowerby I, 1824)","","T. Dranga","TD-77851","Brazil","Brazil","","","","","","","","1",""
"0fcaded0-8b7c-473e-9eba-ffc7862db784","414579","FMNH","Invertebrate Zoology","36635","Artemon intermedius (Albers, 1857)","","","FMNH36635","Brazil","Brazil","","","","","","","","1",""
"db77bbf3-4c0a-4100-8bd6-37ee68340041","559348","FMNH","Invertebrate Zoology","306687","Prunum fulminatum (Kiener, 1841)","","","FMNH306687","Brazil","Brazil","","SCUBA","","","","","","1",""
"e29ba5a4-aeee-43ce-ab08-1ea209abafbc","412833","FMNH","Invertebrate Zoology","30523","Systrophia stenogyra (L. Pfeiffer, 1856)","","","FMNH30523","Brazil","Brazil","","","","","","","","1",""
"ae3c48c7-8bd5-4b3c-b2e4-5665e50bbada","558236","FMNH","Invertebrate Zoology","306263","Radiodiscus promatensis Miquel et al., 2004","Paratype","J. W. Thomé","FMNH306263","Brazil Rio Grande do Sul","Brazil","Rio Grande do Sul","","","","","-30.0525","-51.1758","1",""
"8e8465a2-3e44-454d-afad-2b167c28b9fa","559115","FMNH","Invertebrate Zoology","306321","Chione pubera Bory de Saint-Vincent, 1827","","","FMNH306321","Brazil São Paulo","Brazil","São Paulo","shrimp trawl","","","","","","4",""
"060e06a4-26b7-45fa-9622-fd7150a4dbd9","558797","FMNH","Invertebrate Zoology","306362","Buccinanops monilifer (Kiener, 1834)","","","FMNH306362","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","trawl","","","","","","5",""
"19a78830-adf7-4d7c-906d-9037dff6c691","430853","FMNH","Invertebrate Zoology","62369","Spixia striata paraguayana (Ancey, 1892)","","H. H. Smith","HS-62369","Brazil","Brazil","","","","","","","","1",""
"307687a1-a088-4c4b-9054-efddb8ac29c9","460765","FMNH","Invertebrate Zoology","125719","Spixia striata paraguayana (Ancey, 1892)","","H. H. Smith","HS-125719","Brazil","Brazil","","","","","","","","1",""
"f1ec22fd-d5b9-4d5a-9803-83eb9769afb2","461985","FMNH","Invertebrate Zoology","126888","Bulimulus corumbaensis Pilsbry, 1897","","J. D. Haseman","JH-126888","Brazil","Brazil","","","","","","","","2",""
"e5e63ff5-9eb2-4a3a-a596-3c6ed161ce49","413439","FMNH","Invertebrate Zoology","31258","Bulimulus corumbaensis Pilsbry, 1897","","","FMNH31258","Brazil","Brazil","","","","","","","","2",""
"4fe360b8-c1a7-4616-be6a-3200838c3e71","413583","FMNH","Invertebrate Zoology","31440","Spixia striata paraguayana (Ancey, 1892)","","","FMNH31440","Brazil","Brazil","","","","","","","","1",""
"c97e8495-fc3f-409f-8e64-48b0a5756142","427207","FMNH","Invertebrate Zoology","53066","Drymaeus poecilus ictericus (Ancey)","","H. H. Smith","HS-53066","Brazil","Brazil","","","","","","","","4",""
"a7ebfb52-8c19-4140-9590-d3aa36cfd12a","427208","FMNH","Invertebrate Zoology","53067","Drymaeus lynchi Parodiz, 1946","","H. H. Smith","HS-53067","Brazil","Brazil","","","","","","","","2",""
"8202cb85-5e61-49e6-a82e-2b3a942e2c03","427209","FMNH","Invertebrate Zoology","53068","Bulimulus corumbaensis Pilsbry, 1897","Paratype","H. H. Smith","HS-53068","Brazil","Brazil","","","","","","","","6",""
"8a2d31b9-ee75-4bd2-ac3f-8badc26cfc11","427212","FMNH","Invertebrate Zoology","53071","Spixia striata (von Spix, 1827)","","H. H. Smith","HS-53071","Brazil","Brazil","","","","","","","","1",""
"a7e158c7-4027-42bc-9d2e-fa172c86ee8f","710407","FMNH","Invertebrate Zoology","319667","Fissurella rosea (Gmelin, 1791)","","","FMNH319667","","","","","","","","","","1",""
"b729384d-5040-4ea0-8afb-668cdb3ba289","421054","FMNH","Invertebrate Zoology","43826","Subulina octona (Bruguière, 1789)","","","FMNH43826","Brazil","Brazil","","","","","","","","99",""
"f27811b4-84b5-41d3-9668-692c9d350ad0","424013","FMNH","Invertebrate Zoology","48315","Subulina octona (Bruguière, 1789)","","H. Souza de Lopes","HL-48315","Brazil","Brazil","","","","","","","","10",""
"003e1b35-6bee-4ffe-82a9-0ab28c32c178","421053","FMNH","Invertebrate Zoology","43825","Subulina octona (Bruguière, 1789)","","H. Sick","HS-43825","Brazil","Brazil","","","","","","","","22",""
"13f25413-8517-40e4-8e7c-875e645c86df","438988","FMNH","Invertebrate Zoology","79269","Subulina octona (Bruguière, 1789)","","I. Barbosa","IB-79269","Brazil","Brazil","","","","","","","","5",""
"5b2cdb6e-fe2f-43ee-84e3-fcb4cbba9596","405234","FMNH","Invertebrate Zoology","7990","Solaropsis braziliana (Deshayes, 1832)","","","FMNH7990","Brazil","Brazil","","","","","","","","1",""
"5c8e59cd-c744-4aae-9da3-4d0b43b4cc61","499232","FMNH","Invertebrate Zoology","217437","Subulina octona (Bruguière, 1789)","","W. K. Weyrauch","WW-217437","Brazil","Brazil","","","","","","","","9",""
"d48e2eb8-ad6a-4ae2-845f-2039d96cf2ca","459312","FMNH","Invertebrate Zoology","121887","Subulina octona (Bruguière, 1789)","","B. Malkin","BM-121887","Brazil","Brazil","","","","","","","","1",""
"61e5f28c-b436-45ee-9b67-f668f8363334","1818709","FMNH","Invertebrate Zoology","321025","Epitonium georgettinum (Kiener, 1838)","","","FMNH321025","","","","","","","","","","1",""
"f3637170-da69-4978-b0f2-9bee1d1e908b","708945","FMNH","Invertebrate Zoology","319616","Terebra doellojuradoi Carcelles, 1953","","","FMNH319616","","","","","","","","","","1",""
"264635d6-c66b-41c8-a9af-67c113e4a6ae","1972591","FMNH","Invertebrate Zoology","321379","Olivancillaria orbignyi (Marrat, 1868)","","","FMNH320379","","","","","","","","","","1",""
"57eb9125-0952-447c-8b70-400a2c843b6e","386925","FMNH","Invertebrate Zoology","319111","Persicula pulcherrima (Gaskoin, 1849)","","","FMNH319111","","","","","","","","","","1",""
"9d6025ac-2456-42d0-a8ee-cc234da7d635","446001","FMNH","Invertebrate Zoology","94926","Drymaeus succinea Pilsbry","","","FMNH94926","Brazil","Brazil","","","","","","","","4",""
"aa9a09c1-3055-42be-a926-55bd1996cfc1","453396","FMNH","Invertebrate Zoology","106720","Radiodiscus clarus (Thiele)","","F. Plaumann","FP-106720","Brazil","Brazil","","","","","","","","1",""
"b2a28898-f404-49ac-aa31-6bab50b61eb4","453397","FMNH","Invertebrate Zoology","106721","Happia insularis (Boettger, 1889)","","F. Plaumann","FP-106721","Brazil","Brazil","","","","","","","","2",""
"b602be0b-cdbf-415b-91a2-f541b9f0532f","453399","FMNH","Invertebrate Zoology","106723","Radiodiscus jheringi (Thiele)","","F. Plaumann","FP-106723","Brazil","Brazil","","","","","","","","3",""
"a6b79abe-ee25-4ad1-a821-c101e53c3e0c","427741","FMNH","Invertebrate Zoology","55539","Radiodiscus jheringi (Thiele)","","F. Plaumann","FP-55539","Brazil","Brazil","","","","","","","","2",""
"eb350f66-f348-4f31-9c66-a566cf0043c7","432901","FMNH","Invertebrate Zoology","65160","Radiodiscus jheringi (Thiele)","","F. Plaumann","FP-65160","Brazil","Brazil","","","","","","","","1",""
"339b16ae-fe4a-44e7-87da-e1e3811d9315","433876","FMNH","Invertebrate Zoology","69173","Happia insularis (Boettger, 1889)","","F. Plaumann","FP-69173","Brazil","Brazil","","","","","","","","1",""
"178d2718-e2c6-48a7-9587-eaeeaa67213f","438678","FMNH","Invertebrate Zoology","78675","Radiodiscus clarus (Thiele)","","F. Plaumann","FP-78675","Brazil","Brazil","","","","","","","","5",""
"37af3921-0010-4f8d-9c54-b0e8ea93ef6d","438305","FMNH","Invertebrate Zoology","81268","Radiodiscus jheringi (Thiele)","","F. Plaumann","FP-81268","Brazil","Brazil","","","","","","","","1",""
"1bcf4c9f-519f-4b0e-9d62-acb66a3712a9","441411","FMNH","Invertebrate Zoology","88335","Radiodiscus clarus (Thiele)","","F. Plaumann","FP-88335","Brazil","Brazil","","","","","","","","1",""
"466d0331-6b11-4d23-ab45-403c76214098","441412","FMNH","Invertebrate Zoology","88336","Happia grata Thiele, 1928","","F. Plaumann","FP-88336","Brazil","Brazil","","","","","","","","1",""
"2984e705-b4dc-4953-85c4-dc1cf124d982","441414","FMNH","Invertebrate Zoology","88338","Happia grata Thiele, 1928","","F. Plaumann","FP-88338","Brazil","Brazil","","","","","","","","1",""
"838bcef9-d4dd-44d0-a67b-704659510f5c","441415","FMNH","Invertebrate Zoology","88339","Radiodiscus janeirensis (Thiele)","","F. Plaumann","FP-88339","Brazil","Brazil","","","","","","","","1",""
"18c73876-db7d-4a82-a5fe-b3e1abf4085a","441417","FMNH","Invertebrate Zoology","88343","Radiodiscus gordurasensis (Thiele)","","F. Plaumann","FP-88343","Brazil","Brazil","","","","","","","","1",""
"c350086d-94e9-49e5-a374-6f64308096b3","441418","FMNH","Invertebrate Zoology","88344","Radiodiscus gordurasensis (Thiele)","","F. Plaumann","FP-88344","Brazil","Brazil","","","","","","","","1",""
"1b031120-3a10-4e55-b2a7-40b71e9e6f31","452714","FMNH","Invertebrate Zoology","106035","Solaropsis feisthameli (Hupé, 1853)","","H. Sick","HS-106035","Brazil","Brazil","","","","","","-22.4667","-42.9167","2",""
"845427a4-e604-4e5f-8cb3-c9394083bb3f","424704","FMNH","Invertebrate Zoology","49045","Strophocheilus oblongus oblongus (O. F. Müller)","","H. Sick","HS-49045","Brazil","Brazil","","","","","","","","1",""
"f075e16b-3443-444d-b672-a335c33be291","584837","FMNH","Invertebrate Zoology","305146","Bivalvia","","H. Sioli","HS-305146","Brazil","Brazil","","","unknown > 70% EtOH","","","","","1",""
"2db2b4b5-6920-48fc-868e-3299d5df530a","471714","FMNH","Invertebrate Zoology","157708","Zaplagius aurisleporis (Bruguière)","","","HC-157708","Brazil","Brazil","","","","","","","","1",""
"56a45f42-9637-4cce-b3d1-fe4635ab4d7e","472255","FMNH","Invertebrate Zoology","158885","Orthalicus capax (Pilsbry, 1930)","","F. C. Baker","FB-158885","Brazil","Brazil","","","","","","","","2",""
"946e64e7-64d3-4efc-afe5-91182fdfe298","468444","FMNH","Invertebrate Zoology","146192","Orthalicus pulchellus (von Spix, 1827)","","","FMNH146192","Brazil","Brazil","","","","","","","","1",""
"1e8717a5-cad6-475c-81cf-9a2bfdd3a8b1","468739","FMNH","Invertebrate Zoology","146673","Bulimulus puellaris Reeve","","","FMNH146673","Brazil","Brazil","","","","","","","","8",""
"d2b7018a-b335-4488-89d1-ceeeadfae15e","468845","FMNH","Invertebrate Zoology","146914","Tomigerus clausus von Spix, 1827","","","FMNH146914","Brazil","Brazil","","","","","","","","1",""
"2a9538d3-05ce-41af-b119-4ad76fc1735a","498854","FMNH","Invertebrate Zoology","216775","Artemon iheringi (Pilsbry, 1930)","","W. Zikán","WZ-216775","Brazil","Brazil","","","","","","","","1",""
"2878a775-6e74-415c-9770-2a621def2691","472980","FMNH","Invertebrate Zoology","161061","Strophocheilus oblongus (O. F. Müller)","","","FMNH161061","Brazil","Brazil","","","","","","","","1",""
"1ae234a3-0c6a-42bc-8d8e-e85a96a590eb","558791","FMNH","Invertebrate Zoology","306356","Mitrella albovittata Lopes et al., 1965","","A. Bodart","FMNH306356","Brazil Espírito Santo","Brazil","Espírito Santo","dredged","","","","","","4",""
"16703716-42f0-4e34-a828-d1f80edc8663","472935","FMNH","Invertebrate Zoology","160494","Streptartemon decipiens (Crosse, 1865)","","","FMNH160494","Brazil","Brazil","","","","","","-19","-58","2",""
"aaa0fc6b-4da9-4361-a13f-ce5cba59b77f","416502","FMNH","Invertebrate Zoology","38114","Tomigerus clausus von Spix, 1827","","F. C. Baker","FB-38114","Brazil","Brazil","","","","","","","","3",""
"05622708-e2e9-4c8b-9949-e48b4f77e7b2","556610","FMNH","Invertebrate Zoology","296862","Cancellaria petuchi Harasewych, Petit & Verhecken, 1992","","","FMNH296862","Brazil","Brazil","","","","","","","","1",""
"67b57e31-6535-478f-bc4e-58d96f291b29","587404","FMNH","Invertebrate Zoology","33082","Triplodon jamauchimensis (Baker, 1913)","","H. Sioli","HS-33082","Brazil Pará","Brazil","Pará","","","","","","","1",""
"cbeb5911-074c-4380-bed5-f383f8cd51af","587405","FMNH","Invertebrate Zoology","33083","Triplodon jamauchimensis (Baker, 1913)","","H. Sioli","HS-33078","Brazil Pará","Brazil","Pará","","","","","","","3",""
"29dcaec9-d809-43b9-a663-a8766907da75","425233","FMNH","Invertebrate Zoology","49482","Succinea bermeisteri Döring","","","FMNH49482","Brazil","Brazil","","","","","","","","3",""
"f30a0d85-1755-4cdf-a6dc-fa74b9ec98c1","451087","FMNH","Invertebrate Zoology","103056","Leptinaria lamellata (Potiez & Michaud)","","","FMNH103056","Brazil","Brazil","","","","","","","","5",""
"f93296ac-ac91-4c1d-86e0-080f786b040b","460821","FMNH","Invertebrate Zoology","125797","Gastrocopta pellucida (L. Pfeiffer, 1841)","","","FMNH125796","Brazil","Brazil","","","","","","","","99",""
"ea9c6055-6246-4af3-b8f2-4de0eefcd82f","428993","FMNH","Invertebrate Zoology","59165","Vertigo ovata Say, 1822","","F. Plaumann","FP-59165","Brazil","Brazil","","","","","","-27.1833","-52.3833","1",""
