"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1503a284-65f1-4dfa-a7ee-7e9ae381b8b9","885845","FMNH","Birds","94185","Calocitta formosa azurea","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Female","","","",""
"2c896635-cf3d-4e3e-b78e-c4279081060f","885595","FMNH","Birds","93935","Peucedramus taeniatus taeniatus","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"b248f140-b2a9-42de-b70a-e360dd976893","885728","FMNH","Birds","94068","Wilsonia pusilla pileolata","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Female","","","",""
"492f0160-b42e-466c-b95a-ff8a892c0f90","885601","FMNH","Birds","93941","Peucedramus taeniatus taeniatus","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Female","","","",""
"d82a4433-2d97-4939-8be4-ac60375b7146","885284","FMNH","Birds","93624","Amazona ochrocephala auropalliata","","E. R. Blake","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Male","","","",""
"15644102-44c7-419f-8d5f-fc65ea1b8194","885642","FMNH","Birds","93982","Vermivora ruficapilla","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"6b14f402-760e-4f42-9e8f-0a68ab7e8165","740342","FMNH","Birds","22708","Empidonax flavescens salvini","","N. D. Dearborn","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Female","","","",""
"a8815966-5e4e-448f-8906-e850bfaf3532","740494","FMNH","Birds","22860","Ramphocaenus melanurus rufiventris","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"eb62d1e8-b30b-452f-88c0-4a0b363ae5d4","885617","FMNH","Birds","93957","Dendroica coronata auduboni","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","","No"
"9af8c73d-d3b9-4ebc-b720-c98d67ebf765","737335","FMNH","Birds","19702","Thamnophilus doliatus intermedius","","E Heller & C M Barber","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"a9ece6a7-4497-453e-817d-751d0a517a70","740184","FMNH","Birds","22550","Malacoptila panamensis inornata","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"14e2bfbd-44dc-4001-a476-2165c6bbfd48","885809","FMNH","Birds","94149","Diglossa baritula montana","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"73fd2082-8960-4128-83b9-3b1f56545818","1466220","FMNH","Birds","212872","Polioptila albiloris albiloris","","R. E. Tashian","","Guatemala Jutiapa","Guatemala","Jutiapa","","","skin(r)","Male","","","",""
"0e660437-f040-404a-adee-cd68894b67ee","740007","FMNH","Birds","22373","Cathartes aura meridionalis","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"4b4043da-91cc-4cdb-a68e-0af3eca5de9d","885794","FMNH","Birds","94134","Junco phaeonotus alticola","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Female","","","",""
"9f87a41c-f19e-477b-a2ea-104a6f209d08","885667","FMNH","Birds","94007","Vireo solitarius solitarius","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","","","","",""
"d662ed2f-82c4-46b8-befc-0dc73b733605","885193","FMNH","Birds","93534","Penelopina nigra","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Female","","","",""
"c857ff83-f44e-4819-ab3f-10be6c974fd5","740628","FMNH","Birds","22994","Thraupis episcopus cana","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"78540fe9-ba06-4524-8779-ef461e06283a","737343","FMNH","Birds","19710","Arremonops chloronotus chloronotus","","E Heller & C M Barber","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"5d957f64-b403-471a-8f7f-e4c47d3883cb","1466317","FMNH","Birds","212969","Ammodramus sandwichensis wetmorei","","R. E. Tashian","","Guatemala Jutiapa","Guatemala","Jutiapa","","","skin(r)","Male","","","",""
"cf3a96a6-44c3-430a-a1cf-e5f7debc1ef1","737326","FMNH","Birds","19693","Eumomota superciliosa sylvestris","","E Heller & C M Barber","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"14a4957b-e6aa-41f6-98e6-2d792f239e6a","737325","FMNH","Birds","19692","Momotus momota lessonii","","E Heller & C M Barber","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"eba1cc1d-cc97-44fe-b413-733db2dd7869","885817","FMNH","Birds","94157","Atlapetes brunneinucha macrourus","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"60109734-7b3a-4428-9133-1ff89acc91ca","903039","FMNH","Birds","110121","Aramides cajanea albiventris","","H King & A King","","Guatemala Peten","Guatemala","Peten","","","skin(r)","","","","",""
"ae014fbc-25c7-42ef-8eef-9be5394420b2","740182","FMNH","Birds","22548","Galbula ruficauda melanogenia","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"e551f87c-c87d-4388-9f67-cf88618651cb","740489","FMNH","Birds","22855","Cercomacra tyrannina crepera","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","","","","",""
"74513acf-8ee6-4918-b698-4d2b4655374b","737311","FMNH","Birds","19678","Leptotila plumbeiceps plumbeiceps","","E Heller & C M Barber","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"4290c838-e558-4ec6-816c-cbca46fb1d19","740010","FMNH","Birds","22376","Sarcoramphus papa","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"e48e7fec-7e28-40b3-84c5-81c631d3707f","737300","FMNH","Birds","19667","Crax rubra rubra","","E Heller & C M Barber","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"38d995fc-0710-4eff-8403-dbe585b7539e","885456","FMNH","Birds","93796","Hylophilus ochraceiceps ochraceiceps","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"7d210e53-f731-4da3-92cc-7460dc6995d8","885312","FMNH","Birds","93652","Lampornis amethystinus salvini","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"291a63b9-09a5-45e2-baf7-7d95f4791ac4","1466095","FMNH","Birds","212747","Brotogeris jugularis jugularis","","R. E. Tashian","","Guatemala Jutiapa","Guatemala","Jutiapa","","","skin(r)","Male","","","",""
"06eaf257-9ded-4c0a-b908-ced0c5c7de1a","740435","FMNH","Birds","22801","Empidonax fulvifrons fusciceps","","N. D. Dearborn","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Female","","","",""
"3ae28277-b653-40d4-95c6-bb70c02e75b2","740486","FMNH","Birds","22852","Cercomacra tyrannina crepera","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"4d7f1679-0f49-4029-ba36-f5857f6ed26d","740322","FMNH","Birds","22688","Tyrannus melancholicus satrapa","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"05bc74a8-e863-4364-98da-afd3343b1ec0","740442","FMNH","Birds","22808","Empidonax traillii extimus","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"97fc389c-b9ed-40af-aa7a-d354fa9ebb3d","740370","FMNH","Birds","22736","Myiarchus crinitus","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"565f2570-f0f5-49d3-b64e-27a513fb3a01","740068","FMNH","Birds","22434","Icterus mesomelas mesomelas","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"7fb743c6-2db4-4adc-a72f-04dec44b0f53","740019","FMNH","Birds","22385","Falco sparverius sparverius","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"b7394743-c1b8-4e53-9d83-54f3072e433f","896811","FMNH","Birds","105148","Zonotrichia capensis septentrionalis","","C. M. Barber","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skel","Male","","","",""
"99c70d3a-68e5-4a5e-b7f2-390104eaedee","885593","FMNH","Birds","93933","Peucedramus taeniatus taeniatus","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"32f63fe5-60bc-43be-9463-44f3f473a66b","740345","FMNH","Birds","22711","Pitangus sulphuratus guatimalensis","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"a3e0bfed-a706-47c5-ab63-59c2fe4a429e","1466293","FMNH","Birds","212945","Euphonia affinis affinis","","R. E. Tashian","","Guatemala Jutiapa","Guatemala","Jutiapa","","","skin(r)","Male","","","",""
"0f25c6d1-874a-4541-8077-d1a2ff2992e8","740400","FMNH","Birds","22766","Empidonax flaviventris","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"ea81c389-56ff-4ab2-8e96-9f41cb2074c2","885849","FMNH","Birds","94189","Cyanocitta stelleri ridgwayi","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"60fcbbac-3e57-4e5f-b6d2-7d7a87b0bc99","994597","FMNH","Birds","188205","Campylorhynchus zonatus restrictus","","A. Vatter","","Guatemala Peten","Guatemala","Peten","","","skin(r)","Female","","","",""
"1dc03b2a-c296-49bd-98a0-812a77ebead2","1466081","FMNH","Birds","212733","Scardafella inca","","R. E. Tashian","","Guatemala Jutiapa","Guatemala","Jutiapa","","","skin(r)","Female","","","",""
"6d8c541f-5e80-43a1-bec1-acbb80718695","885793","FMNH","Birds","94133","Junco phaeonotus alticola","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"68b810b0-a417-4f6b-b494-886e6f847000","1466216","FMNH","Birds","212868","Sialia sialis guatemalae","","R. E. Tashian","","Guatemala Jalapa","Guatemala","Jalapa","","","skin(r)","Female","","","",""
"9fc011ac-c971-4157-86d1-8bfde1611c26","740847","FMNH","Birds","23213","Geothlypis trichas trichas","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"10f92478-3b84-4fe9-be03-a772d9879c00","885341","FMNH","Birds","93681","Ramphastos sulfuratus sulfuratus","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","mounted","Male","","","",""
"ec2233be-72c2-4439-b246-a51fe44a078a","737347","FMNH","Birds","19714","Dumetella carolinensis","","E Heller & C M Barber","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"a903973e-1f7a-4c49-a5c6-fc9e21dc3b3a","740177","FMNH","Birds","22543","Ramphastos sulfuratus sulfuratus","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"7bff7342-20a6-40a7-9877-e28d557526a5","885395","FMNH","Birds","93735","Melanerpes aurifrons pauper","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"b33f941f-5d4a-4995-8790-da302df189f4","737312","FMNH","Birds","19679","Claravis pretiosa","","E Heller & C M Barber","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"ae2632d2-839e-431f-8731-a77668f0011e","740877","FMNH","Birds","23243","Henicorhina leucosticta prostheleuca","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"4dae2ac2-cdbf-4c22-a966-784a25546e9c","740314","FMNH","Birds","22680","Schiffornis turdinus veraepacis","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"3389516a-5bbb-4044-aae1-d0572ad5d149","885811","FMNH","Birds","94151","Atlapetes brunneinucha macrourus","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"8255d1bf-07b5-4452-b925-6028f04782c5","740452","FMNH","Birds","22818","Synallaxis erythrothorax erythrothorax","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"f738c411-980b-4c3a-9501-c7a22d381e88","1466193","FMNH","Birds","212845","Tolmomyias sulphurescens cinereiceps","","R. E. Tashian","","Guatemala Jutiapa","Guatemala","Jutiapa","","","skin(r)","Male","","","",""
"6127c523-fa20-4ae8-ba6f-eb6ba88291c2","740172","FMNH","Birds","22538","Pteroglossus torquatus torquatus","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"b22fcaa4-e3a1-425e-9151-0f1663c9d98e","754047","FMNH","Birds","36376","Aphelocoma unicolor unicolor","","G. Thom","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","","","","",""
"d7915343-7f65-41ec-8d9f-13021be819ff","740610","FMNH","Birds","22976","Sporophila torqueola morelleti","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"a4d3128a-3436-4637-84ac-56eec19c3fd6","885656","FMNH","Birds","93996","Vireo griseus griseus","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"70c3e96f-8445-487e-871b-fdf67d75340d","740491","FMNH","Birds","22857","Gymnocichla nudiceps chiroleuca","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"2c0c7918-337c-4c0d-bd6b-630d233fdf80","885625","FMNH","Birds","93965","Vermivora peregrina","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Female","","","",""
"5d4d3884-bf1b-407d-bdfc-91a039a7090d","1466101","FMNH","Birds","212753","Piaya cayana thermophila","","R. E. Tashian","","Guatemala Jutiapa","Guatemala","Jutiapa","","","skin(r)","Male","","","",""
"0e1d012c-4e9f-45b8-b0d0-9fc947256f9d","1686232","FMNH","Birds","411386","Crax rubra rubra","","D. Clark","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"18090091-2df0-4783-9ac9-0c271b59398c","740813","FMNH","Birds","23179","Dendroica petechia aestiva","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"427fdbf3-900a-4d43-9682-26cd9884248c","740514","FMNH","Birds","22880","Psilorhinus morio cyanogenys","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"36d88374-4a52-4df2-8127-a955aaa882fb","885737","FMNH","Birds","94077","Geothlypis trichas trichas","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","","","","",""
"0577d3e9-fe02-4be8-afbc-54cf4e758cde","885328","FMNH","Birds","93668","Lampornis viridipallens ovandensis","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"416f2249-ffa4-42db-80b5-b7bf49199017","885592","FMNH","Birds","93932","Dendroica magnolia","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"7f699935-cd7b-4bca-a0b4-beaf2b45fef1","740952","FMNH","Birds","23317","Podiceps nigricollis californicus","","C. M. Barber","","Guatemala Solola","Guatemala","Solola","","","skin(r)","Male","","","",""
"6e19ece4-282a-4d55-9fc6-98459199ed51","740524","FMNH","Birds","22890","Saltator maximus magnoides","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"6365044a-365f-43c9-a1ff-62c9b50df1e9","886994","FMNH","Birds","95335","Tangara larvata larvata","","D. Clark","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"34317749-de0b-46d8-9666-6c7e556afb49","737342","FMNH","Birds","19709","Passerina cyanea","","E Heller & C M Barber","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"17dfb38c-61bc-4c16-92c0-3fe19fc5a006","885428","FMNH","Birds","93768","Tolmomyias sulphurescens cinereiceps","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"7903ebc0-452e-4daa-b8f6-9cb24dd34b92","741003","FMNH","Birds","23368","Icterus chrysater chrysater","","C. M. Barber","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"b5478126-018e-48f2-86c2-2840a0ce8627","740145","FMNH","Birds","22511","Trogon citreolus melanocephala","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"bd3ba8cf-8b99-4b73-aef7-f2aa8635cc4d","994604","FMNH","Birds","188212","Passerina cyanoides concreta","","A. Vatter","","Guatemala Peten","Guatemala","Peten","","","skin(r)","Female","","","",""
"6107253a-e34b-491b-a0c0-55d03f15824e","737310","FMNH","Birds","19677","Crypturellus soui meserythrus","","E Heller & C M Barber","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"8d5ef4a1-c8d4-4e66-8f5f-1d9a9c657b85","886978","FMNH","Birds","95319","Cyanocorax yncas centralis","","D. Clark","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"51a9764f-470e-4ef9-bd2c-1c23760486f2","1466283","FMNH","Birds","212935","Thraupis abbas","","R. E. Tashian","","Guatemala Santa Rosa","Guatemala","Santa Rosa","","","skin(r)","Female","","","",""
"762d4c66-56b3-445a-bf24-5e51c5f64b10","1466274","FMNH","Birds","212926","Icterus gularis gularis","","R. E. Tashian","","Guatemala Santa Rosa","Guatemala","Santa Rosa","","","skin(r)","Female","","","",""
"2e02dab4-7513-494d-8a51-64e82d20c2e4","741052","FMNH","Birds","23417","Sphyrapicus varius","","C. M. Barber","","Guatemala Solola","Guatemala","Solola","","","skin(r)","Female","","","",""
"49c1d815-7499-4721-8930-6962dffcaeb9","740183","FMNH","Birds","22549","Malacoptila panamensis inornata","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"fec5797d-e3dc-4da3-a9ac-5b4c2a6f81ba","877363","FMNH","Birds","85758","Fulica americana americana","","C. M. Barber","","Guatemala Solala","Guatemala","Solala","","","skel","Female","","","",""
"1762eba1-36ad-4c2c-bfeb-712461d4627e","737346","FMNH","Birds","19713","Vermivora peregrina","","E Heller & C M Barber","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"da1a21f5-0574-42a7-9c7a-6c1146f81b2d","885787","FMNH","Birds","94127","Junco phaeonotus alticola","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"651a7874-fc39-4dec-92a7-759b99cfe962","739981","FMNH","Birds","22347","Leptotila verreauxi bangsi","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"7abd69d6-6f95-4007-b603-844d61949bb2","1466243","FMNH","Birds","212895","Dendroica virens","","R. E. Tashian","","Guatemala Santa Rosa","Guatemala","Santa Rosa","","","skin(r)","Male","","","",""
"91a587ea-4b41-41ff-983f-f5f8e377b0ce","886991","FMNH","Birds","95332","Ramphocelus passerinii passerinii","","D. Clark","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"dd149d03-6af8-4aa3-b3d3-f9f627d3df6c","740070","FMNH","Birds","22436","Icterus pectoralis pectoralis","","N. D. Dearborn","","Guatemala Solola","Guatemala","Solola","","","skin(r)","Male","","","",""
"285e0535-5005-4c74-b6c5-ae15ec403c56","741012","FMNH","Birds","23377","Pipilo erythrophthalmus repetens","","C. M. Barber","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","Male","","","",""
"a59ded08-99b1-447a-a5bb-eb4057f9d7a9","754018","FMNH","Birds","36347","Icterus chrysater chrysater","","G. Thom","","Guatemala Peten","Guatemala","Peten","","","skin(r)","Male","","","",""
"0d52c246-1cca-4da3-b7b6-4a29021e08f4","903046","FMNH","Birds","110128","Galbula ruficauda melanogenia","","H King & J J King","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"2b0d7cc1-de3e-4175-879f-8fa899ef61a9","885740","FMNH","Birds","94080","Geothlypis trichas trichas","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"5e31dfbb-35be-4e95-980d-80031d55570c","1466198","FMNH","Birds","212850","Cissilopha melanocyanea melanocyanea","","R. E. Tashian","","Guatemala Jalapa","Guatemala","Jalapa","","","skin(r)","Female","","","",""
"32d8179c-9ea5-4481-a877-a0ec1a549954","885767","FMNH","Birds","94107","Piranga rubra rubra","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"e707eed0-5c29-469c-bd2e-2e69214ff06a","886830","FMNH","Birds","95171","Amazona autumnalis autumnalis","","D. Clark","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"3b5da57a-3f28-485b-9948-bceaee73c147","886909","FMNH","Birds","95250","Bombycilla cedrorum","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","","","","",""
"97b33176-23f7-4ca1-bde2-1f9dc385abe9","1466187","FMNH","Birds","212839","Empidonax minimus","","R. E. Tashian","","Guatemala Jutiapa","Guatemala","Jutiapa","","","skin(r)","","","","",""
"49f06050-cfa6-4261-b685-a65fd0b724f4","740684","FMNH","Birds","23050","Lanio aurantius","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"2003db08-7217-42c7-a7a2-fdeb1a4f70de","740590","FMNH","Birds","22956","Passerina caerulea lazula","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"38380510-22f0-4f4f-8c0b-215b0aaf8c21","1466062","FMNH","Birds","212714","Egretta caerulea","","R. E. Tashian","","Guatemala Santa Rosa","Guatemala","Santa Rosa","","","skin(r)","Female","","","",""
"0eb32bf0-b2ce-4504-988e-f0d496299bea","754017","FMNH","Birds","36346","Buteo jamaicensis kemsiesi","","G. Thom","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","skin(r)","","","","",""
"b5089182-a125-44e1-a345-c9a1e7b847d9","1466182","FMNH","Birds","212834","Empidonax minimus","","R. E. Tashian","","Guatemala Jalapa","Guatemala","Jalapa","","","skin(r)","Male","","","",""
"4a80b078-4088-47d1-81d0-42fd41bebd41","740154","FMNH","Birds","22520","Momotus momota lessonii","","N. D. Dearborn","","Guatemala Suchitepequez","Guatemala","Suchitepequez","","","skin(r)","Male","","","",""
"7c68caf3-df59-40d6-a6ee-3854d93a0caa","886824","FMNH","Birds","95165","Scardafella inca","","D. Clark","","Guatemala Escuintla","Guatemala","Escuintla","","","skin(r)","Female","","","",""
"dc443bf9-4201-4574-8fb0-8766a14bf19f","740577","FMNH","Birds","22943","Passerina cyanea","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"4e428a83-b800-4d84-bffe-603c5e4c7281","740102","FMNH","Birds","22468","Psarocolius montezuma","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"bc4cbfe8-b041-426f-9c45-423afefd6811","740106","FMNH","Birds","22472","Psarocolius montezuma","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skel","Female","","","",""
"949df5f8-a8de-42fb-aa62-a358e6b5b8f9","740588","FMNH","Birds","22954","Zonotrichia lincolnii alticola","","N. D. Dearborn","","Guatemala Solola","Guatemala","Solola","","","skin(r)","Female","","","",""
"cf452035-86be-4af5-9fa1-8adde833718b","740768","FMNH","Birds","23134","Icteria virens virens","","N. D. Dearborn","","Guatemala Solola","Guatemala","Solola","","","skin(r)","Female","","","",""
"3271aebf-36dc-4810-8f4a-f6f346f41b9f","737314","FMNH","Birds","19681","Ictinia plumbea","","E Heller & C M Barber","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"ba4a4f77-16d1-4b6e-a2df-b51d20aa2d9a","740490","FMNH","Birds","22856","Gymnocichla nudiceps chiroleuca","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","","","","",""
"35071d01-106b-4f06-9b0e-08a53938ad4b","885624","FMNH","Birds","93964","Vermivora peregrina","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Female","","","",""
"8571d9b7-3b6d-472f-b45f-f097797862b5","885584","FMNH","Birds","93924","Dendroica townsendi","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Male","","","",""
"f93b3230-7487-4ffe-9714-2223fd825dc4","994603","FMNH","Birds","188211","Saltator atriceps atriceps","","A. Vatter","","Guatemala Peten","Guatemala","Peten","","","skin(r)","","","","",""
"5cbc58c5-493a-4217-be32-d8103d735ee7","885673","FMNH","Birds","94013","Certhia familiaris pernigra","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Female","","","",""
"32179b17-4dbb-475c-afb5-6211bfb2664b","1466174","FMNH","Birds","212826","Contopus fumigatus pertinax","","R. E. Tashian","","Guatemala Jalapa","Guatemala","Jalapa","","","skin(r)","Female","","","",""
"f69867f5-1e33-463f-a344-a618c43bea44","740888","FMNH","Birds","23254","Campylorhynchus zonatus restrictus","","N. D. Dearborn","","Guatemala Solala","Guatemala","Solala","","","skin(r)","Male","","","",""
"153bfad3-bbc4-4b6f-bae8-04867dbbc3ef","739954","FMNH","Birds","22320","Podiceps nigricollis californicus","","N. D. Dearborn","","Guatemala Solola","Guatemala","Solola","","","skin(r)","Female","","","",""
"657659f6-fc11-496b-8c64-f969cd29176e","1466096","FMNH","Birds","212748","Brotogeris jugularis jugularis","","R. E. Tashian","","Guatemala Jutiapa","Guatemala","Jutiapa","","","skin(r)","Male","","","",""
"3b7ae216-34df-484a-aa4f-0a5e7dfb4d8f","740526","FMNH","Birds","22892","Saltator maximus magnoides","","N. D. Dearborn","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Male","","","",""
"e72676ae-62c6-4856-853d-f841c85b0d38","885577","FMNH","Birds","93917","Dendroica townsendi","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Female","","","",""
"32cb976a-3303-4677-b5d1-d2a5535e4d39","1466266","FMNH","Birds","212918","Dendroica coronata coronata","","R. E. Tashian","","Guatemala Jutiapa","Guatemala","Jutiapa","","","skin(r)","Male","","","",""
"7441f266-44b4-40a6-80e3-ce9418a5a02a","737318","FMNH","Birds","19685","Ara macao","","E Heller & C M Barber","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"8434ca02-c3a0-4602-a680-becd789e3286","885657","FMNH","Birds","93997","Vireo flavifrons","","E. R. Blake","","Guatemala Izabal","Guatemala","Izabal","","","skin(r)","Female","","","",""
"f2fe3ccf-ca3a-4396-8c50-5c076e6dfccf","885530","FMNH","Birds","93870","Troglodytes solstitialis rufociliatus","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","skin(r)","Female","","","",""
