"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4193bd28-89b3-4869-8fc2-20f5f09d6c58","368609","FMNH","Insects","FMNHINS 0000 368 609","Strebla guajiro (Garcia & Casal, 1965)","","J. E. Thomas","JET 35","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"34e36600-bea6-4abf-aa13-0c562deb277c","368611","FMNH","Insects","FMNHINS 0000 368 611","Strebla guajiro (Garcia & Casal, 1965)","","R. S. Piccinini","RSP 96","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"f169649a-25d9-47c7-88d1-a02c02206987","368625","FMNH","Insects","FMNHINS 0000 368 625","Strebla Wiedemann, 1824","","T. H. G. Aitken","THA S9","Brazil Pará","Brazil","Pará","","","","","","","2",""
"4dca0373-02d9-4f7b-b7d7-8a99c3ffeb89","368680","FMNH","Insects","FMNHINS 0000 368 680","Trichobius diphyllae Wenzel, 1966","","B. D. Patterson","BDP 3267","Brazil São Paulo","Brazil","São Paulo","","","","","-24.65","-45.9","8",""
"e4d73131-92a3-413a-bd5f-b748a29d9384","368684","FMNH","Insects","FMNHINS 0000 368 684","Trichobius dugesioides","","B. D. Patterson","BDP 3266","Brazil São Paulo","Brazil","São Paulo","","","","","-24.65","-45.9","8",""
"52ef2033-7d2d-46e7-90c4-8c70ee6e132c","368685","FMNH","Insects","FMNHINS 0000 368 685","Trichobius dugesioides","","G. Turner Erfort","GTE 77","Brazil São Paulo","Brazil","São Paulo","","","","","-24.65","-45.9","2",""
"14b4c0fe-b4bf-41e7-8364-2e35553c9525","368686","FMNH","Insects","FMNHINS 0000 368 686","Trichobius dugesioides","","G. Turner Erfort","GTE 77","Brazil São Paulo","Brazil","São Paulo","","","","","-24.65","-45.9","65",""
"c350276c-351b-4e54-b8a6-acd469411e99","368687","FMNH","Insects","FMNHINS 0000 368 687","Trichobius dugesioides","","T. H. G. Aitken","THA S32","Brazil Pará","Brazil","Pará","","","","","","","2",""
"8e0467bf-12bc-43a3-b61f-c833b690109f","368688","FMNH","Insects","FMNHINS 0000 368 688","Trichobius furmani Wenzel, 1966","","A. L. Peracchi, et al.","ALP 105","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","5",""
"86af41e2-7dfb-4a43-8770-1bad4bb4e315","368697","FMNH","Insects","FMNHINS 0000 368 697","Trichobius joblingi Wenzel, 1966","","B. D. Patterson","BDP 3194","Brazil São Paulo","Brazil","São Paulo","","","","","-24.65","-45.9","1",""
"01b1a118-c107-41a5-b67f-9f28cd2fd01a","368698","FMNH","Insects","FMNHINS 0000 368 698","Trichobius joblingi Wenzel, 1966","","B. D. Patterson","BDP 3203","Brazil São Paulo","Brazil","São Paulo","","","","","-24.65","-45.9","1",""
"259c06a3-f7ac-47ee-8f60-554c4d009c87","368728","FMNH","Insects","FMNHINS 0000 368 728","Trichobius longipes (Rudow, 1871)","","T. H. G. Aitken","THA S39","Brazil Pará","Brazil","Pará","","","","","","","2",""
"dab766cf-4199-414b-8693-ae9d6374acd4","368729","FMNH","Insects","FMNHINS 0000 368 729","Trichobius longipes (Rudow, 1871)","","T. H. G. Aitken","THA S40","Brazil Pará","Brazil","Pará","","","","","","","2",""
"d2736eef-43c5-40ee-a6ce-55d22504def7","368744","FMNH","Insects","FMNHINS 0000 368 744","Trichobius Gervais, 1844","","T. H. G. Aitken","THA S4","Brazil Pará","Brazil","Pará","","","","","","","2",""
"41d4ac6f-5d6c-422c-ad39-3fadd035aec5","372577","FMNH","Insects","FMNHINS 0000 372 577","Strebla galindoi Wenzel, 1966","","T. H. G. Aitken","THA S34","Brazil Pará","Brazil","Pará","","","","","","","1",""
"df2b6808-45fd-4338-a5c6-1811d8e56e68","372578","FMNH","Insects","FMNHINS 0000 372 578","Strebla galindoi Wenzel, 1966","","T. H. G. Aitken","THA S37","Brazil Pará","Brazil","Pará","","","","","","","1",""
"70019100-c1c6-4cba-96f6-39120ffcdaca","372996","FMNH","Insects","FMNHINS 0000 372 996","Trichobius joblingi Wenzel, 1966","","R. S. Piccinini","RSP 95","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"dee7069b-7b82-4566-b444-df40ed0ba607","373069","FMNH","Insects","FMNHINS 0000 373 069","Exastinion Wenzel, 1966","","Helversen, Luja","H&W 18","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","6",""
"12220599-8a7e-470e-b77e-7e72e3c4ee12","376623","FMNH","Insects","FMNHINS 0000 376 623","Speiseria ambigua Kessel, 1925","","B. Malkin, J. Carvalho","BM Lot 2","Brazil Pará","Brazil","Pará","","","","","","","1",""
"2f974957-721e-485d-bc18-e9e78deb3175","376249","FMNH","Insects","FMNHINS 0000 376 249","Paradyschiria parvula Falcoz, 1931","","J. Carvalho","","Brazil Pará","Brazil","Pará","","","","","","","5",""
"555915ac-3eb1-4150-acbf-5f23708c8a2a","376232","FMNH","Insects","FMNHINS 0000 376 232","Paradyschiria fusca Speiser, 1900","","A. L. Peracchi","ALP 36","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","5",""
"6e1e9afb-50b9-445a-8d38-a55348097da1","374695","FMNH","Insects","FMNHINS 0000 374 695","Aspidoptera delatorrei Wenzel, 1966","","A. L. Peracchi, O. F. Fraga","ALP 107","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","8",""
"81865c9c-ae0a-4886-827a-feea5f407c24","374696","FMNH","Insects","FMNHINS 0000 374 696","Aspidoptera delatorrei Wenzel, 1966","","A. L. Peracchi, et al.","ALP 58","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"2c4b647c-3b42-4c73-9013-8e825a1170ae","374697","FMNH","Insects","FMNHINS 0000 374 697","Aspidoptera delatorrei Wenzel, 1966","","E. Izecksohn","EI 37","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"10b569b3-09ac-4d08-bc51-52a03491b158","374699","FMNH","Insects","FMNHINS 0000 374 699","Aspidoptera delatorrei Wenzel, 1966","","A. L. Peracchi, et al.","ALP 60","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"5b875374-cfe1-4857-8742-ddbd1fedd7a4","374700","FMNH","Insects","FMNHINS 0000 374 700","Aspidoptera delatorrei Wenzel, 1966","","A. L. Peracchi","ALP 44","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","4",""
"47c54305-32c2-4e5d-8a44-6cb50a18dfd2","374701","FMNH","Insects","FMNHINS 0000 374 701","Aspidoptera delatorrei Wenzel, 1966","","A. L. Peracchi, et al.","ALP 29","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","4",""
"3de1b1ac-b0c6-44e6-aff3-e3076b26af31","374703","FMNH","Insects","FMNHINS 0000 374 703","Aspidoptera delatorrei Wenzel, 1966","","A. L. Peracchi, et al.","ALP 11","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"f4fce8a0-ba8e-44bd-a510-09322a66084a","374706","FMNH","Insects","FMNHINS 0000 374 706","Aspidoptera delatorrei Wenzel, 1966","","A. L. Peracchi, et al.","ALP 34","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"96c866e2-8001-48ef-9d26-b83d19bf78d6","374707","FMNH","Insects","FMNHINS 0000 374 707","Aspidoptera delatorrei Wenzel, 1966","","J. E. Thomas","JET 35","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"e8d6ed18-8875-46aa-8e98-910a22404885","374709","FMNH","Insects","FMNHINS 0000 374 709","Aspidoptera delatorrei Wenzel, 1966","","A. L. Peracchi, Thomas","ALP 54","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"26082954-90a6-45d4-bd79-44c384f103d5","374710","FMNH","Insects","FMNHINS 0000 374 710","Aspidoptera delatorrei Wenzel, 1966","","T. H. G. Aitken","THA S41","Brazil Pará","Brazil","Pará","","","","","","","2",""
"f05070ba-b1d0-40ef-a84e-027dcde583e0","374980","FMNH","Insects","FMNHINS 0000 374 980","Basilia (Basilia) carteri Scott, 1936","","B. D. Patterson","BDP 2162","Brazil","Brazil","","","","","","","","4",""
"d028881b-55e9-4b8e-ae59-1f159f814867","375100","FMNH","Insects","FMNHINS 0000 375 100","Basilia (Basilia) forcipata Ferris, 1924","","D. Gettinger","JKB 1271-7","Brazil","Brazil","","","","","","","","7",""
"0211a819-2a13-44b3-94fb-5b837eff3c5f","375127","FMNH","Insects","FMNHINS 0000 375 127","Basilia (Basilia) mirandaribeiroi Guimarães, 1942","","L. R. Guimarães","67","Brazil São Paulo","Brazil","São Paulo","","","","","","","1",""
"5e9dbb49-4aa5-4b97-a77a-302ddf1af847","375156","FMNH","Insects","FMNHINS 0000 375 156","Basilia (Basilia) plaumanni Scott, 1940","","F. Plaumann","","Brazil","Brazil","","","","","","","","2",""
"20b28656-6c50-4ba9-ac9a-8ec066bb0cdd","375167","FMNH","Insects","FMNHINS 0000 375 167","Basilia (Basilia) plaumanni Scott, 1940","","W. Bockermann","","Brazil São Paulo","Brazil","São Paulo","","","","","","","2",""
"9c1acdaa-8ee7-4e7f-a902-6e35b7fb21a7","375171","FMNH","Insects","FMNHINS 0000 375 171","Basilia (Basilia) quadrosae Graciolli & Moura, 2005","","D. Gettinger","Spec. 411","Brazil","Brazil","","","","","","","","4",""
"cec7fb5d-d8a6-4b1d-a980-e33a4b60b704","375232","FMNH","Insects","FMNHINS 0000 375 232","Basilia (Basilia) speiseri (Miranda Ribeiro, 1907)","","M. Field","16","Brazil Mato Grosso","Brazil","Mato Grosso","","","","","","","3",""
"991ded67-6ba5-4571-a734-3c8083b7aeb0","375250","FMNH","Insects","FMNHINS 0000 375 250","Basilia (Basilia) speiseri (Miranda Ribeiro, 1907)","","L. Travassos Filho","70","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","5",""
"195309b8-7ccf-4047-a97b-f7ab772d7d79","375256","FMNH","Insects","FMNHINS 0000 375 256","Basilia (Basilia) tiptoni Guimarães, 1966","","D. Gettinger","Spec. 133-4","Brazil","Brazil","","","","","","","","2",""
"6c9bb5cb-b063-4eb9-bc23-c2cf85e90142","375466","FMNH","Insects","FMNHINS 0000 375 466","Exastinion clovisi (Pessoa & Guimarães, 1937)","","Helversen","","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","3",""
"67a88493-1226-4049-a8d4-06bdf95d1973","375468","FMNH","Insects","FMNHINS 0000 375 468","Exastinion clovisi (Pessoa & Guimarães, 1937)","","Helversen","","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","1",""
"8b0202e4-718e-4286-8b3d-b3c8d5a50bff","375513","FMNH","Insects","FMNHINS 0000 375 513","Exastinion Wenzel, 1966","","Helversen","","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","2",""
"d82410f4-c1ae-4b77-b49b-93654bb8cd10","375514","FMNH","Insects","FMNHINS 0000 375 514","Exastinion Wenzel, 1966","","Helversen","","Brazil Espírito Santo","Brazil","Espírito Santo","","","","","","","16",""
"ede05b53-19f9-45be-a578-d5b6f8566c06","375642","FMNH","Insects","FMNHINS 0000 375 642","Mastoptera Wenzel, 1966","","W. L. Overal","WLO 2046","Brazil Pará","Brazil","Pará","","","","","","","2",""
"1cf4cb77-3965-49a9-a8cf-522da53780d2","375666","FMNH","Insects","FMNHINS 0000 375 666","Megistopoda aranea (Coquillétt, 1899)","","A. L. Peracchi, S. T. Albuquerque","ALP 67","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"69f17f06-e098-4632-833f-b32b7d5fac40","375707","FMNH","Insects","FMNHINS 0000 375 707","Megistopoda aranea (Coquillétt, 1899)","","T. H. G. Aitken","THA S14","Brazil Pará","Brazil","Pará","","","","","","","29",""
"4e9f3088-afaf-4d63-9766-d250748b3675","375709","FMNH","Insects","FMNHINS 0000 375 709","Megistopoda aranea (Coquillétt, 1899)","","W. L. Overal","WLO 1061","Brazil","Brazil","","","","","","","","1",""
"afbeea62-0768-4d70-9772-8617b826fb87","375711","FMNH","Insects","FMNHINS 0000 375 711","Megistopoda aranea (Coquillétt, 1899)","","E. Steiger","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","1",""
"36065fdd-e0ad-47bf-abc8-1ade69293633","375715","FMNH","Insects","FMNHINS 0000 375 715","Megistopoda aranea (Coquillétt, 1899)","","R. S. Piccinini","RSP 87","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"d3edb49e-e5c0-45e2-a90d-5a28d9fa134b","375809","FMNH","Insects","FMNHINS 0000 375 809","Megistopoda proxima (Séguy, 1926)","","A. L. Peracchi, O. F. Fraga","ALP 107","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"42b6defc-4617-40fa-8880-46a51f068234","375826","FMNH","Insects","FMNHINS 0000 375 826","Megistopoda proxima (Séguy, 1926)","","A. L. Peracchi, et al.","ALP 60","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"e61cc3f6-4257-4b14-99d1-5fa9c2857fdd","375831","FMNH","Insects","FMNHINS 0000 375 831","Megistopoda proxima (Séguy, 1926)","","A. L. Peracchi","ALP 44","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"51d3f541-661a-4342-9a96-7fe64c373473","375840","FMNH","Insects","FMNHINS 0000 375 840","Megistopoda proxima (Séguy, 1926)","","A. L. Peracchi","ALP 100","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"3c71e023-1e65-4239-bf5f-7d741fcc318f","375850","FMNH","Insects","FMNHINS 0000 375 850","Megistopoda proxima (Séguy, 1926)","","T. H. G. Aitken","THA S44","Brazil Pará","Brazil","Pará","","","","","","","2",""
"e8e6b91c-fe6a-4b01-a0c5-6fc1449faeb6","375854","FMNH","Insects","FMNHINS 0000 375 854","Megistopoda proxima (Séguy, 1926)","","A. L. Peracchi, et al.","ALP 11","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"08cb6a8e-efd3-4478-baa9-cfabb49608ce","375858","FMNH","Insects","FMNHINS 0000 375 858","Megistopoda proxima (Séguy, 1926)","","J. E. Thomas","JET 35","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"0c6d724b-8552-4507-af3c-5fddd8e5b430","375867","FMNH","Insects","FMNHINS 0000 375 867","Megistopoda proxima (Séguy, 1926)","","A. L. Peracchi","ALP 56","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"ebdaf75e-185c-43ff-b824-34db25d43d64","375868","FMNH","Insects","FMNHINS 0000 375 868","Megistopoda proxima (Séguy, 1926)","","A. L. Peracchi, et al.","ALP 58","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","6",""
"a7cd079b-1d21-42fe-90ca-ed07b6718e32","375873","FMNH","Insects","FMNHINS 0000 375 873","Megistopoda proxima (Séguy, 1926)","","E. Izecksohn","EI 37","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"ad3e0ea7-22c0-430d-af21-9a2e3fc20edf","375953","FMNH","Insects","FMNHINS 0000 375 953","Megistopoda theodori Wenzel, 1966","","A. L. Peracchi, et al.","ALP 2","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"fea676d8-43b2-4d02-b9d2-c1e9fa21ad30","375954","FMNH","Insects","FMNHINS 0000 375 954","Megistopoda theodori Wenzel, 1966","","A. L. Peracchi, et al.","ALP 29","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","9",""
"e8f57c3d-543e-408f-94be-91eaff7b0889","375955","FMNH","Insects","FMNHINS 0000 375 955","Megistopoda theodori Wenzel, 1966","","A. L. Peracchi, O. F. Fraga","ALP 7","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"e6e9c12b-4ff3-4d8c-9817-125608a2c485","375981","FMNH","Insects","FMNHINS 0000 375 981","Metelasmus pseudopterus Coquillétt, 1907","","A. L. Peracchi, S. T. Albuquerque","ALP 67","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"0666e6da-a66e-4ddb-a883-eb20db9aa0e9","375988","FMNH","Insects","FMNHINS 0000 375 988","Metelasmus pseudopterus Coquillétt, 1907","","T. H. G. Aitken","THA S17","Brazil Pará","Brazil","Pará","","","","","","","3",""
"d383b8be-facb-416f-aab7-c90a4d28a8c1","375990","FMNH","Insects","FMNHINS 0000 375 990","Metelasmus pseudopterus Coquillétt, 1907","","E. Steiger","","Brazil Santa Catarina","Brazil","Santa Catarina","","","","","","","2",""
"853775fe-e050-4cb2-bf7f-41a948f71b8c","376006","FMNH","Insects","FMNHINS 0000 376 006","Neotrichobius stenopterus Wenzel & Aitken, 1966","","T. H. G. Aitken","THA S13","Brazil Pará","Brazil","Pará","","","","","","","2",""
"78447ddc-2160-45f5-afcb-babde7be79eb","376007","FMNH","Insects","FMNHINS 0000 376 007","Neotrichobius stenopterus Wenzel & Aitken, 1966","","T. H. G. Aitken","THA S27","Brazil Pará","Brazil","Pará","","","","","","","1",""
"537f9c4b-0979-46ec-9688-de6b0e316d5c","376008","FMNH","Insects","FMNHINS 0000 376 008","Neotrichobius stenopterus Wenzel & Aitken, 1966","","T. H. G. Aitken","THA S43","Brazil Pará","Brazil","Pará","","","","","","","4",""
"46757eaf-2ba8-4a36-bd79-8f7cee02a270","376024","FMNH","Insects","FMNHINS 0000 376 024","Noctiliostrebla aitkeni Wenzel, 1966","","E. Izecksohn, et al.","EI 12","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"9f07e751-8c5a-4e47-a536-595b389695e1","376026","FMNH","Insects","FMNHINS 0000 376 026","Noctiliostrebla aitkeni Wenzel, 1966","","E. Izecksohn","EI 111","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"8132ccf2-b97e-4551-93a3-984ba864e093","376029","FMNH","Insects","FMNHINS 0000 376 029","Noctiliostrebla aitkeni Wenzel, 1966","","T. H. G. Aitken","THA S2","Brazil Pará","Brazil","Pará","","","","","","","5",""
"296f855d-74c1-48d3-979e-5726c5ceb803","376043","FMNH","Insects","FMNHINS 0000 376 043","Noctiliostrebla Wenzel, 1966","","T. H. G. Aitken","THA S4","Brazil Pará","Brazil","Pará","","","","","","","1",""
"14d4aff6-0659-4b06-958a-849312a2887a","376226","FMNH","Insects","FMNHINS 0000 376 226","Paradyschiria fusca Speiser, 1900","","E. Izecksohn, et al.","EI 12","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","14",""
"78685e03-7e26-43b0-8002-6bd45c179025","376227","FMNH","Insects","FMNHINS 0000 376 227","Paradyschiria fusca Speiser, 1900","","E. Izecksohn, C. Alberto","EI 108","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"6d0aa163-6a47-4089-b006-023d9769d903","376228","FMNH","Insects","FMNHINS 0000 376 228","Paradyschiria fusca Speiser, 1900","","E. Izecksohn","EI 111","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","13",""
"f445d324-056b-4956-b87b-96f5d2114a4b","376231","FMNH","Insects","FMNHINS 0000 376 231","Paradyschiria fusca Speiser, 1900","","T. H. G. Aitken","THA S1","Brazil Pará","Brazil","Pará","","","","","","","4",""
"683a36b4-d44b-4f94-a848-df2798b8c6c2","376248","FMNH","Insects","FMNHINS 0000 376 248","Paradyschiria parvula Falcoz, 1931","","T. H. G. Aitken","THA S1","Brazil Pará","Brazil","Pará","","","","","","","10",""
"2ce20e70-d4b9-4fb1-b107-ba031a5c6cc3","376264","FMNH","Insects","FMNHINS 0000 376 264","Parastrebla handleyi Wenzel, 1966","","T. H. G. Aitken","THA S4","Brazil Pará","Brazil","Pará","","","","","","","2",""
"e10f4f81-100b-41e2-ae45-71a2a913a077","376281","FMNH","Insects","FMNHINS 0000 376 281","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","J. Samarao","JS 3","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"ac6dd1d9-4ddf-467d-aa6b-fad15ec5be31","376316","FMNH","Insects","FMNHINS 0000 376 316","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. H. G. Aitken","THA S23","Brazil Pará","Brazil","Pará","","","","","","","3",""
"4d0d7b77-4ad8-41d7-9303-a262801df016","376317","FMNH","Insects","FMNHINS 0000 376 317","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. H. G. Aitken","THA S38","Brazil Pará","Brazil","Pará","","","","","","","12",""
"7f14c144-ae9b-4e59-99fd-2f1c929e9745","376323","FMNH","Insects","FMNHINS 0000 376 323","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","A. L. Peracchi, S. T. Albuquerque","ALP 30","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","19",""
"8d55148c-64e3-4182-8a7f-be5e396073e2","376326","FMNH","Insects","FMNHINS 0000 376 326","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","J. C. Thomas","JCT 1","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","10",""
"44217380-f8e1-4db9-b9c5-1db4b685bfb9","376327","FMNH","Insects","FMNHINS 0000 376 327","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","A. L. Peracchi, et al.","ALP 69","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"c485d0b9-cab4-4e48-9a55-c1b8151d2a7b","376328","FMNH","Insects","FMNHINS 0000 376 328","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","A. L. Peracchi, et al.","ALP 68","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","4",""
"42582f60-165f-47bb-a727-380e4804ccd8","376329","FMNH","Insects","FMNHINS 0000 376 329","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","A. L. Peracchi, et al.","ALP 22","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"4bdfaf08-ba28-4299-8050-a5d0129c7f1a","376330","FMNH","Insects","FMNHINS 0000 376 330","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","A. L. Peracchi, S. T. Albuquerque","ALP 102","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","35",""
"d7ba0aa4-163e-4d5f-979e-470d1f16a739","376332","FMNH","Insects","FMNHINS 0000 376 332","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","E. Izecksohn","EI 6","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"1bcd5472-e7e9-43bb-9b66-0628c62de96b","376334","FMNH","Insects","FMNHINS 0000 376 334","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","E. Izecksohn","EI 15","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","4",""
"ba0d2d35-efa4-457f-a382-e8e471661010","376335","FMNH","Insects","FMNHINS 0000 376 335","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","A. L. Peracchi, S. T. Albuquerque","ALP 110","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","6",""
"cb2f1750-bf53-4963-a67b-cba23a89d9a1","376339","FMNH","Insects","FMNHINS 0000 376 339","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","A. L. Peracchi, O. F. Fraga","ALP 61","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","2",""
"39f94bbc-f64a-44d3-8187-6aaa018cb3e3","376340","FMNH","Insects","FMNHINS 0000 376 340","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","A. L. Peracchi, et al.","ALP 28","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"214949c7-0e6b-4811-a336-f8a50b666c45","376342","FMNH","Insects","FMNHINS 0000 376 342","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","A. L. Peracchi, et al.","ALP 16","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"e61f2433-51dc-44a9-85c4-a13ebc41e9ad","376344","FMNH","Insects","FMNHINS 0000 376 344","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","A. L. Peracchi, et al.","ALP 19","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","1",""
"28e5602f-e292-4ee0-b4bb-99fd6471790c","376350","FMNH","Insects","FMNHINS 0000 376 350","Paratrichobius salvini Wenzel, 1966","","T. H. G. Aitken","THA S26","Brazil Pará","Brazil","Pará","","","","","","","1",""
"a74c588b-27a4-4428-950c-b6b37b139a5a","376491","FMNH","Insects","FMNHINS 0000 376 491","Speiseria ambigua Kessel, 1925","","W. L. Overal","WLO 2048","Brazil Pará","Brazil","Pará","","","","","","","1",""
"dbc72c90-ae88-4567-89db-f9376aef9463","376574","FMNH","Insects","FMNHINS 0000 376 574","Speiseria ambigua Kessel, 1925","","T. H. G. Aitken","THA S24","Brazil Pará","Brazil","Pará","","","","","","","1",""
"a550523a-595d-4ba1-9d34-ab8b2f6b4d24","376604","FMNH","Insects","FMNHINS 0000 376 604","Speiseria ambigua Kessel, 1925","","T. H. G. Aitken","THA S33","Brazil Pará","Brazil","Pará","","","","","","","6",""
"e1d5faf6-bdbb-455a-8f37-f1b33a3797de","376618","FMNH","Insects","FMNHINS 0000 376 618","Speiseria ambigua Kessel, 1925","","R. S. Piccinini","RSP 92","Brazil Ceará","Brazil","Ceará","","","","","","","1",""
"90ca0eff-ce19-4b97-b1a6-5ed52ac749b0","376621","FMNH","Insects","FMNHINS 0000 376 621","Speiseria ambigua Kessel, 1925","","T. H. G. Aitken","THA S35","Brazil Pará","Brazil","Pará","","","","","","","2",""
"33425d1d-35a0-46a3-b75d-29f86f872755","376673","FMNH","Insects","FMNHINS 0000 376 673","Strebla alvarezi Wenzel, 1966","","T. H. G. Aitken","THA S6","Brazil Pará","Brazil","Pará","","","","","","","2",""
"c331f717-3274-466f-a0d5-a3438e7a9dbd","376709","FMNH","Insects","FMNHINS 0000 376 709","Strebla diaemi Wenzel, 1966","","T. H. G. Aitken","THA S10","Brazil Pará","Brazil","Pará","","","","","","","11",""
"55dc1b31-d727-45ec-9ee9-cfe8474fcba5","376710","FMNH","Insects","FMNHINS 0000 376 710","Strebla diaemi Wenzel, 1966","","C. Nascimento","CN 26","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","3",""
"3005a528-249a-43ee-9529-63feeb7e35dc","376807","FMNH","Insects","FMNHINS 0000 376 807","Strebla guajiro (Garcia & Casal, 1965)","","A. L. Peracchi, et al.","ALP 105","Brazil Rio de Janeiro","Brazil","Rio de Janeiro","","","","","","","18",""
"338542dd-1f6a-4434-b67a-e58b304c0b1a","376811","FMNH","Insects","FMNHINS 0000 376 811","Strebla guajiro (Garcia & Casal, 1965)","","T. H. G. Aitken","THA S31","Brazil Pará","Brazil","Pará","","","","","","","7",""
"d34b6523-68cf-4423-8982-b15be3b84450","376817","FMNH","Insects","FMNHINS 0000 376 817","Strebla guajiro (Garcia & Casal, 1965)","","T. H. G. Aitken","THA S3","Brazil Pará","Brazil","Pará","","","","","","","1",""
"d516cec7-2e7b-4e1c-828a-acdf32a69192","376883","FMNH","Insects","FMNHINS 0000 376 883","Strebla hertigi Wenzel, 1966","","T. H. G. Aitken","THA S39","Brazil Pará","Brazil","Pará","","","","","","","1",""
