"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"0abd0566-0191-4902-85e7-8cd82663f9a8","4019177","FMNH","Fishes","140701","Astyanax","","M. H. Hidalgo, J. A. Maldonado","RI-28-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.60483","-72.8725","2",""
"4d741ee9-5d35-4ae0-b6bf-a6c0b265c877","4019181","FMNH","Fishes","140702","Hyphessobrycon","","M. H. Hidalgo, J. A. Maldonado","RI-28-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.60483","-72.8725","8",""
"6d331764-6c64-4686-96da-cd78b30c8cc0","4019188","FMNH","Fishes","140705","Microschemobrycon","","M. H. Hidalgo, J. A. Maldonado","RI-28-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.60483","-72.8725","2",""
"a6613d22-1a84-4a3a-9704-4136a3b19187","4019190","FMNH","Fishes","140706","Moenkhausia dichroura","","M. H. Hidalgo, J. A. Maldonado","RI-28-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.60483","-72.8725","3",""
"1d5a2d20-79a3-47c5-99ab-0f6ece65c56a","4019193","FMNH","Fishes","140707","Moenkhausia melogramma","","M. H. Hidalgo, J. A. Maldonado","RI-28-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.60483","-72.8725","3",""
"e2efc067-0221-410f-a024-b25d33a32541","4019373","FMNH","Fishes","140709","Phenacogaster","","M. H. Hidalgo, J. A. Maldonado","RI-28-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.60483","-72.8725","6",""
"5c53a0b7-7fca-404d-b325-76e4578cbce6","4019380","FMNH","Fishes","140711","Bunocephalus coracoideus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.60483","-72.8725","2",""
"99b805cb-7adc-471b-9192-df324515a866","4020641","FMNH","Fishes","140757","Hemigrammus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59846","-72.8685","9",""
"c93755ca-5865-4655-bf24-090b3cc799d1","4020724","FMNH","Fishes","140765","Hemiodus atranalis","","M. H. Hidalgo, J. A. Maldonado","RI-28-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59846","-72.8685","5",""
"72bdb097-6877-4da7-ac84-10233bc16f08","4020828","FMNH","Fishes","140768","Hemigrammus luelingi","","M. H. Hidalgo, J. A. Maldonado","RI-28-E16","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59742","-72.8801","1",""
"a62a7584-6e7d-4f96-b189-af1adbce64af","4020838","FMNH","Fishes","140771","Moenkhausia dichroura","","M. H. Hidalgo, J. A. Maldonado","RI-28-E16","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59742","-72.8801","1",""
"277b0ad3-05d5-4970-ad4e-6224aa3afe17","4020840","FMNH","Fishes","140772","Carnegiella strigata","","M. H. Hidalgo, J. A. Maldonado","RI-28-E16","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59742","-72.8801","1",""
"43193566-df1f-4ce5-9914-e32c32dfdd50","4021290","FMNH","Fishes","140794","Hyphessobrycon","","M. H. Hidalgo, J. A. Maldonado","RI-28-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.47156","-72.0628","2",""
"72a626cc-ae5e-40a9-a443-afc9bed85573","4021293","FMNH","Fishes","140797","Moenkhausia melogramma","","M. H. Hidalgo, J. A. Maldonado","RI-28-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.47156","-72.0628","2",""
"472aaea4-d7e5-4a8c-a5c4-f828cabaa365","4021294","FMNH","Fishes","140798","Hemigrammus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.47798","-72.0592","6",""
"a9ccdaf8-d515-47d4-8303-f038e3db5592","4021295","FMNH","Fishes","140799","Myoglanis koepckei","","M. H. Hidalgo, J. A. Maldonado","RI-28-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.47798","-72.0592","2",""
"beaa10f0-f547-4eb7-8ea3-d86420402a35","4021296","FMNH","Fishes","140800","Aequidens","","M. H. Hidalgo, J. A. Maldonado","RI-28-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.47798","-72.0592","1",""
"e2e294ec-6a50-4484-b4fa-fc27add36402","4021297","FMNH","Fishes","140801","Apistogramma","","M. H. Hidalgo, J. A. Maldonado","RI-28-E20","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.47798","-72.0592","3",""
"ef87b20e-e8f4-4022-893a-3e62c6b76794","4021305","FMNH","Fishes","140803","Hemigrammus vorderwinkleri","","M. H. Hidalgo, J. A. Maldonado","RI-28-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.48443","-72.0411","13",""
"902e53c7-03b3-4e3f-b372-ef54672ed34c","4021310","FMNH","Fishes","140804","Hyphessobrycon","","M. H. Hidalgo, J. A. Maldonado","RI-28-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.48443","-72.0411","5",""
"c5b6c622-4005-47da-aa9a-eb72280542a9","4021332","FMNH","Fishes","140807","Carnegiella","","M. H. Hidalgo, J. A. Maldonado","RI-28-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.48443","-72.0411","1",""
"7b443bc4-24ed-4a5d-8166-2788d994babf","4021451","FMNH","Fishes","140811","Hemigrammus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.50118","-72.0457","6",""
"acb143d6-9cb4-4ebe-8223-0245bbe7e1ca","4021455","FMNH","Fishes","140812","Hemigrammus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.50118","-72.0457","1",""
"f681befe-d469-49aa-8b5e-b1b878d57ab3","4021456","FMNH","Fishes","140813","Hemigrammus vorderwinkleri","","M. H. Hidalgo, J. A. Maldonado","RI-28-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.50118","-72.0457","6",""
"21b56914-57e9-43d8-b990-77b1af397164","4021457","FMNH","Fishes","140814","Aequidens","","M. H. Hidalgo, J. A. Maldonado","RI-28-E22","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.50118","-72.0457","2",""
"8dd447da-07c4-4bc3-862e-aba72f5b1ccf","4021494","FMNH","Fishes","140817","Hemigrammus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E23","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.49351","-72.0646","36",""
"d52a0fc5-7e76-4c91-8848-066b5cff18dc","4021500","FMNH","Fishes","140839","Hemigrammus vorderwinkleri","","M. H. Hidalgo, J. A. Maldonado","RI-28-E23","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.49351","-72.0646","1",""
"53030233-099a-4fa3-8092-841cb422c645","4021503","FMNH","Fishes","140840","Hyphessobrycon","","M. H. Hidalgo, J. A. Maldonado","RI-28-E23","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.49351","-72.0646","3",""
"403647d3-95b4-4377-b139-5f79d8cbc8da","4021505","FMNH","Fishes","140841","Hyphessobrycon","","M. H. Hidalgo, J. A. Maldonado","RI-28-E23","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.49351","-72.0646","11",""
"dcf7866d-8283-43f2-8430-07c76d6b4068","4021507","FMNH","Fishes","140842","Hyphessobrycon loretoensis","","M. H. Hidalgo, J. A. Maldonado","RI-28-E23","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.49351","-72.0646","3",""
"fd10a6d2-b17e-4237-9d6c-652469fb5cf1","4021512","FMNH","Fishes","140844","Pariolius armillatus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E23","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.49351","-72.0646","1",""
"4c88c2f4-a382-4a30-81b3-1c5b1a46fd59","4021621","FMNH","Fishes","140845","Charax gibbosus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E24","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.50152","-72.0637","1",""
"6bac33e4-9541-4539-b4a9-b6cdb1f881ae","4021634","FMNH","Fishes","140847","Hemigrammus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E24","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.50152","-72.0637","6",""
"55a081af-c6a0-4db4-8cce-6a47f5013b64","4021636","FMNH","Fishes","140848","Hyphessobrycon","","M. H. Hidalgo, J. A. Maldonado","RI-28-E24","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.50152","-72.0637","4",""
"c34e9e89-abd3-41c3-8984-da4de6d8736e","4021640","FMNH","Fishes","140849","Hyphessobrycon loretoensis","","M. H. Hidalgo, J. A. Maldonado","RI-28-E24","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.50152","-72.0637","2",""
"8b0608de-b854-4f78-93eb-ef0fce221a25","4021645","FMNH","Fishes","140850","Pariolius armillatus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E24","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.50152","-72.0637","1",""
"7732dd75-80ec-4bfa-b13b-2369e143ca93","4021649","FMNH","Fishes","140851","Aequidens","","M. H. Hidalgo, J. A. Maldonado","RI-28-E24","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.50152","-72.0637","2",""
"8bac8079-8695-454d-9288-7fb2ea9f1190","4036938","FMNH","Fishes","141266","Hyphessobrycon","","M. H. Hidalgo, J. A. Maldonado","RI-28-E24","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.50152","-72.0637","2",""
"a69e593d-3ccb-4062-9250-b4b22cde8548","4039963","FMNH","Fishes","141295","Pyrrhulina","","M. H. Hidalgo, J. A. Maldonado","RI-28-E24","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.50152","-72.0637","1",""
"210a6197-e565-4699-a72f-02a4f9299676","4021679","FMNH","Fishes","140854","Hemigrammus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E25","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.50448","-72.0491","25",""
"62515a85-7c7b-4081-838f-dfbc7d07c21f","4021683","FMNH","Fishes","140855","Hemigrammus vorderwinkleri","","M. H. Hidalgo, J. A. Maldonado","RI-28-E25","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.50448","-72.0491","12",""
"1de7ef66-893f-409c-8b22-8a9985f4316d","4021686","FMNH","Fishes","140857","Moenkhausia","","M. H. Hidalgo, J. A. Maldonado","RI-28-E25","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.50448","-72.0491","2",""
"6b000f44-9f5f-4554-9542-065b9c805966","4021691","FMNH","Fishes","140858","Apistogramma","","M. H. Hidalgo, J. A. Maldonado","RI-28-E25","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.50448","-72.0491","1",""
"371290dd-4623-4788-8371-dcbdc06950aa","4039960","FMNH","Fishes","141292","Apistogramma","","M. H. Hidalgo, J. A. Maldonado","RI-28-E25","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.50448","-72.0491","4",""
"de3fb996-cbb4-41c9-8a27-165136315f4b","4021718","FMNH","Fishes","140859","Serrasalmus elongatus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E27","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.48738","-72.0146","4",""
"98efc1ce-0324-46ee-9feb-01572c6192eb","4016799","FMNH","Fishes","140504","Chilodus punctatus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.33029","-71.6077","4",""
"2d91650e-57ed-47a7-b10b-1f359184481e","4016809","FMNH","Fishes","140513","Potamorrhaphis guianensis","","M. H. Hidalgo, J. A. Maldonado","RI-28-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.33029","-71.6077","1",""
"efb90e8e-aebd-4131-ac3e-380744426775","4016790","FMNH","Fishes","140497","Bryconops inpai","","M. H. Hidalgo, J. A. Maldonado","RI-28-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.33029","-71.6077","8",""
"b87a2cf6-8760-43c9-a7c0-f1fdaabb490b","4016997","FMNH","Fishes","140538","Bryconops inpai","","M. H. Hidalgo, J. A. Maldonado","RI-28-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.37464","-71.593","3",""
"d4a46d30-56fe-4358-b04c-22b7eaec20ee","4017451","FMNH","Fishes","140599","Bryconops inpai","","M. H. Hidalgo, J. A. Maldonado","RI-28-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.34371","-71.6049","2",""
"8669ed2f-ef0a-48e1-83c6-4037bbd1fc21","4017459","FMNH","Fishes","140600","Bryconops inpai","","M. H. Hidalgo, J. A. Maldonado","RI-28-E06","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.34371","-71.6049","1",""
"3890f830-e29e-4fc8-ba72-b243008de46c","4021459","FMNH","Fishes","140815","Bryconops inpai","","M. H. Hidalgo, J. A. Maldonado","RI-28-E23","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.49351","-72.0646","1",""
"e0d8d94e-4d04-4894-91ad-0df4ad8ef280","4016754","FMNH","Fishes","140484","Auchenipterichthys coracoideus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","3",""
"fcfcb367-3026-4a75-96a4-d2dec7367297","4016753","FMNH","Fishes","140483","Nannostomus digrammus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","3",""
"c62ce085-1b91-4d3f-998f-5f72a8bbb679","4020728","FMNH","Fishes","140766","Nannostomus digrammus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59846","-72.8685","1",""
"c28306e0-0f8f-4753-a4d8-1d47c55fdaf5","4021333","FMNH","Fishes","140808","Apistogramma agassizii","","M. H. Hidalgo, J. A. Maldonado","RI-28-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.48443","-72.0411","14",""
"fd3737c9-7e79-480c-835e-89934954fe81","4039957","FMNH","Fishes","141291","Apistogramma bitaeniata","","M. H. Hidalgo, J. A. Maldonado","RI-28-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.48443","-72.0411","1",""
"5e6d3388-e4e1-44e4-8604-56584bdbc0aa","4021651","FMNH","Fishes","140852","Apistogramma bitaeniata","","M. H. Hidalgo, J. A. Maldonado","RI-28-E24","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.50152","-72.0637","1",""
"d772f75c-7b0e-4d06-ae13-f1ead8d0ca5c","4017822","FMNH","Fishes","140649","Nannostomus marginatus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59109","-72.8819","6",""
"0525e8a9-9442-4401-984b-5c8e867762c1","4020736","FMNH","Fishes","140767","Nannostomus unifasciatus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59846","-72.8685","4",""
"e2e6ef3f-cde1-47bb-97db-1fc83110357e","4021331","FMNH","Fishes","140806","Pyrrhulina brevis","","M. H. Hidalgo, J. A. Maldonado","RI-28-E21","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.48443","-72.0411","1",""
"b17b00b2-4c55-47a0-8d21-9e0954bf0405","4016993","FMNH","Fishes","140537","Bryconops caudomaculatus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.37464","-71.593","1",""
"5960759d-e70f-4f06-8c99-929ed8d5926c","4017322","FMNH","Fishes","140595","Bryconops caudomaculatus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.43391","-71.5838","2",""
"a22c9e57-a350-455f-a06f-8300c873b5cd","4016116","FMNH","Fishes","140448","Bryconops melanurus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31798","-71.5988","5",""
"945bdc29-b9bc-43c6-b105-b0d18a483382","4021667","FMNH","Fishes","140853","Bryconops melanurus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E25","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.50448","-72.0491","2",""
"8124ca7a-c313-4119-8e71-da94a8e7e4da","4016590","FMNH","Fishes","140467","Hyphessobrycon eques","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","12",""
"ab51ab18-2938-443e-8a39-0ee1d6ea7c6f","4017011","FMNH","Fishes","140542","Hyphessobrycon eques","","M. H. Hidalgo, J. A. Maldonado","RI-28-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.37464","-71.593","6",""
"a21b3d98-0382-4f17-8e6b-0723696e86d8","4018803","FMNH","Fishes","140663","Hyphessobrycon eques","","M. H. Hidalgo, J. A. Maldonado","RI-28-E12","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59577","-72.8683","31",""
"cd454007-6fb6-412e-b1d6-a6b0f5813a18","4018804","FMNH","Fishes","140664","Hyphessobrycon eques","","M. H. Hidalgo, J. A. Maldonado","RI-28-E12","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59577","-72.8683","4",""
"34aabd3a-c32c-4534-aed7-e6a95d60a086","4018805","FMNH","Fishes","140665","Hyphessobrycon eques","","M. H. Hidalgo, J. A. Maldonado","RI-28-E12","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59577","-72.8683","6",""
"2879c825-4f4d-470f-ab0e-425620a178e9","4018935","FMNH","Fishes","140690","Hyphessobrycon eques","","M. H. Hidalgo, J. A. Maldonado","RI-28-E13","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59506","-72.8922","10",""
"f69f9d93-12c8-4a07-bff9-af05b7ef1a79","4019183","FMNH","Fishes","140703","Hyphessobrycon eques","","M. H. Hidalgo, J. A. Maldonado","RI-28-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.60483","-72.8725","3",""
"12acce86-a14e-4675-a23f-d66324bee72b","4020693","FMNH","Fishes","140760","Hyphessobrycon eques","","M. H. Hidalgo, J. A. Maldonado","RI-28-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59846","-72.8685","15",""
"068396c6-0845-43c8-b331-c9d2a3bcdcfb","4020832","FMNH","Fishes","140769","Hyphessobrycon eques","","M. H. Hidalgo, J. A. Maldonado","RI-28-E16","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59742","-72.8801","2",""
"ff5f55b8-f0d9-4122-bbfe-863674874c32","4021292","FMNH","Fishes","140796","Hyphessobrycon eques","","M. H. Hidalgo, J. A. Maldonado","RI-28-E19","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.47156","-72.0628","2",""
"003c0155-a087-4b54-a06b-6ad7d23953ec","4021684","FMNH","Fishes","140856","Hyphessobrycon eques","","M. H. Hidalgo, J. A. Maldonado","RI-28-E25","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.50448","-72.0491","1",""
"5d390658-76c2-4c34-b7eb-aa82a4798df6","4018646","FMNH","Fishes","140654","Elachocharax pulcher","","M. H. Hidalgo, J. A. Maldonado","RI-28-E11","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.57556","-72.8736","1",""
"214de701-3ebb-4f54-8848-097837901020","4021489","FMNH","Fishes","140816","Elachocharax pulcher","","M. H. Hidalgo, J. A. Maldonado","RI-28-E23","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.49351","-72.0646","3",""
"77a73ace-d8c1-4f7c-b6a8-f18c75172063","4021623","FMNH","Fishes","140846","Elachocharax pulcher","","M. H. Hidalgo, J. A. Maldonado","RI-28-E24","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.50152","-72.0637","1",""
"d5cdd996-aa19-4962-8b49-5286edb369cc","4019381","FMNH","Fishes","140712","Corydoras ortegai","","M. H. Hidalgo, J. A. Maldonado","RI-28-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.60483","-72.8725","1",""
"e661293a-38d2-455c-a769-6d533d58a677","4017821","FMNH","Fishes","140648","Gasteropelecus sternicla","","M. H. Hidalgo, J. A. Maldonado","RI-28-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59109","-72.8819","3",""
"d52895a6-e992-4380-be12-00da35a424ba","4017806","FMNH","Fishes","140637","Hemigrammus analis","","M. H. Hidalgo, J. A. Maldonado","RI-28-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59109","-72.8819","5",""
"c12dc5a2-07e8-4b8e-b5c9-34c4419c8057","4021496","FMNH","Fishes","140818","Hemigrammus analis","","M. H. Hidalgo, J. A. Maldonado","RI-28-E23","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.49351","-72.0646","17",""
"1c96b1ab-1634-4dd8-96a0-c86a2adb3b9a","4017807","FMNH","Fishes","140638","Hemigrammus bellottii","","M. H. Hidalgo, J. A. Maldonado","RI-28-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59109","-72.8819","6",""
"5afed267-2cc8-4301-a7cb-a8eaccdabbcd","4016587","FMNH","Fishes","140466","Hemigrammus ocellifer","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","1",""
"48a2d963-9007-418a-bffc-7f1f3f02377f","4017745","FMNH","Fishes","140608","Hemigrammus ocellifer","","M. H. Hidalgo, J. A. Maldonado","RI-28-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.58113","-72.8877","1",""
"91888563-1908-401f-a52c-9f1e7b64ba35","4017808","FMNH","Fishes","140639","Hemigrammus ocellifer","","M. H. Hidalgo, J. A. Maldonado","RI-28-E09","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59109","-72.8819","6",""
"0da8deea-bdd4-42c0-91d2-2316b2e3d56b","4018802","FMNH","Fishes","140662","Hemigrammus ocellifer","","M. H. Hidalgo, J. A. Maldonado","RI-28-E12","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59577","-72.8683","1",""
"f3e66ead-b095-4d61-a200-967a45cb3716","4020687","FMNH","Fishes","140759","Hemigrammus ocellifer","","M. H. Hidalgo, J. A. Maldonado","RI-28-E15","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59846","-72.8685","1",""
"7c958e1a-b42a-4638-81ca-d868c0309804","4017747","FMNH","Fishes","140609","Hemigrammus rodwayi","","M. H. Hidalgo, J. A. Maldonado","RI-28-E08","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.58113","-72.8877","2",""
"587729a5-974d-4568-8c68-20bcdab4664e","4016594","FMNH","Fishes","140468","Iguanodectes spilurus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","2",""
"b2d0cee8-0e1e-4903-92cc-4e097582f55d","4017019","FMNH","Fishes","140543","Iguanodectes spilurus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.37464","-71.593","1",""
"bce8f087-b7d6-415c-b141-bfdb883db03b","4039961","FMNH","Fishes","141293","Iguanodectes spilurus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.43391","-71.5838","1",""
"04ac78d2-532e-4992-bbda-e71704785bac","4016791","FMNH","Fishes","140498","Jupiaba abramoides","","M. H. Hidalgo, J. A. Maldonado","RI-28-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.33029","-71.6077","2",""
"6dfb24f2-ed8b-4cb4-95d5-a1e564384ee7","4017035","FMNH","Fishes","140544","Jupiaba zonata","","M. H. Hidalgo, J. A. Maldonado","RI-28-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.37464","-71.593","10",""
"431c2f03-9e2b-4807-b723-f261476e0938","4017327","FMNH","Fishes","140596","Jupiaba zonata","","M. H. Hidalgo, J. A. Maldonado","RI-28-E05","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.43391","-71.5838","1",""
"29f9ca3e-545e-4a4d-882b-07247acdb19a","4018936","FMNH","Fishes","140691","Jupiaba zonata","","M. H. Hidalgo, J. A. Maldonado","RI-28-E13","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59506","-72.8922","4",""
"91842dbf-24e6-48e5-b02e-fb59fda12db6","4016176","FMNH","Fishes","140453","Knodus orteguase","","M. H. Hidalgo, J. A. Maldonado","RI-28-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31798","-71.5988","26",""
"35b842d0-1021-49c5-bea3-a103deb74a48","4016178","FMNH","Fishes","140454","Knodus orteguase","","M. H. Hidalgo, J. A. Maldonado","RI-28-E01","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31798","-71.5988","3",""
"37336f17-2db9-4bbf-8260-59268b35aa08","4016794","FMNH","Fishes","140499","Knodus orteguase","","M. H. Hidalgo, J. A. Maldonado","RI-28-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.33029","-71.6077","22",""
"79d458e6-ee74-4466-b835-405b3859273a","4017051","FMNH","Fishes","140545","Knodus orteguase","","M. H. Hidalgo, J. A. Maldonado","RI-28-E04","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.37464","-71.593","10",""
"ca8195e9-7e3b-4a4e-95d2-aaff10e07233","4018938","FMNH","Fishes","140693","Knodus orteguase","","M. H. Hidalgo, J. A. Maldonado","RI-28-E13","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59506","-72.8922","26",""
"5c240081-2818-47b4-8742-58d25ac9c678","4019185","FMNH","Fishes","140704","Knodus orteguase","","M. H. Hidalgo, J. A. Maldonado","RI-28-E14","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.60483","-72.8725","20",""
"33b4ad7e-8553-4936-9bd9-6b6dd1240d00","4016802","FMNH","Fishes","140507","Tatia dunni","","M. H. Hidalgo, J. A. Maldonado","RI-28-E03","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.33029","-71.6077","1",""
"4e663df1-3d84-4219-a87d-361adbbc1202","4016640","FMNH","Fishes","140477","Leporinus cylindriformis","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","6",""
"a0ef05b7-6939-424f-8521-9394874cfc62","4016757","FMNH","Fishes","140485","Loricariidae","","M. H. Hidalgo, J. A. Maldonado","RI-28-E02","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.31094","-71.5747","2",""
"931fc679-b920-4b29-93f9-3beec294e00a","4020842","FMNH","Fishes","140793","Mesonauta mirificus","","M. H. Hidalgo, J. A. Maldonado","RI-28-E16","Peru Loreto Putumayo","Peru","Loreto","","","alc","","-2.59742","-72.8801","1",""
