"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b19d5e0a-e0bf-4992-957e-6b12cc26b8a1","1538678","FMNH","Birds","285375","Camaroptera brachyura constans","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"80e73e03-c1f5-40aa-b21f-c9cbe0330c1b","1538679","FMNH","Birds","285376","Camaroptera brachyura constans","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"c7712c2c-8ac1-47a9-9fbc-3949892c379b","1538680","FMNH","Birds","285377","Camaroptera brachyura constans","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"4bc89a2d-902f-426e-8005-09b35ea85840","1538681","FMNH","Birds","285378","Camaroptera brachyura constans","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"e38f2d19-a81a-44a8-822a-6bd5077ec3e1","1538682","FMNH","Birds","285379","Camaroptera brachyura constans","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"0556e8aa-417d-4d11-9c7c-ebe2f7cd5215","1538683","FMNH","Birds","285380","Calamonastes stierlingi pintoi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"9536fbc9-bc8e-4244-b1a3-520210d14a92","1538684","FMNH","Birds","285381","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"f74832f7-16a3-410d-9558-bcc6218b7831","1538685","FMNH","Birds","285382","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"06b7ce46-a614-4678-ae90-6c57af5d85f2","1538686","FMNH","Birds","285383","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"7a7373bf-10cb-4ff6-90a7-180df7b1acda","1538687","FMNH","Birds","285384","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"cb1b436c-921f-4e5e-a609-2edcbed5b2cc","1538688","FMNH","Birds","285385","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"28ab52cf-5e0d-4c85-be3d-32c6cd89d4f6","1538689","FMNH","Birds","285386","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"55bef567-d4fc-4673-9d98-726ea6c889b3","1538690","FMNH","Birds","285387","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"5c7d8146-f27b-4bb5-975c-6b85feaa9b4d","1538691","FMNH","Birds","285388","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"9e7a3d2f-231d-4b81-93b6-ccf2cede91df","1538692","FMNH","Birds","285389","Cisticola chiniana campestris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"d3841c7c-c0d7-451d-91ed-d1ad28d2cbca","1538693","FMNH","Birds","285390","Cisticola fulvicapilla lebombo","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"1395e094-da6f-432a-885c-77df5fd266fd","1538694","FMNH","Birds","285391","Prinia subflava pondoensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"06c1ca9f-fc82-4296-86b9-549000c27089","1538695","FMNH","Birds","285392","Prinia subflava pondoensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"90a43476-fb33-49ef-84f7-1c314b1079b6","1538696","FMNH","Birds","285393","Prinia subflava pondoensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"b2ac9d6f-a13a-44c1-b00f-80d5d1b892e1","1538697","FMNH","Birds","285394","Prinia subflava pondoensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"4418de98-927e-49da-aa79-a5de0ed54602","1538698","FMNH","Birds","285395","Prinia subflava pondoensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"6782d297-7625-4746-a7e2-2ce9884760c6","1538699","FMNH","Birds","285396","Prinia subflava pondoensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"371785e8-e987-42fe-9489-ab95285a3411","1538700","FMNH","Birds","285397","Sylvia borin","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"5a407031-b718-4958-a95a-6a13daff3aa8","1538701","FMNH","Birds","285398","Phylloscopus trochilus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"6c618a98-76f6-43cf-9d88-a43b015d8231","1538702","FMNH","Birds","285399","Phylloscopus trochilus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","","","","",""
"404618b3-872c-44e6-88ac-2c39cf396234","1538703","FMNH","Birds","285400","Phylloscopus trochilus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"a672224e-4e50-4fb9-9a78-b0df59f7c63a","1538704","FMNH","Birds","285401","Phylloscopus trochilus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"ea6f5f05-9b20-4ffa-a449-8193b8530e38","1538705","FMNH","Birds","285402","Muscicapa striata striata","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"00831823-09f4-49e3-893d-b74e610289a3","1538706","FMNH","Birds","285403","Muscicapa striata striata","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"bb72bbb6-c9ae-455c-891b-c19c6c687be0","1538707","FMNH","Birds","285404","Muscicapa caerulescens vulturna","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"a332c45b-beb9-4092-9225-7c370703394c","1538708","FMNH","Birds","285405","Myioparus plumbeus orientalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"c9fa569f-7cfe-46f4-9627-dd50e4b40532","1538709","FMNH","Birds","285406","Myioparus plumbeus orientalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"bbd283f2-c7b8-417c-a2fc-c45067e4727b","1538710","FMNH","Birds","285407","Myioparus plumbeus orientalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"e9b422bf-a1d9-4ae0-ac0a-9a846f724ba3","1538711","FMNH","Birds","285408","Melaenornis pammelaina pammelaina","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"29e6ae2b-dafe-47d5-8b30-226fa279b8a3","1538712","FMNH","Birds","285409","Melaenornis pammelaina pammelaina","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"2cd80072-abaa-45ee-a521-32d11663b004","1538713","FMNH","Birds","285410","Melaenornis pammelaina pammelaina","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"74e063c1-af31-4183-b300-ae43e1483093","1538714","FMNH","Birds","285411","Melaenornis pammelaina pammelaina","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"7cb53d15-06d1-456e-827e-df3105f474d3","1538715","FMNH","Birds","285412","Melaenornis pammelaina pammelaina","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"252ce531-e291-48cc-867c-51b13e5e0f89","1538716","FMNH","Birds","285413","Melaenornis pammelaina pammelaina","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"6609a43a-94f2-498d-bfd4-a2079cfe8348","1538717","FMNH","Birds","285414","Melaenornis pammelaina pammelaina","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"3c16e532-41ac-4efd-a9a8-ad52b053efcc","1538718","FMNH","Birds","285415","Melaenornis pallidus divisus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"ac1c5aba-eea9-47cc-befc-c90f047fa569","1538719","FMNH","Birds","285416","Melaenornis pallidus divisus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"70d0d248-be2c-4f03-bddd-a670b822b599","1538720","FMNH","Birds","285417","Melaenornis pallidus divisus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"95e55fb6-b04d-4544-a0d7-f1f56f2be9ae","1538721","FMNH","Birds","285418","Melaenornis pallidus divisus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"e5f841de-f79c-491f-9570-979798062416","1538722","FMNH","Birds","285419","Batis molitor molitor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"10919d48-a8f7-49d8-bbcb-a163c6844916","1538723","FMNH","Birds","285420","Batis molitor molitor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"cae57094-da34-49c6-bd69-a3ba80f1f779","1538724","FMNH","Birds","285421","Batis molitor molitor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"dade5e7b-3190-4215-bbe8-26b3f742588b","1538725","FMNH","Birds","285422","Batis molitor molitor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"ea586099-de75-4cc4-967d-0b6cfefe6b9a","1538726","FMNH","Birds","285423","Batis molitor molitor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"e740a75f-cdbd-4d98-8be1-632ae7bbb245","1538727","FMNH","Birds","285424","Batis molitor molitor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"8db22508-2982-4365-8d86-867647b79429","1538728","FMNH","Birds","285425","Batis molitor molitor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"991bb8c5-244e-4902-a364-7e00495c4813","1538729","FMNH","Birds","285426","Batis molitor molitor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"8cfea0f9-34f8-4ca5-973d-05431707175e","1538730","FMNH","Birds","285427","Terpsiphone viridis granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"e8acf331-e7e3-4455-bbea-bea3300a9533","1538731","FMNH","Birds","285428","Terpsiphone viridis granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"f0c2ae67-0bf1-4b2c-82ba-b64a65fda7fc","1538732","FMNH","Birds","285429","Terpsiphone viridis granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"35874773-29df-44d8-b746-dda11a220b98","1538733","FMNH","Birds","285430","Terpsiphone viridis granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f05bbe34-aad4-4aea-ac54-8ab43963e5b8","1538734","FMNH","Birds","285431","Terpsiphone viridis granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"896341c0-7c9f-4acd-ab3f-5800082f2993","1538735","FMNH","Birds","285432","Terpsiphone viridis granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"e3071642-e9fd-4474-a0aa-17877afb5db2","1538736","FMNH","Birds","285433","Terpsiphone viridis granti","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"327db8ed-388e-4705-9e9e-afeb3ba4bf29","1538737","FMNH","Birds","285434","Anthus caffer caffer","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"f9af3a27-020f-43a0-b018-2390f17332c6","1538738","FMNH","Birds","285435","Anthus caffer caffer","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"9d9fb10c-1f16-4f27-b09a-ff2f594269bf","1538739","FMNH","Birds","285436","Macronyx croceus croceus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f9719edb-50fb-4213-a388-391b29bc98bf","1538740","FMNH","Birds","285437","Macronyx croceus croceus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"41e3de03-1193-4eb0-a25c-6cbde6f111a3","1538741","FMNH","Birds","285438","Laniarius ferrugineus transvaalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"36cf82e0-ecb9-4f9b-90cb-9e51ff277333","1538742","FMNH","Birds","285439","Laniarius ferrugineus transvaalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"75bbf99a-febc-4f9c-a160-c44719ccb269","1538743","FMNH","Birds","285440","Laniarius ferrugineus transvaalensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"d4fa0092-6dfe-4b03-9eeb-f5d6b60d86a1","1538744","FMNH","Birds","285441","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"7df60bfc-5b98-4ed9-9b3a-e927567ec98f","1538745","FMNH","Birds","285442","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"07471b85-ec28-4b5c-a500-46b167c924b2","1538746","FMNH","Birds","285443","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"e36dcaab-9c57-42a4-b6ef-edf77d7781e4","1538747","FMNH","Birds","285444","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"b3ad0563-e7c3-457e-9751-89540a2e9e06","1538748","FMNH","Birds","285445","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"57401a79-89a3-44b5-a7e4-3edbdc83ba63","1538749","FMNH","Birds","285446","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"ebc3db37-3eb7-40c0-8081-dab789b338bf","1538750","FMNH","Birds","285447","Dryoscopus cubla chapini","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"d7f5dbfe-1aeb-4bb5-8724-73754b126cee","1538751","FMNH","Birds","285448","Nilaus afer solivagus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"9e4a7004-7aa6-47c4-978f-70e9d566f5c8","1538752","FMNH","Birds","285449","Nilaus afer solivagus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"cae857de-ba5a-4598-b3e5-c83a68d8598f","1538753","FMNH","Birds","285450","Nilaus afer solivagus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"adaaaafb-7377-41eb-a343-a80bacae27ca","1538754","FMNH","Birds","285451","Tchagra australis littoralis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"57f67db2-8348-442a-9679-fd9ec468cd43","1538755","FMNH","Birds","285452","Tchagra australis littoralis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"c3f32faf-d726-4ec2-a62e-ffb22f908bc5","1538756","FMNH","Birds","285453","Tchagra australis littoralis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"6d2b841f-7d3a-4fc0-b6ac-a2167e607a72","1538757","FMNH","Birds","285454","Tchagra senegala confusa","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f39222d7-1e36-48db-bd7e-67f8a44380e6","1538758","FMNH","Birds","285455","Tchagra senegala confusa","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"d1b7de64-d079-4d94-84f0-9bb60f6c168a","1538759","FMNH","Birds","285456","Tchagra senegala confusa","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"b655f8b9-b936-4610-a9fa-8ba9bb96e7df","1538760","FMNH","Birds","285457","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"591f67e0-9336-4ad5-b9db-669a7c895ebe","1538761","FMNH","Birds","285458","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"5a268816-31de-4b87-88b9-e27d90b3191b","1538762","FMNH","Birds","285459","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"b5085536-f109-4c42-a829-28804a3cb7f6","1538763","FMNH","Birds","285460","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"3146621c-eef6-43aa-869e-4d0c9f2b6083","1538764","FMNH","Birds","285461","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"e963cfa0-9811-4976-86b0-4305dc7945b7","1538765","FMNH","Birds","285462","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"74b2631a-b084-41b3-8dc9-89c6a77a9152","1538766","FMNH","Birds","285463","Telophorus sulfureopectus similis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"5620665b-14c1-4f27-91bc-5f482f7ba46e","1538767","FMNH","Birds","285464","Telophorus quadricolor quadricolor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"551e58f8-5538-44ae-a620-6303d158fe57","1538768","FMNH","Birds","285465","Telophorus quadricolor quadricolor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"295edca2-ce83-4240-b108-4d62fac0c476","1538769","FMNH","Birds","285466","Telophorus quadricolor quadricolor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"db88792a-369b-44ec-9ecf-32b96c631859","1538770","FMNH","Birds","285467","Telophorus quadricolor quadricolor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"1e393429-387a-4648-ae8e-ece8df0d7635","1538771","FMNH","Birds","285468","Telophorus quadricolor quadricolor","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"ab1dd6c0-653f-4bdd-98a9-dc8a2f7ca624","1538772","FMNH","Birds","285469","Prionops plumata poliocephala","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"211c076e-efb3-4d99-8707-f69e9cbe4d25","1538773","FMNH","Birds","285470","Prionops plumata poliocephala","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"c34449c5-3ba4-40c3-9298-1b28004f7dd7","1538774","FMNH","Birds","285471","Prionops plumata poliocephala","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"ac886e2a-8a85-4b0f-8292-95df327cd38e","1538775","FMNH","Birds","285472","Cinnyricinclus leucogaster verreauxi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"f6c9a9ba-1040-43ec-82d7-88913fd3d950","1538776","FMNH","Birds","285473","Cinnyricinclus leucogaster verreauxi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"13ced67d-6ea8-4929-a37e-f18d4614ca0e","1538777","FMNH","Birds","285474","Cinnyricinclus leucogaster verreauxi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"04dde6ff-162f-46a3-9e57-eb53ef3b77ac","1538778","FMNH","Birds","285475","Cinnyricinclus leucogaster verreauxi","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"a26db0f1-af0a-4099-9973-2436f470a3b6","1538779","FMNH","Birds","285476","Lamprotornis nitens phoenicopterus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"48bdd40d-1575-49f8-98d3-4bf49f6d546f","1538780","FMNH","Birds","285477","Lamprotornis nitens phoenicopterus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"faf72e8d-9ceb-44ac-ad43-9c27ba0c0768","1538781","FMNH","Birds","285478","Nectarinia mariquensis mariquensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"a6181c3a-eb16-4d8f-96ad-9b1194eaa267","1538782","FMNH","Birds","285479","Nectarinia talatala","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"e59e6af1-0197-46de-a121-8a91d9e245ee","1538783","FMNH","Birds","285480","Nectarinia talatala","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"4d1a9a07-a1f0-402e-970a-1c6f6738f2bb","1538784","FMNH","Birds","285481","Nectarinia talatala","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"ee526e92-72d7-4942-b585-0b7fecf971e7","1538785","FMNH","Birds","285482","Nectarinia talatala","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"37d80e89-d53a-4693-91eb-b153f4bc3ec8","1538786","FMNH","Birds","285483","Nectarinia talatala","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"6aa14658-103b-41c9-839e-219aee7b5738","1538787","FMNH","Birds","285484","Nectarinia talatala","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"8369cb95-302a-4f04-bce8-546a68fa6a35","1538788","FMNH","Birds","285485","Nectarinia talatala","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"d5d05bc2-6d68-4c01-925a-34feebf9dbce","1538789","FMNH","Birds","285486","Nectarinia talatala","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"bccf6e1f-9708-425a-85e5-e53623b9582a","1538790","FMNH","Birds","285487","Nectarinia amethystina amethystina","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","","No"
"113e4a1f-d340-4919-9133-e94e84cae089","1538791","FMNH","Birds","285488","Nectarinia senegalensis gutturalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"fb62d5d4-35ef-4ced-bb84-1d0cce88eb5e","1538792","FMNH","Birds","285489","Nectarinia senegalensis gutturalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","","Yes"
"443e8de2-dcbe-4fcb-8fde-f715021e6e86","1538793","FMNH","Birds","285490","Nectarinia senegalensis gutturalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","","Yes"
"dedce414-2360-4225-9682-b31167db2919","1538794","FMNH","Birds","285491","Nectarinia senegalensis gutturalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","","Yes"
"1db856d9-8db2-442b-86e8-40486602dfb5","1538795","FMNH","Birds","285492","Nectarinia senegalensis gutturalis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","","Yes"
"c654941c-ee18-493a-9417-18ee638e703b","1538796","FMNH","Birds","285493","Anthreptes collaris zuluensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"7b58c5bc-3266-411d-8156-ada4b02a044a","1538797","FMNH","Birds","285494","Anthreptes collaris zuluensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"c4615e10-be36-4b2d-9db2-137c4d3a8142","1538798","FMNH","Birds","285495","Anthreptes collaris zuluensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"ba04309a-b782-4baf-b63a-e43bd7d4100a","1538799","FMNH","Birds","285496","Anthreptes collaris zuluensis","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"dc7339e0-6844-477e-bb18-78cc57ea960d","1538800","FMNH","Birds","285497","Zosterops virens virens","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"70c9b741-b484-4670-9162-c1fa0120e8c3","1538801","FMNH","Birds","285498","Zosterops virens virens","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"2bbf454c-54c6-4977-94ce-e5e3fe960402","1538802","FMNH","Birds","285499","Zosterops virens virens","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"bba6480e-710a-408b-8dbc-f5ba84c3ae9c","1538803","FMNH","Birds","285500","Petronia superciliaris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"481e033d-02fe-4051-95d7-c62a7dd49552","1538804","FMNH","Birds","285501","Petronia superciliaris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"70ed1d9b-e5ee-4573-b87b-6bd92e32f337","1538805","FMNH","Birds","285502","Petronia superciliaris","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"12f13aff-fe70-4ebd-a4c3-9a938e4da842","1538806","FMNH","Birds","285503","Ploceus cucullatus spilonotus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"5258ae81-7556-4594-952d-84e16c7bf324","1538807","FMNH","Birds","285504","Ploceus cucullatus spilonotus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"d44948b4-060e-402d-b931-729294e64fcd","1538808","FMNH","Birds","285505","Ploceus cucullatus spilonotus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"12c46209-b14d-4f7c-8377-6b6825d33d34","1538809","FMNH","Birds","285506","Ploceus cucullatus spilonotus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Female","","","",""
"1643397c-9807-4b2a-a9da-c2ded234baf1","1538810","FMNH","Birds","285507","Ploceus cucullatus spilonotus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"4645360a-1bdb-41e9-bfe8-90c3182df099","1538811","FMNH","Birds","285508","Ploceus cucullatus spilonotus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"8a048620-03ec-427f-b87c-3c74cbd5c4da","1538812","FMNH","Birds","285509","Ploceus cucullatus spilonotus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"3cc2ebfa-c861-45ed-96f1-d6df41837465","1538813","FMNH","Birds","285510","Ploceus cucullatus spilonotus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
"1667fa1f-d3e4-4835-8890-2f81dec9991d","1538814","FMNH","Birds","285511","Ploceus cucullatus spilonotus","","M. O. E. Baddeley","","Swaziland","Swaziland","","","","skin(r)","Male","","","",""
