"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c169b52c-2da8-4452-8af8-feed3fa1c025","456734","FMNH","Invertebrate Zoology","117124","Charopa pseudocoma Suter, 1894","","","FMNH117124","New Zealand","New Zealand","","","","","","","","2",""
"08e29c3a-0839-4186-b435-da1ebf65a2a2","422493","FMNH","Invertebrate Zoology","46414","Charopa pseudocoma Suter, 1894","","","FMNH46414","New Zealand","New Zealand","","","","","","","","4",""
"915096fe-dfda-4ba6-a82f-3e02013e8406","448167","FMNH","Invertebrate Zoology","97418","Phrixgnathus sciadium (L. Pfeiffer)","","L. Price","LP-97418","New Zealand","New Zealand","","","","","","","","10",""
"6b191cad-57bc-4052-8605-0d8b4b3c8181","448168","FMNH","Invertebrate Zoology","97419","Phrixgnathus trailli (Suter)","","L. Price","LP-97419","New Zealand","New Zealand","","","","","","","","12",""
"3d7dbb0c-3ac0-4813-84a6-bdc25f5c77a8","448180","FMNH","Invertebrate Zoology","97440","Allodiscus dimorphus (L. Pfeiffer)","","L. Price","LP-97440","New Zealand","New Zealand","","","","","","","","4",""
"5fd24c79-30a2-421b-8bfc-223f5e367b3a","448993","FMNH","Invertebrate Zoology","99973","Mocella alloia (Webster)","","L. Price","LP-99973","New Zealand","New Zealand","","","","","","","","4",""
"bab10583-af29-40e7-a92b-da0c553e449d","448996","FMNH","Invertebrate Zoology","99976","Laoma poecilosticta (L. Pfeiffer)","","L. Price","LP-99976","New Zealand","New Zealand","","","","","","","","4",""
"b3e3c9aa-2fce-4742-95bd-c70266f65d5c","448997","FMNH","Invertebrate Zoology","99978","Phenacohelix pilula (Reeve)","","L. Price","LP-99978","New Zealand","New Zealand","","","","","","","","6",""
"2f7affa1-acc8-4623-9348-f6a859a21917","449000","FMNH","Invertebrate Zoology","99983","Rhytidarex duplicata (Suter, 1904)","","L. Price","LP-99983","New Zealand","New Zealand","","","","","","","","3",""
"286adb97-8380-44dd-b758-13a600bf5a16","456785","FMNH","Invertebrate Zoology","117189","Paralaoma lateumbilicata (Suter)","","M/V Alert Expedition","MAE-117189","New Zealand","New Zealand","","","","","","","","8",""
"dd5d9725-70a4-4b57-88bf-535c3aab5815","456387","FMNH","Invertebrate Zoology","117096","Cavellia biconcava L. Pfeiffer","","M. J. Finlay","MF-117096","New Zealand","New Zealand","","","","","","","","4",""
"0443b182-83d4-4df0-a95a-e0751fabf4e6","456766","FMNH","Invertebrate Zoology","117167","Fectola otagoensis (Suter)","","M. J. Finlay","MF-117167","New Zealand","New Zealand","","","","","","","","3",""
"461a132a-dc7e-4301-bacd-331259ca8b86","455395","FMNH","Invertebrate Zoology","111477","Powelliphanta hochstetteri (L. Pfeiffer, 1862)","","M. Hope","MH-11477","New Zealand","New Zealand","","","","","","","","1",""
"e698549c-5d84-42b6-b417-06afdda91a34","456760","FMNH","Invertebrate Zoology","117161","Phrixgnathus subariel Powell","","M. E. Johnson","MJ-117161","New Zealand","New Zealand","","","","","","","","4",""
"b34d992a-0f5b-4434-820b-95ff941e7d20","455379","FMNH","Invertebrate Zoology","111459","Paryphanta gilliesi Smith, 1880","","M. Mouat","MM-111459","New Zealand","New Zealand","","","","","","","","1",""
"08dd544a-a7f9-4167-b71a-83d16aadb1a6","455387","FMNH","Invertebrate Zoology","111469","Paryphanta gilliesi Smith, 1880","","M. Mouat","MM-111469","New Zealand","New Zealand","","","","","","","","1",""
"a7b9852b-efa4-4efe-8514-802eec3c7e79","458765","FMNH","Invertebrate Zoology","119406","Paryphanta gilliesi Smith, 1880","","M. Mouat","MM-119406","New Zealand","New Zealand","","","","","","","","2",""
"22453071-7436-4a8c-b52a-29b1649c7b4f","454929","FMNH","Invertebrate Zoology","111207","Rhytida urnula (Reeve, 1854)","","N. Drier","ND-111207","New Zealand","New Zealand","","","","","","","","1",""
"44d1ca18-54b9-40bd-a3f7-73cb0455aa3e","454930","FMNH","Invertebrate Zoology","111208","Rhytida urnula (Reeve, 1854)","","N. Drier","ND-111208","New Zealand","New Zealand","","","","","","","","3",""
"6963761f-b806-4d00-8dfb-c6a15abaea8d","455385","FMNH","Invertebrate Zoology","111465","Powelliphanta hochstetteri (L. Pfeiffer, 1862)","","N. Drier","ND-111465","New Zealand","New Zealand","","","","","","","","4",""
"afc66506-23a6-4985-9c75-69d96468b054","455388","FMNH","Invertebrate Zoology","111470","Powelliphanta hochstetteri (L. Pfeiffer, 1862)","","N. Drier","ND-111470","New Zealand","New Zealand","","","","","","","","1",""
"8dba30db-a470-4280-bd42-4d592a05e7a7","455414","FMNH","Invertebrate Zoology","111498","Powelliphanta hochstetteri (L. Pfeiffer, 1862)","","N. Drier","ND-111498","New Zealand","New Zealand","","","","","","","","2",""
"9d1f58e1-fd6f-4c6f-90e1-b9ea9549efa2","457195","FMNH","Invertebrate Zoology","117725","Powelliphanta hochstetteri (L. Pfeiffer, 1862)","","N. Drier","ND-117725","New Zealand","New Zealand","","","","","","","","1",""
"94695b38-f4e3-4435-a9e3-9319272a73cd","459141","FMNH","Invertebrate Zoology","119468","Powelliphanta hochstetteri (L. Pfeiffer, 1862)","","N. Drier","ND-119468","New Zealand","New Zealand","","","","","","","","1",""
"2fa67af9-689b-4365-84bf-49a75a44705a","454957","FMNH","Invertebrate Zoology","111241","Paryphanta gilliesi Smith, 1880","","N. Gardner","NG-111241","New Zealand","New Zealand","","","","","","","","1",""
"8343c797-1400-4ae5-89a4-885d788983c8","454962","FMNH","Invertebrate Zoology","111247","Placostylus ambagiosus hinemoa Powell","","N. Gardner","NG-111247","New Zealand","New Zealand","","","","","","","","1",""
"68061d89-6f68-4c86-8416-c430fae5d165","454964","FMNH","Invertebrate Zoology","111249","Placostylus ambagiosus leleyi Powell","","N. Gardner","NG-111249","New Zealand","New Zealand","","","","","","","","1",""
"181f071e-48e3-4426-af20-b604c879612b","455103","FMNH","Invertebrate Zoology","111257","Paryphanta traversi Powell, 1930","","N. Gardner","NG-111257","New Zealand","New Zealand","","","","","","","","1",""
"ddc8c341-c2bd-44b9-be54-9c30ce178de8","455284","FMNH","Invertebrate Zoology","111342","Paryphanta marchanti Powell, 1932","","N. Gardner","NG-111342","New Zealand","New Zealand","","","","","","","","1",""
"6ae4254a-50f5-46a2-848d-edec291cbdd9","455382","FMNH","Invertebrate Zoology","111462","Powelliphanta hochstetteri (L. Pfeiffer, 1862)","","N. Gardner","NG-111462","New Zealand","New Zealand","","","","","","","","1",""
"864e4d6c-67c4-49af-bb11-efde57f6a9ef","455389","FMNH","Invertebrate Zoology","111471","Paryphanta traversi Powell, 1930","","N. Gardner","NG-111471","New Zealand","New Zealand","","","","","","","","3",""
"14ba56bd-5930-48ca-8ff6-06aa41c01a52","455392","FMNH","Invertebrate Zoology","111474","Placostylus hongii (Lesson)","","N. Gardner","NG-111474","New Zealand","New Zealand","","","","","","","","1",""
"d523f8e8-5486-4d7c-bd97-0885403ce06c","455393","FMNH","Invertebrate Zoology","111475","Placostylus hongii (Lesson)","","N. Gardner","NG-111475","New Zealand","New Zealand","","","","","","","","1",""
"649352e7-5bb1-4c3e-b2ca-09acb8ef91cc","455394","FMNH","Invertebrate Zoology","111476","Placostylus ambagiosus watti Powell","","N. Gardner","NG-111476","New Zealand","New Zealand","","","","","","","","1",""
"d764e328-89a3-46f0-ae4a-160fb88a71a4","455397","FMNH","Invertebrate Zoology","111480","Paryphanta marchanti Powell, 1932","","N. Gardner","NG-111480","New Zealand","New Zealand","","","","","","","","1",""
"d8fd1648-2b2f-4e9e-8428-cbfeccceaa61","455401","FMNH","Invertebrate Zoology","111484","Paryphanta traversi Powell, 1930","","N. Gardner","NG-111484","New Zealand","New Zealand","","","","","","","","1",""
"82ceaf2b-2127-4f45-930e-1f6fe2b36713","455402","FMNH","Invertebrate Zoology","111485","Paryphanta superba Powell, 1930","","N. Gardner","NG-111485","New Zealand","New Zealand","","","","","","","","1",""
"20634b61-d117-4832-827e-8090bae3ea79","455406","FMNH","Invertebrate Zoology","111490","Placostylus ambagiosus annectans Powell","","N. Gardner","NG-111490","New Zealand","New Zealand","","","","","","","","1",""
"cae6c70a-f136-4f16-85fe-32b73e824ace","455418","FMNH","Invertebrate Zoology","111502","Placostylus ambagiosus keenorum Powell","","N. Gardner","NG-111502","New Zealand","New Zealand","","","","","","","","1",""
"1e53f8f4-ae0d-4efc-8de2-8e7052a2efcc","455434","FMNH","Invertebrate Zoology","111510","Paryphanta traversi Powell, 1930","","N. Gardner","NG-111510","New Zealand","New Zealand","","","","","","","","1",""
"db6041fd-7431-485d-a8ca-e25ad925d697","455713","FMNH","Invertebrate Zoology","111518","Placostylus ambagiosus consobrinus Powell","","N. Gardner","NG-111518","New Zealand","New Zealand","","","","","","","","1",""
"3ca9093c-2ffd-4916-9d72-ce49bf44bd92","458686","FMNH","Invertebrate Zoology","119300","Schizoglossa worthyae Powell, 1949","","N. Gardner","NG-119300","New Zealand","New Zealand","","","","","","","","1",""
"b97c7971-e4bd-456a-97a3-d358037ff015","458780","FMNH","Invertebrate Zoology","119425","Paryphanta traversi florida Powell","","N. Gardner","NG-119425","New Zealand","New Zealand","","","","","","","","1",""
"a5b4f1a0-c5f8-4019-8d2d-2a92e2a643b8","458781","FMNH","Invertebrate Zoology","119426","Paryphanta gilliesi Smith, 1880","","N. Gardner","NG-119426","New Zealand","New Zealand","","","","","","","","1",""
"78e9e200-687c-4620-97d6-37489bd6743b","458783","FMNH","Invertebrate Zoology","119428","Placostylus ambagiosus worthyi Powell","","N. Gardner","NG-119428","New Zealand","New Zealand","","","","","","","","1",""
"95900d4e-7398-4aa7-81ae-91372a309ccf","459135","FMNH","Invertebrate Zoology","119461","Paryphanta gilliesi Smith, 1880","","N. Gardner","NG-119461","New Zealand","New Zealand","","","","","","","","2",""
"dc2b0996-d80f-4fcc-89ec-cd0f253e9f3f","455410","FMNH","Invertebrate Zoology","111494","Paryphanta traversi Powell, 1930","","N. Houghton","NH-111494","New Zealand","New Zealand","","","","","","","","1",""
"d522e281-b22a-400d-a43c-72efa93a68cc","456741","FMNH","Invertebrate Zoology","117140","Ptychodon microundulata (Suter)","","O'Connor","O-117140","New Zealand Marlborough","New Zealand","Marlborough","","","","","","","2",""
"4968dbe9-2544-4df5-922c-6475ec2cb84c","455411","FMNH","Invertebrate Zoology","111495","Placostylus ambagiosus ambagiosus Suter","","Powell","P-111495","New Zealand","New Zealand","","","","","","","","1",""
"a26957b5-6ce5-42fa-85af-aa378ad186d0","458790","FMNH","Invertebrate Zoology","119435","Placostylus ambagiosus ambagiosus Suter","","Powell","P-119435","New Zealand","New Zealand","","","","","","","","2",""
"13f09107-ae0d-44a8-a67f-caa139e57018","2012918","FMNH","Invertebrate Zoology","321447","Pareuthria campbelli (Filhol, 1880)","","","FMNH321447","","","","","","","","","","1",""
"da97dd18-8ee5-4c19-bf27-8826d1bfccd0","456823","FMNH","Invertebrate Zoology","117238","Ptychodon wairarapa Suter","","R. K. Dell","RD-117238","New Zealand","New Zealand","","","","","","","","4",""
"e87f8014-fb0c-46ce-89a9-c91935608db4","456798","FMNH","Invertebrate Zoology","117204","Phrixgnathus hamiltoni (Suter)","","R. A. Falla","RF-117204","New Zealand","New Zealand","","","","","","","","3",""
"79548745-ba3b-4f32-8926-0bfaad6e21f6","434129","FMNH","Invertebrate Zoology","70144","Spirula spirula (Linnaeus, 1758)","","R. Trigance","RT-70144","New Zealand","New Zealand","","","","","","","","2",""
"c91d0677-7ede-4e98-9a0f-46c2278846d2","456833","FMNH","Invertebrate Zoology","117253","Allodiscus cooperi Suter","","R. A. Wilson","RW-117253","New Zealand","New Zealand","","","","","","","","1",""
"1aad0de1-2f3d-4f68-bcfd-4d1fad918fc8","401416","FMNH","Invertebrate Zoology","4576","Parastacidae","","K. P. Schmidt","SCHK19490306","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","2",""
"09f46941-9f01-45c1-850e-cf77027a8c32","471100","FMNH","Invertebrate Zoology","155435","Serpho kivi (Gray, 1843)","","G. A. Solem, B. K. Solem","AS-155435","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.8667","174.533","4",""
"5c464255-bb30-474b-bfd6-469a90e388b9","4330652","FMNH","Invertebrate Zoology","391130","Maurea selecta (Dillwyn, 1817)","","","FMNH391130","","","","","","","","","","1",""
"caba4841-efa4-4477-86c1-c9f259625e12","456380","FMNH","Invertebrate Zoology","117089","Fectola mutabilis (Suter)","","A. E. Brookes","AB-117089","New Zealand","New Zealand","","","","","","","","1",""
"54087625-76fa-45f7-ab87-16326bd65e78","456780","FMNH","Invertebrate Zoology","117184","Mocella alloia (Webster)","","A. E. Brookes","AB-117184","New Zealand","New Zealand","","","","","","","","1",""
"7a07f245-be4a-4fdf-84fb-52d5190ea503","456772","FMNH","Invertebrate Zoology","117174","Placostylus bollonsi Suter","","Arbutus Expedition","AE-117174","New Zealand","New Zealand","","","","","","","","1",""
"6eec99da-8673-4ca6-96e0-1d7f43e8520e","456773","FMNH","Invertebrate Zoology","117175","Placostylus bollonsi Suter","","Arbutus Expedition","AE-117175","New Zealand","New Zealand","","","","","","","","2",""
"c3c95f3e-062f-46af-8b13-3df237b00e3d","456815","FMNH","Invertebrate Zoology","117228","Placostylus bollonsi bollonsi Suter","","Arbutus Expedition","AE-117228","New Zealand","New Zealand","","","","","","","","1",""
"420d5933-38f6-4c13-985d-9dba05ba598b","456728","FMNH","Invertebrate Zoology","117114","Mocella segregata Suter","","A. Hamilton","AH-117114","New Zealand","New Zealand","","","","","","","","1",""
"dc95042e-c102-4c08-a298-f31e0ab0fcf4","456730","FMNH","Invertebrate Zoology","117117","Aeschrodomus worleyi Powell, 1928","","A. C. O'Connor","AO-117117","New Zealand","New Zealand","","","","","","","","2",""
"a38f7c44-9057-4d67-b65e-51e5cfb744a9","456825","FMNH","Invertebrate Zoology","117240","Ptychodon wairarapa Suter","","A. C. O'Connor","AO-117240","New Zealand","New Zealand","","","","","","","","3",""
"ce927794-8343-49ef-b82d-f46413295a35","456738","FMNH","Invertebrate Zoology","117134","Geminoropa microrhina (Suter)","","A. W. Powell","AP-117134","New Zealand","New Zealand","","","","","","","","1",""
"ea90c367-4d57-4d62-ad00-56d4e5d9826f","456740","FMNH","Invertebrate Zoology","117139","Phrixgnathus mariae (Gray)","","A. W. Powell","AP-117139","New Zealand","New Zealand","","","","","","","","2",""
"99aff169-f4aa-4f5a-a03f-0af5f28aae54","456745","FMNH","Invertebrate Zoology","117145","Allodiscus venulatus (L. Pfeiffer)","","A. W. Powell","AP-117145","New Zealand","New Zealand","","","","","","","","1",""
"c34b729c-3eae-4e4e-a3de-15991fda6fab","456782","FMNH","Invertebrate Zoology","117186","Egestula gaza (Suter)","","A. W. Powell","AP-117186","New Zealand","New Zealand","","","","","","","","3",""
"6051d8f3-bdd5-4a41-a540-86571faec9e4","458411","FMNH","Invertebrate Zoology","118974","Placostylus ambagiosus keenorum Powell","","A. W. Powell","AP-118974","New Zealand","New Zealand","","","","","","","","3",""
"98ee00aa-655d-45c8-99eb-b84a59794138","459129","FMNH","Invertebrate Zoology","119453","Rhytida greenwoodi (Gray, 1849)","","A. W. Powell","AP-119453","New Zealand","New Zealand","","","","","","","","2",""
"969a6d47-1f4e-47f6-b161-0ff5dd142baf","414862","FMNH","Invertebrate Zoology","36967","Powelliphanta hochstetteri (L. Pfeiffer, 1862)","","A. W. Powell","AP-36967","New Zealand","New Zealand","","","","","","","","2",""
"70a91f39-2297-4df7-bbbe-f9e2f320ec16","337200","FMNH","Invertebrate Zoology","185149","Acanthochitona zelandica (Quoy & Gaimard, 1835)","","","FMNH185149","","","","","","","","","","2",""
"c3cfb8e6-1a28-46b6-acab-d61dde49f414","336965","FMNH","Invertebrate Zoology","6027","Notoplax violacea (Quoy & Gaimard, 1835)","","","FMNH6027","","","","","","","","","","3",""
"1e05cd6a-004d-495a-b73f-eda4007d659d","336975","FMNH","Invertebrate Zoology","67069","Notoplax violacea (Quoy & Gaimard, 1835)","","Brooks","B-67069","","","","","","","","","","4",""
"4fbf8b0f-f5e2-4ff7-b431-304eea63be2b","340188","FMNH","Invertebrate Zoology","185074","Onithochiton neglectus Rochebrune, 1881","","","FMNH7136","","","","","","","","","","2",""
"4bd658a2-6f0d-444a-936f-32e78a3c6107","345738","FMNH","Invertebrate Zoology","185085","Eudoxochiton nobilis (Gray, 1843)","","","FMNH185085","","","","","","","","","","1",""
"4b814857-80d0-47f8-8a5f-994b70e18427","345751","FMNH","Invertebrate Zoology","69999","Eudoxochiton nobilis (Gray, 1843)","","","AS-69999","","","","","","","","","","2",""
"044690f6-07fc-4cf1-b215-d1fe28105781","353765","FMNH","Invertebrate Zoology","5941","Ischnochiton elongatus Blainville, 1825","","","FMNH5941","","","","","","","","","","3",""
"c00a5c2a-993d-4603-8f49-0df29e8157b9","490733","FMNH","Invertebrate Zoology","206300","Laoma poecilocostata (L. Pfeiffer)","","","FMNH206300","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","4",""
"923b6ffb-b6e4-4f58-897c-63dc0469b79c","458788","FMNH","Invertebrate Zoology","119433","Phenacohelix stokesi Smith","","W. J. Eyerdam","WE-119433","New Zealand","New Zealand","","","","","","","","13",""
"1acc8935-3173-44d8-a098-960efb1e8f20","469275","FMNH","Invertebrate Zoology","147679","Phenacohelix lucetta (F. W. Hutton)","","G. A. Solem, B. K. Solem","AS-147679","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","25",""
"b1143e2a-da0b-4e39-bbc7-0fa7333ac988","449694","FMNH","Invertebrate Zoology","101081","Therasia antipoda (Hombron & Jacquinot)","","","FMNH101081","New Zealand","New Zealand","","","","","","","","4",""
"b8e6083f-ae0f-4b51-bded-e6b4875162c8","449696","FMNH","Invertebrate Zoology","101083","Therasia thaisa F. W. Hutton","","","FMNH101083","New Zealand","New Zealand","","","","","","","","3",""
"322ceb1c-dc31-477f-bbac-fbb422054d30","471083","FMNH","Invertebrate Zoology","155405","Phenacohelix giveni (Cumber)","","G. A. Solem, B. K. Solem","AS-155405","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-35.1167","173.283","1",""
"0220d108-2e76-4d1b-a810-452e1ec52015","2816488","FMNH","Invertebrate Zoology","328585","Aegopinella nitens (Michaud, 1831)","","","FMNH44914","New Zealand","New Zealand","","","","","","","","2",""
"6a48b866-75c9-47a2-a479-eec62e8da1e9","572998","FMNH","Invertebrate Zoology","182164","Potamopyrgus","","G. A. Solem, A. W. Powell, N. Gardiner, N. Gardiner","SOLAWA014674","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","20",""
"2fa6f21b-aee2-4221-a9f5-cf48f86bec90","471084","FMNH","Invertebrate Zoology","155408","Fectola mira (Webster)","","G. A. Solem, B. K. Solem","AS-155408","New Zealand","New Zealand","","","unknown > 70% EtOH","","","-36.9167","174.567","16",""
"c88f5348-1033-482f-9e58-5ddd50d91463","490689","FMNH","Invertebrate Zoology","205600","Phenacohelix n.sp.","","G. A. Solem, F. M. Climo, Roscoe","AS-205600","New Zealand","New Zealand","","","","","","-37.2194","174.664","1",""
"22928463-68bc-4d10-8ab9-ea5bcd41e374","490690","FMNH","Invertebrate Zoology","205601","Laoma n.sp.","","G. A. Solem, F. M. Climo, Roscoe","AS-205601","New Zealand","New Zealand","","","","","","-37.2194","174.664","1",""
"7791102d-b3ff-494b-9ca1-8b523bce2658","490708","FMNH","Invertebrate Zoology","205621","Phenacohelix giveni (Cumber)","","G. A. Solem","AS-205621","New Zealand","New Zealand","","","","","","-37.2194","174.664","2",""
"c01c80a0-078d-4fbe-b8ed-2a4ec114d35f","490709","FMNH","Invertebrate Zoology","205622","Fectola mira (Webster)","","G. A. Solem","AS-205621","New Zealand","New Zealand","","","","","","-37.2194","174.664","2",""
"dc6d86ac-c8c2-495a-8613-64a18b5f61c9","490710","FMNH","Invertebrate Zoology","205623","Mocella eta (Reeve)","","G. A. Solem","AS-205623","New Zealand","New Zealand","","","","","","-37.2194","174.664","1",""
"49af9056-83fb-487d-977f-49256aea3f7e","490713","FMNH","Invertebrate Zoology","205627","Phenacohelix n.sp.","","G. A. Solem, F. M. Climo, Roscoe","AS-205627","New Zealand","New Zealand","","","","","","-37.2194","174.664","1",""
"99c5ea1a-b061-4e26-a2ed-e6bbd89bbdac","490714","FMNH","Invertebrate Zoology","205628","Mocella eta (Reeve)","","G. A. Solem","AS-205628","New Zealand","New Zealand","","","","","","-37.2194","174.664","1",""
"80f9dea5-3fde-4b3f-bb52-928cf8079e12","343278","FMNH","Invertebrate Zoology","69997","Chiton glaucus Gray, 1828","","A. Stevenson","AS-69997","","","","","","","","","","2",""
"bba80908-5830-41ab-8bab-a54651b1b58c","336945","FMNH","Invertebrate Zoology","171904","Cryptoconchus porosus (Blainville & Burrow, 1815)","","Mouat","M-171904","","","","","","","","","","1",""
"cbf82178-9c9b-41c3-a6f2-c3311375097f","353880","FMNH","Invertebrate Zoology","69995","Ischnochiton maorianus Iredale, 1914","","A. Stevenson","AS-69995","","","","","","","","","","3",""
"36220e82-a22c-4d27-9040-0d1e9d857a3c","561619","FMNH","Invertebrate Zoology","2875","Conchoderma auritum (Linnaeus, 1758)","","","FMNH2875","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"95112c24-f711-4925-8647-b16eaada0dc3","564123","FMNH","Invertebrate Zoology","10988","Pleocyemata","","","KS-10988","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"1c03834e-85d7-403d-b035-609347ffe5cd","561620","FMNH","Invertebrate Zoology","2876","Paranephrops planifrons White, 1842","","K. P. Schmidt","KS-2876","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","2",""
"b266f8e7-01f3-41a5-83ec-3636fa2ffbfb","561621","FMNH","Invertebrate Zoology","2877","Smilium spinosa (Quoy & Gaimard, 1834)","","K. P. Schmidt","KS-2877","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","99",""
"97307fdb-93a6-462f-8b2e-82251bf93a2e","405172","FMNH","Invertebrate Zoology","7951","Oligochaeta","","K. P. Schmidt","KS-7951","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","5",""
"749fa747-dad7-4c1a-9707-87dff8d79e0c","405174","FMNH","Invertebrate Zoology","7952","Oligochaeta","","K. P. Schmidt","KS-7952","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"60654cec-080d-4ad9-a2b1-398372a1475c","562735","FMNH","Invertebrate Zoology","9121","Amphipoda","","K. P. Schmidt","KS-9121","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","3",""
"17bb18a1-999e-45af-bf14-648dc54b0a9d","563222","FMNH","Invertebrate Zoology","9816","Isopoda","","K. P. Schmidt","KS-9816","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","2",""
"801fa52a-77b0-4cf2-b43b-b493a8a525fa","563235","FMNH","Invertebrate Zoology","9829","Isopoda","","K. P. Schmidt","KS-9829","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","2",""
"fc73044f-47fe-453f-b2ae-a7adc1463704","563238","FMNH","Invertebrate Zoology","9832","Isopoda","","K. P. Schmidt","KS-9832","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","1",""
"e44eee11-f00f-4e1d-bcb4-d938f0dcd8e3","561920","FMNH","Invertebrate Zoology","8509","Brachiopoda","","P.E. Cloudt","PC-8509","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","99",""
"b55da634-615d-4ff7-9354-6f28ff1813db","4212288","FMNH","Invertebrate Zoology","386401","Dicathais orbita (Gmelin, 1791)","","","PV-386401","","","","","","","","","","2",""
"f39f0863-5cc9-40df-ae49-5f9a9692865e","469383","FMNH","Invertebrate Zoology","147784","Therasia decidua (L. Pfeiffer)","","G. A. Solem, B. K. Solem","AS-147784","New Zealand","New Zealand","","","unknown > 70% EtOH","","","","","5",""
"5627e2db-861b-4de1-8684-a7d83b79dc13","4016543","FMNH","Invertebrate Zoology","388113","Haustrum lacunosa (Bruguière, 1789)","","M. Coltro, C. Henckes","MC-388113","","","","","","","","","","1",""
"7e36247c-571c-4786-8791-61413433180a","400376","FMNH","Invertebrate Zoology","384","Placostylus hongii (Lesson)","","","FMNH384","New Zealand","New Zealand","","","","","","","","3",""
"e1ad57e0-9c81-4809-b367-6d7a5bdb1843","4041963","FMNH","Invertebrate Zoology","389368","Neothais smithi (Brazier, 1889)","","P. Lakeman","PL-389368","","","","","","","","","","1",""
"ce5e3c2b-9459-4f57-85b7-8a7becfd7c7d","4061648","FMNH","Invertebrate Zoology","389974","Cominella nassoides iredalei (Finlay, 1928)","","","FMNH389974","","","","","","","","","","1",""
"623f891f-8603-4551-953c-345629333f21","353898","FMNH","Invertebrate Zoology","188524","Ischnochiton maorianus Iredale, 1914","","","FMNH188524","","","","","","","","","","8",""
"64888fef-090c-486a-942d-5963fb5ba862","490724","FMNH","Invertebrate Zoology","205638","Flammulina perdita (F. W. Hutton)","","G. A. Solem","AS-205638","New Zealand","New Zealand","","","","","","-37.2083","174.79","1",""
"9caad58f-ca63-4aaa-834d-4240a2ea1200","414016","FMNH","Invertebrate Zoology","31638","Placostylus hongii (Lesson)","","","FMNH31638","New Zealand","New Zealand","","","","","","","","1",""
"e1710332-18a5-40a2-b669-e645192153d7","421458","FMNH","Invertebrate Zoology","44493","Otoconcha dimidiata (L. Pfeiffer)","","","FMNH44493","New Zealand","New Zealand","","","","","","","","1",""
"4cb2a626-8c7b-45fb-845c-b37dcda19d39","422361","FMNH","Invertebrate Zoology","46241","Charopa egesta (Gray)","","","FMNH46241","New Zealand","New Zealand","","","","","","","","3",""
"be19df90-1822-4fdc-b1fb-22662c3af401","422395","FMNH","Invertebrate Zoology","46281","Laoma conella (L. Pfeiffer)","","","FMNH46281","New Zealand","New Zealand","","","","","","","","4",""
"0fb81db0-096e-4d9c-bc6b-f3bba8daaaa3","422401","FMNH","Invertebrate Zoology","46287","Laoma ciliata Suter","","","FMNH46287","New Zealand","New Zealand","","","","","","","","2",""
"568be7de-a882-40b3-87d7-19adceedf487","422564","FMNH","Invertebrate Zoology","46495","Flammulina chiron (Gray)","","","FMNH46495","New Zealand","New Zealand","","","","","","","","6",""
"d8a0c700-8e9d-401c-b74f-61ce80acbc7d","422567","FMNH","Invertebrate Zoology","46498","Therasia zelandiae (Gray)","","","FMNH46498","New Zealand","New Zealand","","","","","","","","2",""
"1234418b-d85d-4af2-8fd8-31fba29cbd6d","422634","FMNH","Invertebrate Zoology","46569","Allodiscus granum (L. Pfeiffer)","","","FMNH46569","New Zealand","New Zealand","","","","","","","","1",""
"e5c5eba2-502f-421e-8b5b-414ffde3bb2b","422638","FMNH","Invertebrate Zoology","46573","Therasia celinde (Gray)","","","FMNH46573","New Zealand","New Zealand","","","","","","","","4",""
"1e41481f-bad2-41af-b4f2-0356a26b9808","422652","FMNH","Invertebrate Zoology","46589","Flammulina compressivoluta (Reeve)","","","FMNH46589","New Zealand","New Zealand","","","","","","","","3",""
"a0894831-d356-40c6-914e-a3b0df817a26","422653","FMNH","Invertebrate Zoology","46590","Gerontia ide (Gray)","","","FMNH46590","New Zealand","New Zealand","","","","","","","","4",""
"7314596b-222c-4c1e-9d61-aa819cae531c","422696","FMNH","Invertebrate Zoology","46634","Therasia antipoda (Hombron & Jacquinot)","","","FMNH46634","New Zealand","New Zealand","","","","","","","","3",""
"fb806f3c-822b-4ccb-ab76-dca2565e3fda","414863","FMNH","Invertebrate Zoology","36968","Paryphanta busbyi (Gray, 1840)","","","NEWZEALAND","New Zealand","New Zealand","","","","","","","","3",""
