"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2969cc5b-cbd4-4a6a-b728-d28320b5c547","370600","FMNH","Insects","FMNHINS 0000 370 600","Speiseria ambigua Kessel, 1925","","F. S. Truxal","0-0271/272","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5609","-85.7019","2",""
"4ad22ae6-5140-4283-bbb0-f11b40eee8b3","370601","FMNH","Insects","FMNHINS 0000 370 601","Trichobius costalimai Guimarães, 1938","","F. S. Truxal","0-0271/272","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5609","-85.7019","7",""
"896b50ba-6b1b-4163-af0b-35f3d4abfce0","370602","FMNH","Insects","FMNHINS 0000 370 602","Strebla hertigi Wenzel, 1966","","F. S. Truxal","0-0278","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5609","-85.7019","7",""
"8d3b812b-b159-44ca-b9b6-8bfceaac4bf4","370603","FMNH","Insects","FMNHINS 0000 370 603","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","F. S. Truxal","0-0278","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5609","-85.7019","1",""
"46a4aa2e-491e-4c0a-bd6d-2af677e0bedc","370604","FMNH","Insects","FMNHINS 0000 370 604","Trichobius costalimai Guimarães, 1938","","F. S. Truxal","0-0278","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5609","-85.7019","8",""
"29f46e70-2af6-40fc-887c-2b7cb20e6984","370605","FMNH","Insects","FMNHINS 0000 370 605","Aspidoptera phyllostomatis (Perty, 1833)","","F. S. Truxal","0-0285/300","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5609","-85.7019","2",""
"1933b1db-25ed-46f4-9798-2f14745d495b","370606","FMNH","Insects","FMNHINS 0000 370 606","Megistopoda aranea (Coquillétt, 1899)","","F. S. Truxal","0-0285/300","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5609","-85.7019","14",""
"0be1cc9e-deb3-4637-9a04-64515449f463","370607","FMNH","Insects","FMNHINS 0000 370 607","Megistopoda aranea (Coquillétt, 1899)","","F. S. Truxal","0-0301/306","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5609","-85.7019","9",""
"8c132b70-2dea-41b8-959a-a0b149ac33ed","370608","FMNH","Insects","FMNHINS 0000 370 608","Trichobius dugesii Townsend, 1891","","F. S. Truxal","0-0315/317","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5537","-85.6954","2",""
"7ba83a30-cda8-4d21-a9f6-8fc45b5b5093","370609","FMNH","Insects","FMNHINS 0000 370 609","Megistopoda aranea (Coquillétt, 1899)","","F. S. Truxal","0-0319","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5537","-85.6954","2",""
"a7f80095-3158-4e3c-9c7d-6e776b6dd689","370610","FMNH","Insects","FMNHINS 0000 370 610","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","F. S. Truxal","0-0322","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5287","-85.6946","2",""
"127da7bb-5a3f-4f43-964e-914cac09bfbe","370611","FMNH","Insects","FMNHINS 0000 370 611","Trichobius joblingi Wenzel, 1966","","F. S. Truxal","0-0341/342","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5287","-85.6946","4",""
"fa16e7bd-e075-4160-bb49-04413fb72910","370612","FMNH","Insects","FMNHINS 0000 370 612","Trichobius parasiticus Gervais, 1844","","F. S. Truxal","0-0345","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5287","-85.6946","1",""
"bd550401-96f3-4bf2-ae90-19414af07f94","370613","FMNH","Insects","FMNHINS 0000 370 613","Strebla guajiro (Garcia & Casal, 1965)","","F. S. Truxal","0-0363/364","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5537","-85.6954","1",""
"0411c251-13b4-4180-ad00-ef86ec168e5e","370614","FMNH","Insects","FMNHINS 0000 370 614","Trichobius dugesii Townsend, 1891","","F. S. Truxal","0-0363/364","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5537","-85.6954","1",""
"04ba8fe5-f1af-43f3-9c3e-f719a59d8a39","370615","FMNH","Insects","FMNHINS 0000 370 615","Strebla hertigi Wenzel, 1966","","F. S. Truxal","0-0402/405","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5537","-85.6954","10",""
"aa115ade-58b2-4a44-8681-a4be44901a86","370616","FMNH","Insects","FMNHINS 0000 370 616","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","F. S. Truxal","0-0402/405","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5536","-85.6953","4",""
"1df964d4-0de4-48a4-92d0-35ea82149144","370617","FMNH","Insects","FMNHINS 0000 370 617","Trichobius costalimai Guimarães, 1938","","F. S. Truxal","0-0402/405","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5536","-85.6953","25",""
"522fa103-ea8f-4021-af8f-b9a97ed3de5c","370618","FMNH","Insects","FMNHINS 0000 370 618","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","F. S. Truxal","0-0409","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.5536","-85.6953","1",""
"7f907742-5fa8-44f0-9f37-26021977bcaf","370619","FMNH","Insects","FMNHINS 0000 370 619","Speiseria ambigua Kessel, 1925","","F. S. Truxal","0-0416","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.6354","-85.4559","1",""
"ecfa4ccf-28e7-4c27-86b6-724acab9b46d","370620","FMNH","Insects","FMNHINS 0000 370 620","Strebla guajiro (Garcia & Casal, 1965)","","F. S. Truxal","0-0416","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.6354","-85.4559","1",""
"ba716c03-82d1-49ed-bbec-bea8356fdf19","370621","FMNH","Insects","FMNHINS 0000 370 621","Trichobius costalimai Guimarães, 1938","","F. S. Truxal","0-0416","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.6354","-85.4559","1",""
"2a8dfd3b-5669-4dde-97a6-dc1caa303578","370622","FMNH","Insects","FMNHINS 0000 370 622","Trichobius joblingi Wenzel, 1966","","F. S. Truxal","0-0416","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.6354","-85.4559","2",""
"59e20e66-a7c1-4cdc-b2f5-25f02b35a52e","370623","FMNH","Insects","FMNHINS 0000 370 623","Strebla hertigi Wenzel, 1966","","F. S. Truxal","0-0417","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.6354","-85.4559","5",""
"faf1160f-dd0e-4d16-8892-59feb323744b","370624","FMNH","Insects","FMNHINS 0000 370 624","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","F. S. Truxal","0-0417","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.6354","-85.4559","1",""
"89b2b75f-314e-4df8-bdac-3b248cadc909","370625","FMNH","Insects","FMNHINS 0000 370 625","Metelasmus pseudopterus Coquillétt, 1907","","F. S. Truxal","0-0418/419","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.4327","-84.9699","1",""
"61be2677-521a-4d54-82b6-28f7a5dbef68","370626","FMNH","Insects","FMNHINS 0000 370 626","Paratrichobius dunni (Curran, 1935)","","F. S. Truxal","0-0421/431","Costa Rica Guanacaste","Costa Rica","Guanacaste","","","","","10.4327","-84.9699","5",""
"b73610a7-38ad-48df-84b1-5e7adf907999","370627","FMNH","Insects","FMNHINS 0000 370 627","Strebla hertigi Wenzel, 1966","","F. S. Truxal","0-0473/476","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","11",""
"4045fb7c-121e-4be9-8e33-6b2a76bc3548","370628","FMNH","Insects","FMNHINS 0000 370 628","Trichobius parasiticus Gervais, 1844","","F. S. Truxal","0-0473/476","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","7",""
"d145d78b-2be2-4fc3-8c42-e100be3ba963","370629","FMNH","Insects","FMNHINS 0000 370 629","Strebla hertigi Wenzel, 1966","","F. S. Truxal","0-0477/494","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","23",""
"63e8319f-88a1-45ab-9812-c0cd0ce1a6ff","370630","FMNH","Insects","FMNHINS 0000 370 630","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","F. S. Truxal","0-0477/494","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","6",""
"4f95f9e6-ab4d-48e1-b9c5-4c6820290530","370631","FMNH","Insects","FMNHINS 0000 370 631","Trichobius costalimai Guimarães, 1938","","F. S. Truxal","0-0477/494","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","135",""
"a9f77d3b-222a-4d5d-8ec9-45431d8668c1","370632","FMNH","Insects","FMNHINS 0000 370 632","Paratrichobius dunni (Curran, 1935)","","F. S. Truxal","0-0499/510","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","15",""
"61936b6f-c7f2-47ae-8eb3-06fab48434d7","370633","FMNH","Insects","FMNHINS 0000 370 633","Trichobius urodermae Wenzel, 1966","","F. S. Truxal","0-0499/510","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","5",""
"7e368700-cbb4-41f0-8604-caccf9aff301","370634","FMNH","Insects","FMNHINS 0000 370 634","Megistopoda aranea (Coquillétt, 1899)","","F. S. Truxal","0-0515/517","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","2",""
"bdff8740-c37b-4f5b-8cf1-87e0f4d39a3c","370635","FMNH","Insects","FMNHINS 0000 370 635","Trichobius joblingi Wenzel, 1966","","F. S. Truxal","0-0518","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","8",""
"04de101a-4322-43b0-90ca-51653976a02d","370636","FMNH","Insects","FMNHINS 0000 370 636","Strebla mirabilis (Waterhouse, 1879)","","F. S. Truxal","0-0520/531","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","15",""
"5557d0db-4f79-48ba-bd39-6c0b6f9db03a","370637","FMNH","Insects","FMNHINS 0000 370 637","Trichobius dugesioides","","R. S. Casebeer","0-0520/531","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","18",""
"2e1cdc7f-1e0b-47c8-9442-6bbb9bb0741e","370638","FMNH","Insects","FMNHINS 0000 370 638","Strebla wiedemanni Kolenati, 1856","","F. S. Truxal","0-0532/545","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","20",""
"e81aa53f-f238-4218-ae1a-4bc50b77864e","370639","FMNH","Insects","FMNHINS 0000 370 639","Trichobius parasiticus Gervais, 1844","","","0-0532/545","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","33",""
"e90cf3d9-81dd-436b-907f-3ac5cc31eb10","370641","FMNH","Insects","FMNHINS 0000 370 641","Trichobius dugesii Townsend, 1891","","F. S. Truxal","0-0546","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","3",""
"22fa241c-0a92-4658-a6d1-262505ca5ca8","370642","FMNH","Insects","FMNHINS 0000 370 642","Trichobius Gervais, 1844","","F. S. Truxal","0-0547/551","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","1",""
"220df09b-466b-4c8b-b720-cfdf41c0756e","370643","FMNH","Insects","FMNHINS 0000 370 643","Strebla hertigi Wenzel, 1966","","F. S. Truxal","0-0552/559","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","9",""
"5c9b1641-a716-4314-be3e-b8359cad99ea","370644","FMNH","Insects","FMNHINS 0000 370 644","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","","0-0552/559","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","4",""
"7c1f76f7-6105-4a2d-a05a-6be99ecd5460","370645","FMNH","Insects","FMNHINS 0000 370 645","Trichobius costalimai Guimarães, 1938","","F. S. Truxal","0-0552/559","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","41",""
"8dc7734a-f15a-4bb2-aa56-19d5f451c733","370646","FMNH","Insects","FMNHINS 0000 370 646","Speiseria ambigua Kessel, 1925","","F. S. Truxal","0-0560/580","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","2",""
"64b46891-38ee-46d4-8f24-153d34ba75d6","370647","FMNH","Insects","FMNHINS 0000 370 647","Strebla guajiro (Garcia & Casal, 1965)","","F. S. Truxal","0-0560/580","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","8",""
"8da32d4a-b751-4f12-aaa0-9262da51b58a","370648","FMNH","Insects","FMNHINS 0000 370 648","Trichobius costalimai Guimarães, 1938","","F. S. Truxal","0-0560/580","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","1",""
"eb737020-8eeb-4069-9633-829e6c2147f9","370649","FMNH","Insects","FMNHINS 0000 370 649","Trichobius joblingi Wenzel, 1966","","F. S. Truxal","0-0560/580","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","9.9632","-84.736","67",""
"775f0cc4-acab-4f0d-952b-e7a062ca04cf","370650","FMNH","Insects","FMNHINS 0000 370 650","Speiseria ambigua Kessel, 1925","","","0-0588","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"ee11b738-5273-4e89-be01-4203e385e871","370651","FMNH","Insects","FMNHINS 0000 370 651","Speiseria ambigua Kessel, 1925","","","0-0594","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"d86e6cd3-92cc-445f-ba44-2d4f570f83a6","370652","FMNH","Insects","FMNHINS 0000 370 652","Trichobius joblingi Wenzel, 1966","","F. S. Truxal","0-0595","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","2",""
"3b2cbe17-f561-4900-9d2e-f883123c00d6","370653","FMNH","Insects","FMNHINS 0000 370 653","Trichobius joblingi Wenzel, 1966","","F. S. Truxal","0-0598","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","10",""
"3c9d0ff4-4d0e-44e4-baf0-efc3028dc3ee","370654","FMNH","Insects","FMNHINS 0000 370 654","Trichobius joblingi Wenzel, 1966","","F. S. Truxal","0-0601","Costa Rica Cartago","Costa Rica","Cartago","","","","","","","1",""
"50bd7e06-e330-4385-8dbb-3d1147ae7d8d","370655","FMNH","Insects","FMNHINS 0000 370 655","Speiseria ambigua Kessel, 1925","","F. S. Truxal","0-0613/615","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"51729c06-a9da-4a09-b9ec-87938617cfc0","370656","FMNH","Insects","FMNHINS 0000 370 656","Neotrichobius stenopterus Wenzel & Aitken, 1966","","F. S. Truxal","0-0619/623","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"f9099e24-ed8d-460d-90f0-fcc4c1586812","370658","FMNH","Insects","FMNHINS 0000 370 658","Strebla guajiro (Garcia & Casal, 1965)","","F. S. Truxal","0-0626","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"f3a1ce9f-c10c-42e7-aed6-2a5c69c8f22a","370659","FMNH","Insects","FMNHINS 0000 370 659","Paratrichobius salvini Wenzel, 1966","","F. S. Truxal","0-0638/639","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"1ae45f93-4dac-4954-8066-d693116d4dbf","370660","FMNH","Insects","FMNHINS 0000 370 660","Trichobius dugesii Townsend, 1891","","F. S. Truxal","0-0641","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"488cdd98-bf46-42be-b1ca-442bd57f23aa","370661","FMNH","Insects","FMNHINS 0000 370 661","Neotrichobius stenopterus Wenzel & Aitken, 1966","","","0-0642/654","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"fe493e45-0157-42e8-bb11-140d7aa6cd9a","370662","FMNH","Insects","FMNHINS 0000 370 662","Speiseria ambigua Kessel, 1925","","F. S. Truxal","0-0642/654","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"fe1546e3-8bc7-4ec9-8c78-be191a9800d9","370663","FMNH","Insects","FMNHINS 0000 370 663","Strebla guajiro (Garcia & Casal, 1965)","","F. S. Truxal","0-0642/654","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"4f2b687e-e16f-4157-b591-1deb948c5f9a","370664","FMNH","Insects","FMNHINS 0000 370 664","Trichobius joblingi Wenzel, 1966","","F. S. Truxal","0-0642/654","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","14",""
"3348aa52-d899-4622-a2f0-2d7281b70b89","370666","FMNH","Insects","FMNHINS 0000 370 666","Neotrichobius stenopterus Wenzel & Aitken, 1966","","F. S. Truxal","0-0663/664","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"5fd6e8c7-d81c-46de-8d2d-6827da99c3e1","370667","FMNH","Insects","FMNHINS 0000 370 667","Neotrichobius stenopterus Wenzel & Aitken, 1966","","","0-0666/667","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"bbadab08-aa77-4869-81f7-06a774947d75","370668","FMNH","Insects","FMNHINS 0000 370 668","Speiseria ambigua Kessel, 1925","","F. S. Truxal","0-0671/681","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"9c9cf258-8a9b-4034-bb95-9f0ef7a40b2d","370669","FMNH","Insects","FMNHINS 0000 370 669","Strebla guajiro (Garcia & Casal, 1965)","","F. S. Truxal","0-0671/681","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","3",""
"8383e53c-fa48-47bf-a8fd-9cef06a664c0","370670","FMNH","Insects","FMNHINS 0000 370 670","Trichobius joblingi Wenzel, 1966","","F. S. Truxal","0-0671/681","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","8",""
"cfa3d3f9-3ff3-4945-a6a7-fd4198ed52b5","370671","FMNH","Insects","FMNHINS 0000 370 671","Speiseria ambigua Kessel, 1925","","F. S. Truxal","0-0684/689","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"ea84969f-7871-47ae-8c26-a45a2131cdb4","370672","FMNH","Insects","FMNHINS 0000 370 672","Strebla guajiro (Garcia & Casal, 1965)","","F. S. Truxal","0-0684/689","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","4",""
"4f16fda9-da25-4792-be09-059c348e8a37","370673","FMNH","Insects","FMNHINS 0000 370 673","Trichobius joblingi Wenzel, 1966","","F. S. Truxal","0-0684/689","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","22",""
"6e5288e5-793b-4d9c-8d77-b5955f49e6f3","370674","FMNH","Insects","FMNHINS 0000 370 674","Metelasmus pseudopterus Coquillétt, 1907","","F. S. Truxal","0-0692","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"c1a540ae-2310-4ff2-a032-6d368d8a3695","370676","FMNH","Insects","FMNHINS 0000 370 676","Trichobius keenani Wenzel, 1966","","F. S. Truxal","0-0693","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"60599bbe-57ef-442a-9a84-55b5cd46db81","370677","FMNH","Insects","FMNHINS 0000 370 677","Aspidoptera phyllostomatis (Perty, 1833)","","F. S. Truxal","0-0701/703","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","7",""
"1d9b07d8-2587-4813-8ccc-e4ca075407db","370678","FMNH","Insects","FMNHINS 0000 370 678","Megistopoda aranea (Coquillétt, 1899)","","F. S. Truxal","0-0701/703","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"e8672a93-a801-470e-a31a-75ca42febf37","370679","FMNH","Insects","FMNHINS 0000 370 679","Metelasmus pseudopterus Coquillétt, 1907","","F. S. Truxal","0-0701/703","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"1dccd25e-5f05-4cbb-9d92-9f46cddfe31c","370680","FMNH","Insects","FMNHINS 0000 370 680","Trichobius joblingi Wenzel, 1966","","F. S. Truxal","0-0705","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"e72733f2-08a2-4711-a066-dd7cbebba9f9","370681","FMNH","Insects","FMNHINS 0000 370 681","Strebla guajiro (Garcia & Casal, 1965)","","F. S. Truxal","0-0710","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"d6b964e7-bebb-444b-8635-039899cab9ba","370682","FMNH","Insects","FMNHINS 0000 370 682","Aspidoptera phyllostomatis (Perty, 1833)","","F. S. Truxal","0-0715/719","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","5",""
"1800463f-dcce-45a1-8705-bf1f281f8e98","370683","FMNH","Insects","FMNHINS 0000 370 683","Megistopoda aranea (Coquillétt, 1899)","","F. S. Truxal","0-0715/719","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"91aa4fcb-0f2d-42e4-a591-76b0c5ab8fbe","370684","FMNH","Insects","FMNHINS 0000 370 684","Strebla guajiro (Garcia & Casal, 1965)","","F. S. Truxal","0-0720/726","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"6223af74-25cd-4ea1-b123-3d2e87a40c76","370685","FMNH","Insects","FMNHINS 0000 370 685","Trichobius joblingi Wenzel, 1966","","F. S. Truxal","0-0720/726","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","3",""
"aaa1a9de-844e-4bd9-9620-9f473ad3a130","370686","FMNH","Insects","FMNHINS 0000 370 686","Megistopoda aranea (Coquillétt, 1899)","","F. S. Truxal","0-0727/728","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","4",""
"c5a348c9-64dc-4b36-85eb-c84b33cd74ff","370687","FMNH","Insects","FMNHINS 0000 370 687","Trichobius Gervais, 1844","","F. S. Truxal","0-0730","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"8ce39071-4165-4d3b-b0ed-bca156850a0c","370688","FMNH","Insects","FMNHINS 0000 370 688","Strebla guajiro (Garcia & Casal, 1965)","","","0-0762","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"2941783c-9574-4588-8a56-7a31b4c01675","370689","FMNH","Insects","FMNHINS 0000 370 689","Trichobius joblingi Wenzel, 1966","","","0-0762","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","8",""
"c483323f-1ae0-45a3-b499-bc4ecde80645","370690","FMNH","Insects","FMNHINS 0000 370 690","Trichobius Gervais, 1844","","","0-0762","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"cf2960a3-5728-44b8-8101-0b12497f604b","370691","FMNH","Insects","FMNHINS 0000 370 691","Aspidoptera phyllostomatis (Perty, 1833)","","R. S. Casebeer","0-0767","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","3",""
"14fb8eff-8f2f-47ac-8533-ffb94a067d82","370692","FMNH","Insects","FMNHINS 0000 370 692","Metelasmus pseudopterus Coquillétt, 1907","","R. S. Casebeer","0-0767","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","2",""
"bb4f442c-fef3-41e2-8fb3-56f5c52f3ae7","370693","FMNH","Insects","FMNHINS 0000 370 693","Metelasmus pseudopterus Coquillétt, 1907","","R. S. Casebeer","0-0768","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","1",""
"b6fedd96-c786-4af3-b493-f2c2f4f0a7e1","370694","FMNH","Insects","FMNHINS 0000 370 694","Trichobius joblingi Wenzel, 1966","","R. S. Casebeer","0-0769/778","Costa Rica Puntarenas","Costa Rica","Puntarenas","","","","","","","9",""
"fe86de0a-85a8-4c7a-88d9-8a21b4df579b","370695","FMNH","Insects","FMNHINS 0000 370 695","Speiseria ambigua Kessel, 1925","","R. S. Casebeer","0-0784/786","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","4",""
"f7f5a2d7-1c02-4c52-a2cc-8adf7c4db5d6","370696","FMNH","Insects","FMNHINS 0000 370 696","Trichobius joblingi Wenzel, 1966","","R. S. Casebeer","0-0784/786","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","3",""
"68c9bfb8-616c-4583-8aac-95cdc9fe7672","370697","FMNH","Insects","FMNHINS 0000 370 697","Megistopoda aranea (Coquillétt, 1899)","","R. S. Casebeer","0-0789/790","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","4",""
"eba97716-257b-44cc-ac5c-d058fa88e7a3","370698","FMNH","Insects","FMNHINS 0000 370 698","Strebla wiedemanni Kolenati, 1856","","R. S. Casebeer","0-0792","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","3",""
"c4dd592c-fe9b-4c6c-8192-dc1db7e8d74d","370699","FMNH","Insects","FMNHINS 0000 370 699","Megistopoda aranea (Coquillétt, 1899)","","R. S. Casebeer","0-0793/794","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","1",""
"30d9fdb4-0efd-4628-a5b2-8c56a4aa5e38","370700","FMNH","Insects","FMNHINS 0000 370 700","Speiseria ambigua Kessel, 1925","","R. S. Casebeer","0-0795","Costa Rica Heredia","Costa Rica","Heredia","","","","","","","1",""
"f081ccbb-12d4-437a-9082-82636a71e7e9","370701","FMNH","Insects","FMNHINS 0000 370 701","Strebla hertigi Wenzel, 1966","","R. S. Casebeer","0-0806/807","Costa Rica Limon","Costa Rica","Limon","","","","","10.0984","-83.3911","5",""
"ddf00f69-f423-4650-806e-f9e84ea3ae0d","370702","FMNH","Insects","FMNHINS 0000 370 702","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","R. S. Casebeer","0-0806/807","Costa Rica Limon","Costa Rica","Limon","","","","","10.0984","-83.3911","1",""
"fb02f1f3-fd4e-4904-bb8c-9ecae442067f","370703","FMNH","Insects","FMNHINS 0000 370 703","Trichobius costalimai Guimarães, 1938","","R. S. Casebeer","0-0806/807","Costa Rica Limon","Costa Rica","Limon","","","","","10.0984","-83.3911","10",""
"143face4-8833-43b4-847d-0fb8cfd009fb","370704","FMNH","Insects","FMNHINS 0000 370 704","Aspidoptera phyllostomatis (Perty, 1833)","","R. S. Casebeer","0-0808/812","Costa Rica Limon","Costa Rica","Limon","","","","","10.0984","-83.3911","1",""
"bbf96261-e428-4463-b963-c1eafebadc91","370705","FMNH","Insects","FMNHINS 0000 370 705","Megistopoda aranea (Coquillétt, 1899)","","R. S. Casebeer","0-0808/812","Costa Rica Limon","Costa Rica","Limon","","","","","10.0984","-83.3911","5",""
"b58b1689-b262-4199-8b41-8cf6117f5fc4","370706","FMNH","Insects","FMNHINS 0000 370 706","Trichobius parasiticus Gervais, 1844","","R. S. Casebeer","0-0808/812","Costa Rica Limon","Costa Rica","Limon","","","","","10.0984","-83.3911","1",""
"55150089-af42-4ec9-b4fe-8bff2ca7cc15","370707","FMNH","Insects","FMNHINS 0000 370 707","Aspidoptera phyllostomatis (Perty, 1833)","","R. S. Casebeer","0-0813/817","Costa Rica Limon","Costa Rica","Limon","","","","","10.0984","-83.3911","2",""
"809137b9-1c1d-454d-9521-236d6f7a8648","370708","FMNH","Insects","FMNHINS 0000 370 708","Megistopoda aranea (Coquillétt, 1899)","","R. S. Casebeer","0-0813/817","Costa Rica Limon","Costa Rica","Limon","","","","","10.0984","-83.3911","6",""
