"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4e91bdd2-5df8-4d35-ad9b-ac7166e3123f","654154","FMNH","Fishes","75103","Lates niloticus","","W. H. Wells, B. H. Randall","W/R-13","Egypt Daqahliya","Egypt","Daqahliya","","","alc","","31.2314","32.1292","3",""
"f5316ab9-09b5-4452-96f6-4b4c4bc1d487","637751","FMNH","Fishes","58877","Trachinotus ovalis","","D. S. Jordan","DSJ1914-9","Egypt","Egypt","","","","alc","","31.2566","32.3038","3",""
"48b14917-4648-494b-89ef-d01e96ddb70c","624293","FMNH","Fishes","45301","Sorsogona prionota","","R. E. Kuntz, G. Malakatis","US1A","Egypt","Egypt","","","","alc","","30.05","31.25","5","No"
"50eaf5f0-ee2a-408c-8824-93247648ace0","624552","FMNH","Fishes","45909","Chelaethiops bibie","","R. E. Kuntz, B. H. Randall","US2A","Egypt","Egypt","","","","alc","","30.046","31.0946","19",""
"8a68eb06-76a2-4d8a-b8de-6257de18d257","638610","FMNH","Fishes","59608","Chrysichthys auratus","","R. E. Kuntz","US1B","Egypt","Egypt","","","","alc","","30.05","31.25","3",""
"9365e8bf-baaf-4221-9149-bd5b45469dfc","654160","FMNH","Fishes","75109","Chrysichthys auratus","","W. H. Wells, B. H. Randall","W/R-10","Egypt Giza","Egypt","Giza","","","alc","","29.7679","31.2876","3",""
"b48ec7a9-158b-4476-a155-d42f4e00e6e1","654163","FMNH","Fishes","75112","Cichlidae","","W. H. Wells","Z75112","Egypt Faiyum","Egypt","Faiyum","","","alc","","","","4",""
"7d96f11b-917c-4164-aac8-9346de0b49d5","669610","FMNH","Fishes","90948","Cichlidae","","W. H. Wells, B. H. Randall","W/R-1B","Egypt Kafr el Sheikh","Egypt","Kafr el Sheikh","","","alc","","31.4764","30.8597","3",""
"843dadbd-e7b2-468d-82e2-853a56c7abce","638612","FMNH","Fishes","59610","Clarias gariepinus","","R. E. Kuntz, G. Malakatis","Z59610","Egypt","Egypt","","","","alc","","30.05","31.25","5",""
"aaafd88e-67d1-4022-86df-2831786581af","624546","FMNH","Fishes","45903","Clarias gariepinus","","R. E. Kuntz, B. H. Randall","US2A","Egypt","Egypt","","","","alc","","30.046","31.0946","1",""
"2563820d-866b-446a-a588-b8309ee238bd","624547","FMNH","Fishes","45904","Clarias gariepinus","","R. E. Kuntz, B. H. Randall","US2A","Egypt","Egypt","","","","alc","","30.046","31.0946","6",""
"e0f53e8d-6e93-4855-a62d-6b9eab86be26","624545","FMNH","Fishes","45902","Clarias gariepinus","","R. E. Kuntz, B. H. Randall","US4A","Egypt","Egypt","","","","alc","","30.1374","31.081","21",""
"bf2401fc-bceb-4497-9053-352465f0a9fc","624544","FMNH","Fishes","45901","Clarias gariepinus","","R. E. Kuntz, B. H. Randall","US6A","Egypt","Egypt","","","","alc","","30.1836","31.2276","1",""
"9cfd0366-4159-467e-a8f3-89cbee447448","654133","FMNH","Fishes","75082","Clarias gariepinus","","W. H. Wells, B. H. Randall","W/R-11","Egypt Daqahliya","Egypt","Daqahliya","","","alc","","31.2372","32.1342","1",""
"599b4d1b-947a-44b1-aa52-d3fe08e56954","654134","FMNH","Fishes","75083","Clarias gariepinus","","W. H. Wells, B. H. Randall","W/R-11","Egypt Daqahliya","Egypt","Daqahliya","","","alc","","31.2372","32.1342","1",""
"6681452e-8c0d-4309-a31d-fa077a1597a5","654136","FMNH","Fishes","75085","Clarias gariepinus","","W. H. Wells, B. H. Randall","W/R-11","Egypt Daqahliya","Egypt","Daqahliya","","","alc","","31.2372","32.1342","1",""
"b69ebe37-822e-430f-b9ba-52b1c4633d99","654135","FMNH","Fishes","75084","Clarias gariepinus","","W. H. Wells, B. H. Randall","W/R-3","Egypt Giza","Egypt","Giza","","","alc","","29.7679","31.2876","1",""
"975a652b-0f3f-41c7-92c4-f3a776774496","639636","FMNH","Fishes","60233","Clarias mossambicus","","W. H. Wells, B. H. Randall","W/R-3","Egypt Giza","Egypt","Giza","","","alc","","29.7679","31.2876","1",""
"91008cad-d2ec-4eff-baa2-3cf8f041b431","630720","FMNH","Fishes","51551","Clarias robecchii","","H. Hoogstraal","HH-50-A1","Egypt","Egypt","","","","alc","","29.8676","31.2874","1",""
"1390b324-467d-4f2d-82ec-460440be50c5","670437","FMNH","Fishes","91213","Clariidae","","W. H. Wells, B. H. Randall","W/R-1","Egypt Fouadiya","Egypt","Fouadiya","","","alc","","31.5451","31.0477","2",""
"d4d5c7e5-b7c8-4041-864e-9111e4f061bc","637755","FMNH","Fishes","58881","Dacymba bennetti","","D. S. Jordan","DSJ1914-9","Egypt","Egypt","","","","alc","","31.2566","32.3038","1",""
"b1ad883a-b76a-4cf3-9c3d-0a29f403621a","673373","FMNH","Fishes","94177","Trachurus indicus","","R. E. Kuntz, G. Malakatis","US1A","Egypt","Egypt","","","","alc","","30.05","31.25","3",""
"be4ad80c-41ba-4598-971d-e813d7d27ae7","624287","FMNH","Fishes","45295","Decapterus russelli","","R. E. Kuntz, G. Malakatis","US1A","Egypt","Egypt","","","","alc","","30.05","31.25","2",""
"a93d7fe8-1fff-46f0-8881-1e63addbccd5","654159","FMNH","Fishes","75108","Pomatomus saltatrix","","W. H. Wells, B. H. Randall","W/R-9","Egypt Beheira","Egypt","Beheira","","","alc","","31.2834","30.2078","3",""
"ff63143c-fb43-4f9b-82a0-b4cd20d9ebe7","654155","FMNH","Fishes","75104","Johnius soldado","","W. H. Wells, B. H. Randall","W/R-15","Egypt Fouadiya","Egypt","Fouadiya","","","alc","","31.587","30.9722","3",""
"3542c99f-3476-49e9-986a-038ddc8b1c82","654140","FMNH","Fishes","75089","Otolithes senegalensis","","W. H. Wells, B. H. Randall","W/R-14","Egypt Fouadiya","Egypt","Fouadiya","","","alc","","31.587","30.9722","1",""
"3ed6d446-94bc-439c-8493-056c54105567","3794191","FMNH","Fishes","133200","Paraluteres arqat","","J. R. Grubich","ELG10-4","Egypt Red Sea","Egypt","Red Sea","net","","alc","","27.3834","33.6979","1",""
"8a882506-96a5-4b0b-b23d-5edf7f91a135","3794204","FMNH","Fishes","133202","Siganus","","J. R. Grubich","ELG10-4","Egypt Red Sea","Egypt","Red Sea","net","","alc","","27.3834","33.6979","1",""
"bb620630-5a63-46d0-8c70-0e9c68c6ab9d","3795134","FMNH","Fishes","133256","Aphanius fasciatus","","J. R. Grubich","ELG10-4","Egypt Red Sea","Egypt","Red Sea","net","","alc","","27.3834","33.6979","1",""
"0e765c5e-feab-4367-b54a-2add8c05f762","3794201","FMNH","Fishes","133201","Gobiidae","","J. R. Grubich","ELG10-4","Egypt Red Sea","Egypt","Red Sea","net","","alc","","27.3834","33.6979","1",""
"37979e05-9a61-4b25-b50a-b7524fa1ba55","3777544","FMNH","Fishes","132897","Hipposcarus harid","","J. R. Grubich","Dah-12","Egypt South Sinai","Egypt","South Sinai","washed up on beach","","","","28.4662","34.4781","1",""
