"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7e45df47-1344-4da8-901c-cd1eb8d51872","1871769","FMNH","Amphibians and Reptiles","44499","Ceratobatrachus guentheri","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"13ccff74-00d1-4d20-b981-25a77c67700d","1871770","FMNH","Amphibians and Reptiles","44500","Ceratobatrachus guentheri","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"5137c42d-0a85-45e6-8dc3-d72e59e14e42","1871771","FMNH","Amphibians and Reptiles","44501","Ceratobatrachus guentheri","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"33db1b0a-f7fe-4832-914c-4c8c8b27c0f5","1871772","FMNH","Amphibians and Reptiles","44502","Ceratobatrachus guentheri","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"7bbe58a6-2333-4358-b497-e111e33f92fa","1871791","FMNH","Amphibians and Reptiles","44521","Ceratobatrachus guentheri","","William J Beecher, Louis A Posekany","","Solomon Islands Stirling I or Bougainville I","Solomon Islands","Stirling I or Bougainville I","","","alc","","","","",""
"1a9f8d14-6a46-4030-9dde-57f265993064","1871792","FMNH","Amphibians and Reptiles","44522","Ceratobatrachus guentheri","","William J Beecher, Louis A Posekany","","Solomon Islands Stirling I or Bougainville I","Solomon Islands","Stirling I or Bougainville I","","","alc","","","","",""
"6899a353-1f70-4310-a786-767ded6d0698","1871793","FMNH","Amphibians and Reptiles","44523","Ceratobatrachus guentheri","","William J Beecher, Louis A Posekany","","Solomon Islands Stirling I or Bougainville I","Solomon Islands","Stirling I or Bougainville I","","","alc","","","","",""
"5e9194b8-1630-419b-8f37-65a7957c79e4","1871794","FMNH","Amphibians and Reptiles","44524","Ceratobatrachus guentheri","","William J Beecher, Louis A Posekany","","Solomon Islands Stirling I or Bougainville I","Solomon Islands","Stirling I or Bougainville I","","","alc","","","","",""
"1363371f-626b-4743-b09b-9cb70ce13fea","1871795","FMNH","Amphibians and Reptiles","44525","Ceratobatrachus guentheri","","William J Beecher, Louis A Posekany","","Solomon Islands Stirling I or Bougainville I","Solomon Islands","Stirling I or Bougainville I","","","alc","","","","",""
"60a327b3-7d02-4f18-8bc8-38cf9389f8cc","1871797","FMNH","Amphibians and Reptiles","44526","Ceratobatrachus guentheri","","William J Beecher, Louis A Posekany","","Solomon Islands Stirling I or Bougainville I","Solomon Islands","Stirling I or Bougainville I","","","alc","","","","",""
"3bb53d26-87bb-402d-bd44-227747632756","1871798","FMNH","Amphibians and Reptiles","44527","Ceratobatrachus guentheri","","William J Beecher, Louis A Posekany","","Solomon Islands Stirling I or Bougainville I","Solomon Islands","Stirling I or Bougainville I","","","alc","","","","",""
"65fabd7c-19c7-475b-a794-7196455e3e66","1871799","FMNH","Amphibians and Reptiles","44528","Ceratobatrachus guentheri","","William J Beecher, Louis A Posekany","","Solomon Islands Stirling I or Bougainville I","Solomon Islands","Stirling I or Bougainville I","","","alc","","","","",""
"feaf9058-2eaa-43dd-8e9c-ea4db446db66","1871800","FMNH","Amphibians and Reptiles","44529","Ceratobatrachus guentheri","","William J Beecher, Louis A Posekany","","Solomon Islands Stirling I or Bougainville I","Solomon Islands","Stirling I or Bougainville I","","","alc","","","","",""
"c13b8efe-20b9-4b39-9820-015c51a2f4d0","1871801","FMNH","Amphibians and Reptiles","44530","Ceratobatrachus guentheri","","William J Beecher, Louis A Posekany","","Solomon Islands Stirling I or Bougainville I","Solomon Islands","Stirling I or Bougainville I","","","alc","","","","",""
"a6a3ce4f-d31a-46c6-89d0-23fd959ff47a","1872054","FMNH","Amphibians and Reptiles","44784","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"e83a3056-c68a-46cf-95ed-eff39b7a4916","1872055","FMNH","Amphibians and Reptiles","44785","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"1b79cd46-bb5e-477a-bb36-1bfb128be034","1872056","FMNH","Amphibians and Reptiles","44786","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"e731bbaa-208f-4939-aecb-0e9d9a53e766","1872057","FMNH","Amphibians and Reptiles","44787","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"f3735240-3f24-4f0f-b6e8-8e4a997bf4f5","1872058","FMNH","Amphibians and Reptiles","44788","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"acb964a8-e60e-413f-941e-e89993623d9f","1872059","FMNH","Amphibians and Reptiles","44789","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"c583f1f4-a598-462e-8028-b8229b9ef12e","1872060","FMNH","Amphibians and Reptiles","44790","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"ed904d5a-ac53-4420-b91f-f5a0b64030c3","1872061","FMNH","Amphibians and Reptiles","44791","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"89674994-abda-4857-b0a1-5e63d26348c7","1872062","FMNH","Amphibians and Reptiles","44792","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"9677d19a-97e1-4487-9e05-5f06fbdab057","1872063","FMNH","Amphibians and Reptiles","44793","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"b02aec47-a049-4453-9865-b7265d1dad4f","1872064","FMNH","Amphibians and Reptiles","44794","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"ee199a09-a706-4631-ba3e-1bc69a2d2c89","1872065","FMNH","Amphibians and Reptiles","44795","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"f38264ab-f988-444c-a3d9-5fb47825a94b","1872066","FMNH","Amphibians and Reptiles","44796","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"c8f47e87-7031-4ca9-80eb-5a27c435d7a7","1872067","FMNH","Amphibians and Reptiles","44797","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"9aeca29c-2845-4fd6-a647-bcc5938f2258","1872068","FMNH","Amphibians and Reptiles","44798","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"a8cbf4ee-4461-4f4b-902a-2ce98575b5cd","1872069","FMNH","Amphibians and Reptiles","44799","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"cf0721a9-41d2-4638-962a-a88a208f2276","1872179","FMNH","Amphibians and Reptiles","44910","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"ab12eedd-bbb1-454e-a905-00cbf3279728","1872181","FMNH","Amphibians and Reptiles","44912","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"ebcf2a56-75e8-4fa3-a416-b1dae78c8a1e","1872182","FMNH","Amphibians and Reptiles","44913","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"b27080c7-74df-43b6-a6be-5613ed8a5088","1872183","FMNH","Amphibians and Reptiles","44914","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"888d9024-ef65-4e05-8432-a462e3c81031","1872184","FMNH","Amphibians and Reptiles","44915","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"3357aad2-65ce-4c66-bf0a-953af215f6dc","1872185","FMNH","Amphibians and Reptiles","44916","Ceratobatrachus guentheri","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"8e94e3b6-c259-455d-a832-4c918ad4de48","1899114","FMNH","Amphibians and Reptiles","71739","Ceratobatrachus guentheri","","M. Laird","312","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"0d40d78f-2406-41be-b601-a541ae4195e8","2019669","FMNH","Amphibians and Reptiles","190312","Ceratobatrachus guentheri","","N. L. H. Krauss","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"59a01f74-78be-48bf-a919-1cf9d3de2099","1840986","FMNH","Amphibians and Reptiles","13824","Corucia zebrata","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"3c58b13a-0ac7-46bd-97fd-bc84f92e01fa","1840987","FMNH","Amphibians and Reptiles","13825","Corucia zebrata","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"0b257262-7638-4fe6-9404-af894d2b31ce","1840988","FMNH","Amphibians and Reptiles","13826","Corucia zebrata","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"dd8e3fa6-1485-4589-a563-98f49bce84a4","1868434","FMNH","Amphibians and Reptiles","41174","Corucia zebrata","","W. J. Beecher","","Solomon Islands Russell Group Pavuvu","Solomon Islands","Russell Group","","","alc","","","","",""
"a16d7c54-3e65-41cc-9d31-c2809e36d80d","1869276","FMNH","Amphibians and Reptiles","42022","Corucia zebrata","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"e0b2ad7b-de4b-4d0c-ba3b-5a527ed04039","1869277","FMNH","Amphibians and Reptiles","42023","Corucia zebrata","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"102710cb-a3fa-4f26-be31-0ed7ce7892bd","1869278","FMNH","Amphibians and Reptiles","42024","Corucia zebrata","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"dadbf6c8-5266-4aeb-9c18-8eec435124be","1869279","FMNH","Amphibians and Reptiles","42025","Corucia zebrata","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"e85069a2-9a4c-4023-8137-bf79ce4074d0","1872136","FMNH","Amphibians and Reptiles","44867","Corucia zebrata","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"287c1e8f-a47a-4cc8-bbe9-984cb84f1010","1872137","FMNH","Amphibians and Reptiles","44868","Corucia zebrata","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"70a69d39-bbee-4376-bf79-16f9420c40fa","1872138","FMNH","Amphibians and Reptiles","44869","Corucia zebrata","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"0bddfea3-bc1a-4e6a-aed7-45cc094948c0","1872139","FMNH","Amphibians and Reptiles","44870","Corucia zebrata","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"4335caa6-0350-4d29-b098-2451e3520334","2036991","FMNH","Amphibians and Reptiles","207636","Corucia zebrata","","","SDZ 1082","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"48b8ffa3-aaeb-4e14-941b-2bb887e87870","1868608","FMNH","Amphibians and Reptiles","41350","Cyrtodactylus salomonensis","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"d3f29952-ed26-4e81-b9c4-914cfc14fe15","1840864","FMNH","Amphibians and Reptiles","13703","Dendrelaphis calligastra","","K. P. Schmidt","","Solomon Islands Ugi I","Solomon Islands","Ugi I","","","alc","","","","",""
"3b8a8745-c9fa-4eaf-ae4c-e0c18d305503","1840894","FMNH","Amphibians and Reptiles","13732","Dendrelaphis calligastra","","K. P. Schmidt","","Solomon Islands Malaita I","Solomon Islands","Malaita I","","","alc","","","","",""
"429557cb-737f-4c82-bb5b-4c719f2e15a6","1840970","FMNH","Amphibians and Reptiles","13808","Dendrelaphis calligastra","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"a03d8ec6-a0d6-4db4-a0c0-58250c47ccb8","1840997","FMNH","Amphibians and Reptiles","13835","Dendrelaphis calligastra","","K. P. Schmidt","","Solomon Islands Kulambangra I","Solomon Islands","Kulambangra I","","","alc","","","","",""
"b0a34bf6-d4ae-4443-8fcb-d19aff74dcc3","1868620","FMNH","Amphibians and Reptiles","41362","Dendrelaphis calligastra","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"d330c45e-32b0-4964-b3be-8a32798becd3","1868621","FMNH","Amphibians and Reptiles","41363","Dendrelaphis calligastra","","W. J. Beecher","","Solomon Islands Rendova","Solomon Islands","Rendova","","","alc","","","","",""
"16aebca2-d087-4ea7-90d0-9893569b5420","1869236","FMNH","Amphibians and Reptiles","41982","Dendrelaphis calligastra","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"3ef8ef47-ed7e-4ae5-81c2-a030b4df0ad9","1869237","FMNH","Amphibians and Reptiles","41983","Dendrelaphis calligastra","","W. J. Beecher","","Solomon Islands Guadalcanal","Solomon Islands","Guadalcanal","","","alc","","","","",""
"5a590e2b-9d6a-41a7-a5f6-ea4b50899e96","2026185","FMNH","Amphibians and Reptiles","196829","Dendrelaphis calligastra","","N. L. H. Krauss","","Solomon Islands Gizo","Solomon Islands","Gizo","","","alc","","","","",""
"050de44b-fb4a-4255-8559-172443314a34","1871864","FMNH","Amphibians and Reptiles","44593","Dendrelaphis salomonis","","W. J. Beecher","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"3ac0d155-393b-4b76-bb41-cae2713d0925","1872100","FMNH","Amphibians and Reptiles","44830","Dendrelaphis salomonis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"eb5ad6ad-e0ff-48eb-b40b-deba6eb06887","1872101","FMNH","Amphibians and Reptiles","44831","Dendrelaphis salomonis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"7ee76f2b-8894-4f85-bfd7-2e35b4f19068","1872102","FMNH","Amphibians and Reptiles","44832","Dendrelaphis salomonis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"0c9288a7-5784-424a-bcb8-4d43008d60c0","1872103","FMNH","Amphibians and Reptiles","44833","Dendrelaphis salomonis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"5efe6b13-6b9e-43c4-9bd2-cdfbc5a17b1d","1872104","FMNH","Amphibians and Reptiles","44834","Dendrelaphis salomonis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"6dfe3a22-8f85-4ca3-9cd0-f183300239fd","1872105","FMNH","Amphibians and Reptiles","44835","Dendrelaphis salomonis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"61042745-73ed-40e8-ae57-720c8bfe6c9c","1872106","FMNH","Amphibians and Reptiles","44836","Dendrelaphis salomonis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"55162174-6f58-43fe-93fe-9b1fb36e284a","1872107","FMNH","Amphibians and Reptiles","44837","Dendrelaphis salomonis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"b821d009-bb7f-4f6d-9d2d-e5ece1b270cb","1872108","FMNH","Amphibians and Reptiles","44838","Dendrelaphis salomonis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"686be978-eaab-4f56-93a0-e685e7e44b37","1872109","FMNH","Amphibians and Reptiles","44839","Dendrelaphis salomonis","","H. J. Bennett","","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"e7e5070a-8c7f-4780-a22a-f9d7289eecf4","1840930","FMNH","Amphibians and Reptiles","13768","Discodeles bufoniformis","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"2865a591-8489-4d92-8a0c-ff5ab17866d7","1840991","FMNH","Amphibians and Reptiles","13829","Discodeles bufoniformis","","K. P. Schmidt","","Solomon Islands Kulambangra I","Solomon Islands","Kulambangra I","","","alc","","","","",""
"d91c4c74-41c3-48b6-9b1c-f30484013ce6","1871802","FMNH","Amphibians and Reptiles","44531","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"b246c9d2-36a2-4bb4-9051-2de4b27b70fe","1871803","FMNH","Amphibians and Reptiles","44532","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"de3f5240-af58-49c5-af93-15ccbc87a8e4","1871805","FMNH","Amphibians and Reptiles","44534","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"630b54b3-5e35-48a2-9f03-2fe499cf02fd","1871806","FMNH","Amphibians and Reptiles","44535","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"05bff0c2-b9f3-4228-b742-0224c04cad32","1871807","FMNH","Amphibians and Reptiles","44536","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"fcf11ecd-6e8b-4404-9237-e9fcd3c86730","1871808","FMNH","Amphibians and Reptiles","44537","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"56f418ff-1261-427e-be60-abf01b5e41c7","1871809","FMNH","Amphibians and Reptiles","44538","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"2458fec8-122f-4567-bc5e-c0d2ef74006c","1871810","FMNH","Amphibians and Reptiles","44539","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"9c83c3b2-73ad-4d5a-8c51-a87beade68fc","1871811","FMNH","Amphibians and Reptiles","44540","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"31eb3620-77ef-4dc5-9842-5b9605e6cefe","1871837","FMNH","Amphibians and Reptiles","44566","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"4e1e6e4c-00f1-4d77-b4ab-b4a5044bf536","1871966","FMNH","Amphibians and Reptiles","44696","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"765664d8-f97c-4224-9681-418c1d3bfdb8","1872049","FMNH","Amphibians and Reptiles","44779","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"a6aa3fa9-139f-44b8-8e77-ab5b94e96aaa","1872050","FMNH","Amphibians and Reptiles","44780","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"63ce3896-8a1b-4cbb-8d65-35c48ef93f15","1872051","FMNH","Amphibians and Reptiles","44781","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"2cc50f15-3399-4d6d-9c39-adebbcb26892","1872052","FMNH","Amphibians and Reptiles","44782","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"8f517b1d-5d13-4e85-bb72-0b42b338251a","1872053","FMNH","Amphibians and Reptiles","44783","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"9dbe0851-5ecf-4bc3-b38b-65e050dc6d70","1872187","FMNH","Amphibians and Reptiles","44918","Discodeles bufoniformis","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"075dbfe1-6ef6-4016-98ee-3a54cdf12998","1840985","FMNH","Amphibians and Reptiles","13823","Discodeles guppyi","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"c468127c-4020-4dcc-b231-0a2c3ace298c","1868633","FMNH","Amphibians and Reptiles","41375","Discodeles guppyi","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"8839f0a6-73f8-418d-a077-e6c69a25485e","1871804","FMNH","Amphibians and Reptiles","44533","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"58daf701-10f3-412e-ad8d-1d8df1ada82b","1871814","FMNH","Amphibians and Reptiles","44543","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"872b4a1f-d562-4930-8772-4e2c4677f433","1871828","FMNH","Amphibians and Reptiles","44557","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"5d6b3618-c0e1-4ab5-9412-b67313a015f6","1871839","FMNH","Amphibians and Reptiles","44568","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"3a8d5b66-6a9a-43fa-9d41-55f8d8bcb916","1871957","FMNH","Amphibians and Reptiles","44687","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"b2ca1519-9585-4464-8f8c-bed405bc9179","1871958","FMNH","Amphibians and Reptiles","44688","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"321ded1c-d2f8-4d1f-bbfc-a9dc71402d47","1871959","FMNH","Amphibians and Reptiles","44689","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","","No"
"34ecf54d-62cd-449d-bffe-b689a21e0cf1","1871960","FMNH","Amphibians and Reptiles","44690","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"1c14a25d-dc4e-4889-b75e-eda18d636923","1871961","FMNH","Amphibians and Reptiles","44691","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"0e291eca-6dc2-473e-9e4a-c4d929218005","1871962","FMNH","Amphibians and Reptiles","44692","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"df8902c4-b929-40af-b8a1-440a38aeeb5b","1871963","FMNH","Amphibians and Reptiles","44693","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"dcb6a48f-a87d-416f-99c8-57e56965b1c0","1871964","FMNH","Amphibians and Reptiles","44694","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"1a6065bf-55c5-4246-ba66-a802da396457","1871965","FMNH","Amphibians and Reptiles","44695","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"ef5e0e13-29d9-42f9-b4c7-13885f2befd1","1871967","FMNH","Amphibians and Reptiles","44697","Discodeles guppyi","","","","Solomon Islands","Solomon Islands","","","","alc","","","","",""
"695c3ec2-17d0-47c7-9899-1ab0c8e039b4","1899108","FMNH","Amphibians and Reptiles","71733","Discodeles guppyi","","M. Laird","AB9","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"2cfb1e8e-113e-4ec9-8b5c-add4cbdaa571","1899112","FMNH","Amphibians and Reptiles","71737","Discodeles guppyi","","M. Laird","281","Solomon Islands Guadalcanal (NW)","Solomon Islands","Guadalcanal (NW)","","","alc","","","","",""
"7b8b91cb-ec5a-49f9-aa51-dceb3a28f7cc","1969735","FMNH","Amphibians and Reptiles","141974","Discodeles guppyi","","F. Parker","4320","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"dcda91a5-0387-4322-8b54-a5ec89625064","1969736","FMNH","Amphibians and Reptiles","141975","Discodeles guppyi","","F. Parker","4495","Solomon Islands Bougainville I","Solomon Islands","Bougainville I","","","alc","","","","",""
"7880c07d-c567-4013-aa54-66ba2f50ace5","1840954","FMNH","Amphibians and Reptiles","13792","Emoia atrocostata","","K. P. Schmidt","","Solomon Islands Ysabel I","Solomon Islands","Ysabel I","","","alc","","","","",""
"a1c5b8f9-955c-4b4a-8a58-cfc46fe00508","1841001","FMNH","Amphibians and Reptiles","13839","Emoia caeruleocauda","","K. P. Schmidt","","Solomon Islands Kulambangra I","Solomon Islands","Kulambangra I","","","alc","","","","",""
"b5ec67a8-201a-44e4-8a8f-bbaf993781af","1841002","FMNH","Amphibians and Reptiles","13840","Emoia caeruleocauda","","K. P. Schmidt","","Solomon Islands Kulambangra I","Solomon Islands","Kulambangra I","","","alc","","","","",""
"2866b84f-92a0-4f75-968e-db63a9653408","1841055","FMNH","Amphibians and Reptiles","13892","Emoia caeruleocauda","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"2b184c2b-d166-4bed-be69-d3106e78d9d3","1841056","FMNH","Amphibians and Reptiles","13893","Emoia caeruleocauda","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"e7ee325a-d885-41ff-963f-ddb76c063761","1841057","FMNH","Amphibians and Reptiles","13894","Emoia caeruleocauda","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"2b8244a2-d598-405e-b6d5-3f7e28b40b5e","1841058","FMNH","Amphibians and Reptiles","13895","Emoia caeruleocauda","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"9bde603a-9a5f-4467-9636-87b2f2666e5d","1841059","FMNH","Amphibians and Reptiles","13896","Emoia caeruleocauda","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"50b6c4af-b58a-4e64-8d2f-ce810355a0f5","1841065","FMNH","Amphibians and Reptiles","13902","Emoia caeruleocauda","","K. P. Schmidt","","Solomon Islands New Britain","Solomon Islands","New Britain","","","alc","","","","",""
"69f5db96-87dc-4c54-a1a7-bb6f81cbbe24","1868575","FMNH","Amphibians and Reptiles","41317","Emoia caeruleocauda","","W. J. Beecher","","Solomon Islands New Georgia","Solomon Islands","New Georgia","","","alc","","","","",""
"ecc26dd3-248e-4e2f-b9b5-07e76d5eb77d","1868576","FMNH","Amphibians and Reptiles","41318","Emoia caeruleocauda","","W. J. Beecher","","Solomon Islands Rendova","Solomon Islands","Rendova","","","alc","","","","",""
"e62fd1df-316d-47bd-b9e8-f7a15c1d1d3d","1868577","FMNH","Amphibians and Reptiles","41319","Emoia caeruleocauda","","W. J. Beecher","","Solomon Islands Rendova","Solomon Islands","Rendova","","","alc","","","","",""
"6c66790a-b7b1-4a7e-b5e1-6f4d004688ca","1868578","FMNH","Amphibians and Reptiles","41320","Emoia caeruleocauda","","W. J. Beecher","","Solomon Islands Rendova","Solomon Islands","Rendova","","","alc","","","","",""
"54f29899-b589-4f0a-97b5-56ebca216407","1868579","FMNH","Amphibians and Reptiles","41321","Emoia caeruleocauda","","W. J. Beecher","","Solomon Islands Rendova","Solomon Islands","Rendova","","","alc","","","","",""
"839be47c-d528-4854-a158-b9639b3d5a4d","1868580","FMNH","Amphibians and Reptiles","41322","Emoia caeruleocauda","","W. J. Beecher","","Solomon Islands Rendova","Solomon Islands","Rendova","","","alc","","","","",""
"3a3be6f3-87d6-4189-877b-58a469d56387","1868581","FMNH","Amphibians and Reptiles","41323","Emoia caeruleocauda","","W. J. Beecher","","Solomon Islands Rendova","Solomon Islands","Rendova","","","alc","","","","",""
