"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f05802cd-7995-4ded-81c5-d7a481001697","1819197","FMNH","Mammals","211992","Rhinolophus clivosus","","Malawi Mammal Expedition","215213","","","","","","tiss","Male","-13.3797","34.0025","",""
"ecf1d683-805a-4dcb-9d83-ffb1cb321332","1819198","FMNH","Mammals","211993","Rhinolophus deckenii","","Malawi Mammal Expedition","215212","","","","","","tiss","Male","-12.8333","34.15","",""
"66e294b9-f6dc-47a3-a5ec-3604fd964d35","2690353","FMNH","Mammals","191585","Rhinolophus fumigatus","","Malawi Mammal Expedition","212509","","","","","","tiss","","-10.5808","33.7128","",""
"37a79dbe-d644-47ce-b771-c1c75defbbe8","1819199","FMNH","Mammals","211994","Rhinolophus fumigatus","","Malawi Mammal Expedition","216037","","","","","","tiss","Male","-13.3797","34.0025","",""
"c28af582-6cbb-47bd-8529-400a3198757d","1819200","FMNH","Mammals","211996","Rhinolophus hildebrandtii","","Malawi Mammal Expedition","184050","","","","","","tiss","Male","-13.3797","34.0025","",""
"51b8a6fd-1938-40a0-9d45-86cb2c407421","1819201","FMNH","Mammals","211995","Rhinolophus hildebrandtii","","Malawi Mammal Expedition","216222","","","","","","tiss","Male","-13.0667","33.9333","",""
"727595c7-a307-45e8-827c-c07ffe3b1acb","1819202","FMNH","Mammals","211997","Rhinolophus hildebrandtii","","Malawi Mammal Expedition","216223","","","","","","tiss","Male","-13.3797","34.0025","",""
"c7666810-cbce-45b8-9614-e704bff3c950","1819203","FMNH","Mammals","211998","Rhinolophus hildebrandtii","","Malawi Mammal Expedition","216224","","","","","","tiss","Male","-13.3797","34.0025","",""
"55242423-a29e-43cf-a991-78cdd8936f58","1819304","FMNH","Mammals","212083","Rhinolophus hildebrandtii","","Malawi Mammal Expedition","184049","","","","","","tiss","Male","-13.0667","33.9333","",""
"8e2dbc55-5b37-4783-8384-125673409182","1819204","FMNH","Mammals","211999","Rhinolophus swinnyi","","Malawi Mammal Expedition","179989","","","","","","tiss","Male","-13.0667","33.9333","",""
"efa16b1c-8326-4d75-b89c-3ec082f8eac3","1819205","FMNH","Mammals","212000","Rhinolophus swinnyi","","Malawi Mammal Expedition","179991","","","","","","tiss","Female","-13.0667","33.9333","",""
"f33830e2-bd50-4a7b-a235-816b41d641ce","1819206","FMNH","Mammals","212001","Rhinolophus swinnyi","","Malawi Mammal Expedition","179992","","","","","","tiss","Male","-13.0667","33.9333","",""
"d5743917-2914-44f7-9f6e-c4bb2af74c82","1819208","FMNH","Mammals","212002","Rhinolophus swinnyi","","Malawi Mammal Expedition","179993","","","","","","tiss","Female","-13.0667","33.9333","",""
"4f90a410-e30c-45b3-98ee-a0fc68e28b4d","1819209","FMNH","Mammals","212003","Rhinolophus swinnyi","","Malawi Mammal Expedition","179997","","","","","","tiss","Male","-13.0667","33.9333","",""
"88dc5767-dbdb-4b00-987b-0a7656cab6c2","1819210","FMNH","Mammals","212004","Rhinolophus swinnyi","","Malawi Mammal Expedition","180030","","","","","","tiss","Male","-13.0667","33.9333","",""
"4a904fd6-dfab-404c-9482-ab9e660a0bef","1818284","FMNH","Mammals","211513","Scotophilus viridis","","Malawi Mammal Expedition","215927","","","","","","tiss","Female","-10.8788","33.4627","",""
"0ca52a3f-50ed-468d-ae14-d61c5df65ab0","2690341","FMNH","Mammals","191573","Suncus megalura","","Malawi Mammal Expedition","188720","","","","","","alc,tiss","","-10.5994","33.8164","",""
"9fd9ce4c-aea9-4f90-aac4-7812457664c3","2690337","FMNH","Mammals","191569","Suncus megalura","","Malawi Mammal Expedition","201545","","","","","","alc,tiss","","-10.5769","33.8083","","No"
"78af0a6e-4b62-48b2-9f9a-afc23700ba69","2690994","FMNH","Mammals","192226","Suncus megalura","","Malawi Mammal Expedition","201543","","","","","","alc,tiss","","","","","No"
"e28b0ae3-a0ed-41d7-b4c5-fef2855b4161","2690995","FMNH","Mammals","192227","Suncus megalura","","Malawi Mammal Expedition","201544","","","","","","alc,tiss","","","","","No"
"6eee88f6-da54-4cb2-ae4d-f752ca69bd0c","2690339","FMNH","Mammals","191571","Suncus megalura","","Malawi Mammal Expedition","201542","","","","","","alc,tiss","","-10.5808","33.7128","","No"
"e423cab8-ac79-4e6c-97d9-fff778af141a","2690342","FMNH","Mammals","191574","Suncus megalura","","Malawi Mammal Expedition","215209","","","","","","tiss","","-10.5994","33.8164","",""
"f1000f9f-cb04-42be-ae28-182dd04231cb","1818212","FMNH","Mammals","211457","Suncus megalura","","Malawi Mammal Expedition","201548","","","","","","tiss","Male","-10.8788","33.4627","","No"
"04074e43-3acd-424c-b031-65f14d279036","1818213","FMNH","Mammals","211458","Suncus megalura","","Malawi Mammal Expedition","200013","","","","","","tiss","Female","-10.5884","33.8112","","No"
"a0263856-ca85-468e-9c9b-caac08955c43","1818214","FMNH","Mammals","211459","Suncus megalura","","Malawi Mammal Expedition","201549","","","","","","alc,tiss","Male","-10.5806","33.8079","","No"
"466f093b-251d-4e30-aeef-d920b141fa3f","1818215","FMNH","Mammals","211460","Suncus megalura","","Malawi Mammal Expedition","201550","","","","","","alc,tiss","Male","-10.5806","33.8079","","No"
"50ea0c04-26ad-4aac-97d2-911858ad8d8e","1818364","FMNH","Mammals","211582","Praomys melanotus","","Malawi Mammal Expedition","182543","","","","","","alc,tiss","Female","-10.7445","33.9824","",""
"7f694035-f79c-4576-a96c-d7c176f56d12","1818365","FMNH","Mammals","211583","Praomys melanotus","","Malawi Mammal Expedition","153120","","","","","","alc,tiss","Male","-10.7445","33.9824","",""
"e9b63067-98d3-451d-9e2b-cfa82696bd46","1818366","FMNH","Mammals","211584","Praomys melanotus","","Malawi Mammal Expedition","153121","","","","","","alc,tiss","Male","-10.7445","33.9824","",""
"f8b312f9-2063-4b5c-99d8-d1960e58298b","1818367","FMNH","Mammals","211585","Praomys melanotus","","Malawi Mammal Expedition","182544","","","","","","tiss","Male","-10.7445","33.9824","",""
"8c3a029d-8e0b-4c72-8f97-7d1855e954d1","1818368","FMNH","Mammals","211586","Praomys melanotus","","Malawi Mammal Expedition","182545","","","","","","alc,tiss","Female","-10.7445","33.9824","",""
"ff69cc78-38a9-42c8-964f-dfadfd46eb7b","1818369","FMNH","Mammals","211587","Praomys melanotus","","Malawi Mammal Expedition","182546","","","","","","tiss","Male","-10.7445","33.9824","",""
"5cd9bb20-c4bd-4855-bdcd-e546cda4a27f","1818370","FMNH","Mammals","211588","Praomys melanotus","","Malawi Mammal Expedition","153122","","","","","","alc,tiss","Male","-10.7445","33.9824","",""
"3c99173b-cd50-4836-acbd-4dece53209d8","1818371","FMNH","Mammals","211589","Praomys melanotus","","Malawi Mammal Expedition","153123","","","","","","alc,tiss","Male","-10.7445","33.9824","",""
"f5668a3a-bc5c-4be7-9aec-5791aebd5500","1818372","FMNH","Mammals","211590","Praomys melanotus","","Malawi Mammal Expedition","153542","","","","","","alc,tiss","Male","-10.7445","33.9824","",""
"e1328f02-7b56-486b-9376-7ca72c5f0cc1","1818374","FMNH","Mammals","211591","Praomys melanotus","","Malawi Mammal Expedition","182547","","","","","","alc,tiss","Female","-10.7445","33.9824","",""
"636e04f0-5871-43eb-8d61-bc2c9ca68691","1818375","FMNH","Mammals","211592","Praomys melanotus","","Malawi Mammal Expedition","155941","","","","","","alc,tiss","Male","-10.7445","33.9824","",""
"a84e626e-e72b-4f5e-9a84-c9f824ae1f8f","1818376","FMNH","Mammals","211593","Praomys melanotus","","Malawi Mammal Expedition","182548","","","","","","alc,tiss","Female","-10.7445","33.9824","",""
"955a781f-91b1-45da-ab1f-4e253d0b340a","1818377","FMNH","Mammals","211594","Praomys melanotus","","Malawi Mammal Expedition","182549","","","","","","tiss","Male","-10.7445","33.9824","",""
"9d9568e3-65b2-4db5-9522-44bb3429cc12","1818378","FMNH","Mammals","211595","Praomys melanotus","","Malawi Mammal Expedition","155947","","","","","","alc,tiss","Male","-10.7445","33.9824","",""
"36f71c77-7ee0-4a9a-ba4d-0492c3edbe40","1818379","FMNH","Mammals","211596","Praomys melanotus","","Malawi Mammal Expedition","182550","","","","","","alc,tiss","Female","-10.7445","33.9824","",""
"01a5187e-1552-4cf7-9e66-dc5da60bbbb2","1818381","FMNH","Mammals","211598","Praomys melanotus","","Malawi Mammal Expedition","182551","","","","","","alc,tiss","Male","-10.7445","33.9824","",""
"d82b9b87-ad99-4e59-971b-263841044eab","1818382","FMNH","Mammals","211599","Praomys melanotus","","Malawi Mammal Expedition","182552","","","","","","tiss","Female","-10.7445","33.9824","",""
"f77adabf-7cb3-429d-9323-19ad52b789fc","1818383","FMNH","Mammals","211600","Praomys melanotus","","Malawi Mammal Expedition","182553","","","","","","tiss","Female","-10.7445","33.9824","",""
"dec33d1f-8d5d-49e6-acfd-dac2441f241c","1818384","FMNH","Mammals","211601","Praomys melanotus","","Malawi Mammal Expedition","396","","","","","","alc,tiss","Male","-10.7445","33.9824","",""
"4f127cc7-e962-4c9e-9a28-fc57bdaf376b","1818385","FMNH","Mammals","211602","Praomys melanotus","","Malawi Mammal Expedition","182554","","","","","","alc,tiss","Female","-10.7445","33.9824","",""
"df78806f-529d-4678-9fa3-97c1bec52199","1818386","FMNH","Mammals","211603","Praomys melanotus","","Malawi Mammal Expedition","182555","","","","","","alc,tiss","Female","-10.7445","33.9824","",""
"b7169acb-3c36-457f-b4b9-7e7b089a8491","1818387","FMNH","Mammals","211604","Praomys melanotus","","Malawi Mammal Expedition","182556","","","","","","alc,tiss","Male","-10.7445","33.9824","",""
"e315bf50-9600-4be4-9cd0-a5f4bad12339","1818388","FMNH","Mammals","211605","Praomys melanotus","","Malawi Mammal Expedition","182557","","","","","","alc,tiss","Male","-10.7445","33.9824","",""
"1ffbd11b-e943-4a64-b860-645ac40646cd","1818389","FMNH","Mammals","211606","Praomys melanotus","","Malawi Mammal Expedition","182558","","","","","","alc,tiss","Female","-10.7445","33.9824","",""
"8af3ea77-ec80-473a-a8b2-3d0d72b68bac","2690579","FMNH","Mammals","191811","Elephantulus brachyrhynchus","","Malawi Mammal Expedition","208877","","","","","","tiss","Female","-10.5769","33.8083","",""
"ae4578c5-e838-4e11-8505-47ddefdc055d","1819324","FMNH","Mammals","212099","Acomys spinosissimus","","Malawi Mammal Expedition","179974","","","","","","tiss","","-12.8333","34.15","",""
"ae4a208b-6fc2-47b8-99fd-3513e920f356","1819228","FMNH","Mammals","212019","Acomys spinosissimus","","Malawi Mammal Expedition","179970","","","","","","alc,tiss","Male","-12.8333","34.15","",""
"35a87b2d-fd33-412a-b608-25dbb93281c4","1819230","FMNH","Mammals","212020","Acomys spinosissimus","","Malawi Mammal Expedition","179973","","","","","","alc,tiss","Female","-12.8333","34.15","",""
"aae2a986-1409-4e5a-a918-fdbbaa389c8c","1819231","FMNH","Mammals","212021","Acomys spinosissimus","","Malawi Mammal Expedition","180002","","","","","","alc,tiss","Male","-13.0667","33.9333","",""
"c128ff4a-db29-46a2-bd97-acc81e4cbd52","1819232","FMNH","Mammals","212022","Acomys spinosissimus","","Malawi Mammal Expedition","180007","","","","","","alc,tiss","Female","-13.0667","33.9333","",""
"ebb98c2f-6f9b-4012-8a21-5f2b4e8d3443","1819234","FMNH","Mammals","212024","Acomys spinosissimus","","Malawi Mammal Expedition","180008","","","","","","alc,tiss","Male","-13.0667","33.9333","",""
"6a083cfb-d39b-4e8f-816f-583f316e5049","1819235","FMNH","Mammals","212025","Acomys spinosissimus","","Malawi Mammal Expedition","180009","","","","","","alc,tiss","Male","-13.0667","33.9333","",""
"7e1559a6-2c16-4707-b71e-ae4e527040d8","1819236","FMNH","Mammals","212026","Acomys spinosissimus","","Malawi Mammal Expedition","180020","","","","","","alc,tiss","Male","-13.0667","33.9333","",""
"90821d11-3bd6-4409-a1ea-f577b83abed0","1819322","FMNH","Mammals","212097","Acomys spinosissimus","","Malawi Mammal Expedition","179971","","","","","","tiss","Female","-12.8333","34.15","",""
"675c9486-7543-4b4b-85c3-0c60929b06b0","1819323","FMNH","Mammals","212098","Acomys spinosissimus","","Malawi Mammal Expedition","179972","","","","","","tiss","Male","-12.8333","34.15","",""
"e80d5064-4924-473c-a60c-c9e92def8ff1","1819326","FMNH","Mammals","212100","Acomys spinosissimus","","Malawi Mammal Expedition","179975","","","","","","tiss","Female","-12.8333","34.15","",""
"ccd01111-306c-4ae1-96f1-b49fa787a023","1819327","FMNH","Mammals","212101","Acomys spinosissimus","","Malawi Mammal Expedition","179978","","","","","","tiss","Male","-12.8333","34.15","",""
"42f55cd8-94cf-47a2-9bb4-8c9956694771","1819328","FMNH","Mammals","212102","Acomys spinosissimus","","Malawi Mammal Expedition","179980","","","","","","tiss","Male","-12.8333","34.15","",""
"02e00cd5-165c-4b8d-8fdc-b38b1dcb1ba2","1819330","FMNH","Mammals","212103","Acomys spinosissimus","","Malawi Mammal Expedition","179981","","","","","","tiss","Male","-12.8333","34.15","",""
"4899957b-726f-4c96-8546-e7dd5193b438","1819331","FMNH","Mammals","212104","Acomys spinosissimus","","Malawi Mammal Expedition","179983","","","","","","tiss","Male","-12.8333","34.15","",""
"1e72d30a-cc56-44e3-9455-723d72d5d7c0","1819332","FMNH","Mammals","212105","Acomys spinosissimus","","Malawi Mammal Expedition","179984","","","","","","tiss","Male","-12.8333","34.15","",""
"c0d5b932-5ea5-4c22-8d6b-5c6b3e0a2bc0","1819334","FMNH","Mammals","212106","Acomys spinosissimus","","Malawi Mammal Expedition","179985","","","","","","tiss","Female","-12.8333","34.15","",""
"05fe7e4f-c620-4fa1-8f85-a8da019bee7d","1819335","FMNH","Mammals","212107","Acomys spinosissimus","","Malawi Mammal Expedition","179995","","","","","","tiss","Female","-13.0667","33.9333","",""
"5fc0828a-0b2e-4ffc-8b96-a40cead74b2c","1819336","FMNH","Mammals","212108","Acomys spinosissimus","","Malawi Mammal Expedition","179998","","","","","","tiss","Female","-13.0667","33.9333","",""
"3a1273c7-755a-486f-995d-06e1955c6c2e","1819337","FMNH","Mammals","212109","Acomys spinosissimus","","Malawi Mammal Expedition","180015","","","","","","tiss","Female","-13.0667","33.9333","",""
"181bb342-c0bb-4ee0-8cd9-cdecb3982e5e","1819338","FMNH","Mammals","212110","Acomys spinosissimus","","Malawi Mammal Expedition","180035","","","","","","tiss","Male","-13.0667","33.9333","",""
"641b8d73-0824-48f6-b19d-a9bdc53dee7b","1819339","FMNH","Mammals","212111","Acomys spinosissimus","","Malawi Mammal Expedition","216044","","","","","","tiss","Female","-13.3797","34.0025","",""
"3f12f636-7c75-4dac-99b5-c18dba81b65f","1819311","FMNH","Mammals","212088","Galerella sanguinea","","Malawi Mammal Expedition","179977","","","","","","tiss","Female","-12.8333","34.15","",""
"43fbc527-52b1-46b6-8e70-44d4ceed599f","1819340","FMNH","Mammals","212112","Gerbilliscus leucogaster","","Malawi Mammal Expedition","179986","","","","","","tiss","Female","-12.8333","34.15","",""
"e335c6e0-c94d-4b49-a674-d6bbcabb01dc","2680013","FMNH","Mammals","181245","Praomys delectorum","","W. T. Stanley","192052","","","","","","tiss","Male","-15.9999","35.7235","","No"
"28b33f0e-721c-4701-99b5-00ac54359123","2680014","FMNH","Mammals","181246","Praomys delectorum","","W. T. Stanley","187495","","","","","","tiss","Female","-15.9999","35.7235","","No"
"96b475a4-a046-45ad-b211-b9a3319938a4","2680015","FMNH","Mammals","181247","Praomys delectorum","","W. T. Stanley","187496","","","","","","tiss","Female","-15.9999","35.7235","",""
"cc4b23b2-7f46-4d3c-adf2-ccc9c74b49c1","2694966","FMNH","Mammals","196198","Graphiurus murinus","","T. C. Demos","211909","","","","","","alc,tiss","","-9.6529","33.5423","",""
"1972e4ea-a1ef-46c7-980c-fe0334c21a70","1818357","FMNH","Mammals","211576","Hylomyscus arcimontensis","","Malawi Mammal Expedition","184586","","","","","","alc,tiss","Female","-10.7445","33.9824","","No"
"c6223843-8a3b-4beb-a66d-8daaba9319de","1818358","FMNH","Mammals","211577","Hylomyscus arcimontensis","","Malawi Mammal Expedition","184587","","","","","","tiss","Female","-10.7445","33.9824","","No"
"9bcc25cb-41f4-471d-890a-23913349f573","1818359","FMNH","Mammals","211578","Hylomyscus arcimontensis","","Malawi Mammal Expedition","184588","","","","","","tiss","Male","-10.7445","33.9824","","No"
"70608456-1370-454a-b88f-8af54076a72f","1818355","FMNH","Mammals","211574","Praomys misonnei","","Malawi Mammal Expedition","184584","","","","","","tiss","Female","-10.8788","33.4627","","No"
"92c5a7a4-1577-46b3-8efa-41d8932d3e5d","1818356","FMNH","Mammals","211575","Praomys misonnei","","Malawi Mammal Expedition","184585","","","","","","tiss","Male","-10.8788","33.4627","","No"
"4c9cf34a-1ebc-40ca-8a2d-ac63e43c2c29","2690612","FMNH","Mammals","191844","Lophuromys machangui","","Malawi Mammal Expedition","188606","","","","","","tiss","","-10.5994","33.8164","",""
"53a20b73-8538-4280-adca-15404fd89744","2690613","FMNH","Mammals","191845","Lophuromys machangui","","Malawi Mammal Expedition","188607","","","","","","tiss","","-10.5994","33.8164","",""
"30a28e43-56d5-47ac-bff5-1a995365bcb3","2690614","FMNH","Mammals","191846","Lophuromys machangui","","Malawi Mammal Expedition","188608","","","","","","tiss","","-10.5994","33.8164","",""
"6a5bd914-97f4-4da7-86ef-b502bca7dfce","2690616","FMNH","Mammals","191848","Lophuromys machangui","","Malawi Mammal Expedition","188610","","","","","","tiss","","-10.5994","33.8164","",""
"3510fc10-d5c5-4d09-8806-2279afa56bac","2690617","FMNH","Mammals","191849","Lophuromys machangui","","Malawi Mammal Expedition","188611","","","","","","tiss","","-10.5994","33.8164","",""
"e02b93d7-9fe5-4235-bd54-e10dde1c97a4","2690618","FMNH","Mammals","191850","Lophuromys machangui","","Malawi Mammal Expedition","188618","","","","","","tiss","","-10.5994","33.8164","",""
"e1306536-d32a-44f2-94ef-156bc462e8a6","2690619","FMNH","Mammals","191851","Lophuromys machangui","","Malawi Mammal Expedition","188619","","","","","","tiss","","-10.5994","33.8164","",""
"e4b915a0-801d-4378-95d8-45dda8fe0728","2690620","FMNH","Mammals","191852","Lophuromys machangui","","Malawi Mammal Expedition","188620","","","","","","tiss","","-10.5994","33.8164","",""
"6720377c-6531-40a8-9181-f1a13b086e3e","2690621","FMNH","Mammals","191853","Lophuromys machangui","","Malawi Mammal Expedition","188625","","","","","","tiss","","-10.5994","33.8164","",""
"5c0f90b9-c3bd-4e7a-8be9-ec27a13af16e","2690615","FMNH","Mammals","191847","Lophuromys machangui","","Malawi Mammal Expedition","188609","","","","","","tiss","","-10.5994","33.8164","","No"
"c1bc82e6-e8f8-40cd-ad91-887647ed2fee","2690622","FMNH","Mammals","191854","Lophuromys machangui","","Malawi Mammal Expedition","188626","","","","","","tiss","","-10.5994","33.8164","",""
"81a10fd8-7e31-45a1-9414-4949a99b2822","2690623","FMNH","Mammals","191855","Lophuromys machangui","","Malawi Mammal Expedition","188628","","","","","","tiss","","-10.5994","33.8164","",""
"2cc5a722-5c29-4664-910e-f4c987bb5265","2690624","FMNH","Mammals","191856","Lophuromys machangui","","Malawi Mammal Expedition","188631","","","","","","tiss","","-10.5994","33.8164","",""
"9ce9352b-45ce-4572-9dad-2b522533e410","2690625","FMNH","Mammals","191857","Lophuromys machangui","","Malawi Mammal Expedition","188637","","","","","","tiss","","-10.5994","33.8164","",""
"225a57be-6f8c-48f6-a326-7affc4eb3b5f","2690626","FMNH","Mammals","191858","Lophuromys machangui","","Malawi Mammal Expedition","188641","","","","","","tiss","","-10.5994","33.8164","",""
"8bfce643-55d4-4a8b-b4ff-ffb86d530d20","2690627","FMNH","Mammals","191859","Lophuromys machangui","","Malawi Mammal Expedition","188647","","","","","","tiss","","-10.5994","33.8164","",""
"cbe3abcd-b415-45a3-852a-35d97afb0799","2690628","FMNH","Mammals","191860","Lophuromys machangui","","Malawi Mammal Expedition","188650","","","","","","tiss","","-10.5994","33.8164","",""
"a0e5e42d-59bd-4bf1-a064-0215e127601e","2690630","FMNH","Mammals","191862","Lophuromys machangui","","Malawi Mammal Expedition","188676","","","","","","tiss","","-10.5994","33.8164","",""
"241ae843-6ab5-4c84-ba19-ee8c37f251da","2690631","FMNH","Mammals","191863","Lophuromys machangui","","Malawi Mammal Expedition","188716","","","","","","tiss","","-10.5994","33.8164","",""
"ce6349ef-b645-44ae-959a-5e758a03c04c","2690584","FMNH","Mammals","191816","Lophuromys machangui","","Malawi Mammal Expedition","208879","","","","","","tiss","","-10.5769","33.8083","",""
"896b547f-ff44-4d0a-b295-8ca515f4bd52","2690588","FMNH","Mammals","191820","Lophuromys machangui","","Malawi Mammal Expedition","208883","","","","","","tiss","","-10.5769","33.8083","",""
"d2bdeaff-d056-4935-90ee-1cb5be215f27","2690600","FMNH","Mammals","191832","Lophuromys machangui","","Malawi Mammal Expedition","187760","","","","","","tiss","","-10.5814","37.7592","",""
"85c2f8c5-c362-4799-8ce3-87ded1825ae1","2690602","FMNH","Mammals","191834","Lophuromys machangui","","Malawi Mammal Expedition","187767","","","","","","tiss","","-10.5814","37.7592","",""
"fe993d83-75e6-4cb6-b65b-d66d114bb212","2690603","FMNH","Mammals","191835","Lophuromys machangui","","Malawi Mammal Expedition","187773","","","","","","tiss","","-10.5814","37.7592","",""
"9c6892d9-475d-407a-9cf5-0303da4c3a03","2690604","FMNH","Mammals","191836","Lophuromys machangui","","Malawi Mammal Expedition","187775","","","","","","tiss","","-10.5814","37.7592","",""
"e8369318-1da6-465d-bf21-f2eb6d51801b","2690605","FMNH","Mammals","191837","Lophuromys machangui","","Malawi Mammal Expedition","187776","","","","","","tiss","","-10.5814","37.7592","",""
"5485e707-ba53-43d9-bced-87e3145f568c","2690606","FMNH","Mammals","191838","Lophuromys machangui","","Malawi Mammal Expedition","187804","","","","","","tiss","","-10.5814","37.7592","",""
"d3b43198-7562-4caa-8821-333839378d59","2690607","FMNH","Mammals","191839","Lophuromys machangui","","Malawi Mammal Expedition","212512","","","","","","tiss","","-10.5808","33.7128","",""
"5625adf3-2c2c-4bf7-bfb2-f9e72c7de9a9","2695031","FMNH","Mammals","196263","Lophuromys machangui","","T. C. Demos","190114","","","","","","alc,tiss","","-9.66997","33.5328","",""
"876f05c2-683e-403e-8899-87503dcef51d","2695006","FMNH","Mammals","196238","Lophuromys machangui","","T. C. Demos","178540","","","","","","alc,tiss","","-9.65487","33.5386","","No"
"e26a39c1-1aa2-4f74-b559-746dcb6e17c1","1818317","FMNH","Mammals","211542","Lophuromys machangui","","Malawi Mammal Expedition","215938","","","","","","alc,tiss","Female","-10.5884","33.8112","",""
"ce43aa54-a25c-44b5-8c5e-c4702fe2b543","1818318","FMNH","Mammals","211543","Lophuromys machangui","","Malawi Mammal Expedition","215939","","","","","","alc,tiss","Male","-10.5884","33.8112","",""
"7285847e-a779-4a2f-8594-1e40e363cf5e","1818320","FMNH","Mammals","211545","Lophuromys machangui","","Malawi Mammal Expedition","215952","","","","","","alc,tiss","Female","-10.5884","33.8112","",""
"9945e6fc-13f1-4ad2-b0fc-51ce0b55d902","1818321","FMNH","Mammals","211546","Lophuromys machangui","","Malawi Mammal Expedition","215958","","","","","","alc,tiss","Male","-10.5884","33.8112","",""
"79e39fd1-58fa-4cf6-949b-9248b1866b79","1818322","FMNH","Mammals","211547","Lophuromys machangui","","Malawi Mammal Expedition","215963","","","","","","alc,tiss","Male","-10.5884","33.8112","",""
"ae03da39-6c5c-478f-9402-761a3e2f9f8d","1818323","FMNH","Mammals","211548","Lophuromys machangui","","Malawi Mammal Expedition","215967","","","","","","alc,tiss","Male","-10.5884","33.8112","",""
"8f76d7dc-75ea-4aef-b140-27cfb5c4319e","1818324","FMNH","Mammals","211549","Lophuromys machangui","","Malawi Mammal Expedition","215971","","","","","","alc,tiss","Female","-10.5884","33.8112","",""
"03a64d9f-d6f3-43ea-bc90-36a22c1ffc5c","1818325","FMNH","Mammals","211550","Lophuromys machangui","","Malawi Mammal Expedition","200027","","","","","","alc,tiss","Female","-10.5806","33.8079","","No"
"89f3daff-ffa5-4868-837a-791c72eab119","1818326","FMNH","Mammals","211551","Lophuromys machangui","","Malawi Mammal Expedition","215985","","","","","","tiss","Female","-10.5806","33.8079","",""
"30833747-f05a-4e02-ae91-f4d3028e6e9a","1818327","FMNH","Mammals","211552","Lophuromys machangui","","Malawi Mammal Expedition","215988","","","","","","alc,tiss","Female","-10.7445","33.9824","",""
"a7d08264-8459-4258-aaf1-bbfd99167b2c","1818328","FMNH","Mammals","211553","Lophuromys machangui","","Malawi Mammal Expedition","215989","","","","","","tiss","Male","-10.7445","33.9824","","No"
"ca566cef-e733-4d46-a875-c0e6427e35b3","1818329","FMNH","Mammals","211554","Lophuromys machangui","","Malawi Mammal Expedition","215990","","","","","","alc,tiss","Female","-10.7445","33.9824","",""
"8c2e2b5a-6f8c-4025-ad65-844db524d038","1818330","FMNH","Mammals","211555","Lophuromys machangui","","Malawi Mammal Expedition","215995","","","","","","tiss","Female","-10.7445","33.9824","",""
"090fa807-a367-4945-8a8b-fac9642d642b","1818331","FMNH","Mammals","211556","Lophuromys machangui","","Malawi Mammal Expedition","215997","","","","","","tiss","Female","-10.7445","33.9824","",""
"c4173c51-639c-440f-ba9c-1503697cb541","1818332","FMNH","Mammals","211557","Lophuromys machangui","","Malawi Mammal Expedition","216000","","","","","","alc,tiss","Male","-10.7445","33.9824","",""
"516b4020-2c99-496b-80f0-53b3ed0a2aed","1818333","FMNH","Mammals","211558","Lophuromys machangui","","Malawi Mammal Expedition","216001","","","","","","tiss","Female","-10.7445","33.9824","",""
"e5a7c825-777c-4434-a3b0-15d0320a404f","1818335","FMNH","Mammals","211559","Lophuromys machangui","","Malawi Mammal Expedition","216004","","","","","","alc,tiss","Female","-10.7445","33.9824","",""
"e3d754ee-ef21-4a80-acb3-fbc8b93e07b5","1818336","FMNH","Mammals","211560","Lophuromys machangui","","Malawi Mammal Expedition","216007","","","","","","alc,tiss","Female","-10.7445","33.9824","",""
"60506f7e-7154-4c81-951b-a12db264fef5","1818480","FMNH","Mammals","211642","Lophuromys machangui","","Malawi Mammal Expedition","215929","","","","","","tiss","Male","-10.5884","33.8112","",""
"370b64bf-0379-4186-9db9-6e19c874c4d3","1818481","FMNH","Mammals","211643","Lophuromys machangui","","Malawi Mammal Expedition","215936","","","","","","tiss","Female","-10.5884","33.8112","","No"
"2296e9ae-ca00-45cb-9b1d-a9b3ac8f9c54","1818482","FMNH","Mammals","211644","Lophuromys machangui","","Malawi Mammal Expedition","215937","","","","","","tiss","Male","-10.5884","33.8112","",""
"6dfc5c13-eb2d-4610-b5c7-5dc99ee74a14","2690530","FMNH","Mammals","191762","Rhabdomys dilectus","","Malawi Mammal Expedition","208850","","","","","","alc,tiss","Male","-10.5769","33.8083","",""
"48e6da21-e67d-4040-86ba-963f6f6c6394","2691099","FMNH","Mammals","192331","Mus minutoides","","Malawi Mammal Expedition","209267","","","","","","alc,tiss","","-15.9422","35.5019","",""
"7eedc73c-354b-44c8-92ee-0a10fbf38829","2691102","FMNH","Mammals","192334","Mus minutoides","","Malawi Mammal Expedition","209270","","","","","","alc,tiss","","-15.9422","35.5019","",""
"0f4ce93e-d87b-443e-913a-f80d6af6ab00","2691106","FMNH","Mammals","192338","Mus minutoides","","Malawi Mammal Expedition","209274","","","","","","alc,tiss","","-15.9422","35.5019","",""
"020cbb43-d5b7-4730-8c09-561ed06f6104","2691108","FMNH","Mammals","192340","Mus minutoides","","Malawi Mammal Expedition","209276","","","","","","alc,tiss","","-15.9422","35.5019","",""
