"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cc3b9c59-5d3c-47d3-83c9-4474e131a4f0","3387150","FMNH","Insects","FMNHINS 0003 387 150","Mischocyttarus Saussure, 1853","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"6fa74acd-ffd3-41f0-b0ea-72365daf78ad","3387151","FMNH","Insects","FMNHINS 0003 387 151","Mischocyttarus Saussure, 1853","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"da9cec41-0d66-4e2a-9e6d-4b742ba52909","3387152","FMNH","Insects","FMNHINS 0003 387 152","Mischocyttarus Saussure, 1853","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"f8ec2595-0beb-4af8-8927-7b01871d690a","3387153","FMNH","Insects","FMNHINS 0003 387 153","Mischocyttarus Saussure, 1853","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"cc0eebc6-9d0f-4d56-8e18-160254cea962","3387154","FMNH","Insects","FMNHINS 0003 387 154","Mischocyttarus Saussure, 1853","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"6a43c801-2e43-41b5-8b32-6990c21e1c8c","3930649","FMNH","Insects","FMNHINS 0003 930 649","Dermaptera","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"4fae2a29-534e-411b-886d-9585febf14e7","4177296","FMNH","Insects","FMNHINS 0004 177 296","Pedinini Eschscholtz, 1829","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"8168ab1d-0911-4b08-8c95-c70fb467992e","3927274","FMNH","Insects","FMNHINS 0003 927 274","Omalodes (Omalodes) laevigatus (Quensel, 1806)","","H. B. Muller","","","","","","","","","","","1",""
"37c5978d-b8d6-498d-9c83-43f90495de19","3989372","FMNH","Insects","FMNHINS 0003 989 372","Epierus antillarum Marseul, 1855","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3535","-65.0116","1",""
"c1096f30-d476-4e63-aaa9-5f610caf56cf","3989373","FMNH","Insects","FMNHINS 0003 989 373","Epierus antillarum Marseul, 1855","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3535","-65.0116","1",""
"00abef4e-a6a3-442c-986e-4b7cdd534774","3989374","FMNH","Insects","FMNHINS 0003 989 374","Epierus antillarum Marseul, 1855","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3535","-65.0116","1",""
"163c80d3-287a-4744-a5af-7dfae02a5bc8","3927273","FMNH","Insects","FMNHINS 0003 927 273","Omalodes (Omalodes) laevigatus (Quensel, 1806)","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3535","-65.0116","1",""
"9df0778c-eb23-420c-9ae6-519a530fe092","4188133","FMNH","Insects","FMNHINS 0004 188 133","Pentatomidae Leach, 1815","","C. Jennings","","","","","","","","","","","1",""
"bf10e115-6135-43ea-9366-8af3a0419313","3387158","FMNH","Insects","FMNHINS 0003 387 158","Mischocyttarus Saussure, 1853","","R. H. Pine","","","","","","","","","17.7246","-64.8348","1",""
"5d346ff8-007b-46b6-b047-299a74d8652e","3387159","FMNH","Insects","FMNHINS 0003 387 159","Mischocyttarus Saussure, 1853","","R. H. Pine","","","","","","","","","17.7246","-64.8348","1",""
"03252307-0a51-4a64-8c37-6ea78fe687a1","3371899","FMNH","Insects","FMNHINS 0003 371 899","Hyptia poeyi (Guérin-Méneville, 1843)","","R. H. Pine","","","","","","","","","","","1",""
"080d6af4-bdaf-422b-be9b-d2a30e897386","3371900","FMNH","Insects","FMNHINS 0003 371 900","Hyptia poeyi (Guérin-Méneville, 1843)","","R. H. Pine","","","","","","","","","","","1",""
"2c311af2-b0d1-42a0-b10d-74f4d938aa79","3371901","FMNH","Insects","FMNHINS 0003 371 901","Hyptia poeyi (Guérin-Méneville, 1843)","","R. H. Pine","","","","","","","","","","","1",""
"a5529674-3829-45d6-93f2-62f8e5846e38","3371902","FMNH","Insects","FMNHINS 0003 371 902","Hyptia poeyi (Guérin-Méneville, 1843)","","R. H. Pine","","","","","","","","","","","1",""
"502b1735-573e-44c6-bfab-a963f0840465","3371897","FMNH","Insects","FMNHINS 0003 371 897","Hyptia poeyi (Guérin-Méneville, 1843)","","R. H. Pine","","","","","","","","","","","1",""
"83973d47-e31a-4dea-8bb9-e916d5c9fa38","3371898","FMNH","Insects","FMNHINS 0003 371 898","Hyptia poeyi (Guérin-Méneville, 1843)","","R. H. Pine","","","","","","","","","","","1",""
"88fd7077-9d7c-4449-987a-209d283b7349","3989509","FMNH","Insects","FMNHINS 0003 989 509","Idolia laevissima (LeConte, 1852)","","M. A. Ivie","","","","","","","","","","","1",""
"17996586-863c-498e-b9ed-7ef7865610ba","3989508","FMNH","Insects","FMNHINS 0003 989 508","Idolia laevissima (LeConte, 1852)","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3618","-64.9238","1",""
"f0c24547-b070-4e00-9998-c238c8b996a7","4045763","FMNH","Insects","FMNHINS 0004 045 763","Bledius caribbeanus Blackwelder, 1943","","","","","Virgin Islands (US)","Saint Thomas","","","","","18.3489","-64.9363","1",""
"99d9b7ce-cf5a-4f20-908d-7053c4ff7a80","4045764","FMNH","Insects","FMNHINS 0004 045 764","Bledius caribbeanus Blackwelder, 1943","","","","","Virgin Islands (US)","Saint Thomas","","","","","18.3489","-64.9363","1",""
"6d749f61-1682-4051-a414-687135da7e3c","2819466","FMNH","Insects","FMNHINS 0002 819 466","Oligota (Holobus) testaceorufa Bernhauer, 1923","","R. Eggers","","","Virgin Islands (US)","Saint Thomas","","","","","18.3489","-64.9363","1",""
"f3edd88e-f0f6-4b1c-98a1-a50d38897c2b","4025249","FMNH","Insects","FMNHINS 0004 025 249","Hypocaccus Thomson, 1867","","","","","Virgin Islands (US)","Saint Thomas","","","","","18.3489","-64.9363","1",""
"0275a94d-39f9-4fb4-8b7f-ba5290a63740","3799904","FMNH","Insects","FMNHINS 0003 799 904","Acritus (Acritus) atomus LeConte, 1853","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3535","-65.0116","1",""
"d0030a90-ee62-48bf-aa26-50fdee6a5078","3799905","FMNH","Insects","FMNHINS 0003 799 905","Acritus (Acritus) atomus LeConte, 1853","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3535","-65.0116","1",""
"ed315154-5621-41d7-9a1e-c6cccae04683","3799738","FMNH","Insects","FMNHINS 0003 799 738","Acritus (Acritus) atomus LeConte, 1853","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3616","-64.9631","1",""
"4478fb10-5e16-499b-b81a-88f9a6d77a59","3799739","FMNH","Insects","FMNHINS 0003 799 739","Acritus (Acritus) atomus LeConte, 1853","","M. A. Ivie","","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3616","-64.9631","1",""
"3860a099-97c8-4f11-a1c0-e8608bf96592","844462","FMNH","Insects","FMHD#1980-0796","","","S. B. Peck","FMHD#80-796","Virgin Islands (US) Saint John","Virgin Islands (US)","Saint John","Berlese","","","","18.3342","-64.7275","",""
"8bfb68c6-414f-4d58-a14d-738743ef59c5","844430","FMNH","Insects","FMHD#1980-0236","","","M. A. Ivie","FMHD#80-236","Virgin Islands (US) Saint John","Virgin Islands (US)","Saint John","Berlese","","","","18.3342","-64.7275","",""
"1d33def9-d96b-4a7f-a999-d2790e4852bf","844429","FMNH","Insects","FMHD#1980-0238","","","M. A. Ivie","FMHD#80-238","Virgin Islands (US) Saint John","Virgin Islands (US)","Saint John","Berlese","","","","18.3342","-64.7275","",""
"3798d80f-b0ce-4849-b3a9-85ec8563c6aa","844438","FMNH","Insects","FMHD#1980-0805","","","M. A. Ivie","FMHD#80-805","Virgin Islands (US) Saint John","Virgin Islands (US)","Saint John","Berlese","","","","18.3342","-64.7275","",""
"7f1a173d-04e7-49a4-85c0-7abb810c7e1b","844435","FMNH","Insects","FMHD#1980-0814","","","M. A. Ivie","FMHD#80-814","Virgin Islands (US) Saint John","Virgin Islands (US)","Saint John","Berlese","","","","18.3342","-64.7275","",""
"5b5e5279-8592-4630-9ee8-278ce3da9185","844436","FMNH","Insects","FMHD#1980-0800","","","M. A. Ivie","FMHD#80-800","Virgin Islands (US) Saint John","Virgin Islands (US)","Saint John","Berlese","","","","18.3342","-64.7275","",""
"143be382-a934-48cb-a1c2-214a17bec18a","844437","FMNH","Insects","FMHD#1980-0813","","","M. A. Ivie","FMHD#80-813","Virgin Islands (US) Saint John","Virgin Islands (US)","Saint John","FIT","","","","18.3328","-64.7276","",""
"5f37b5b6-8c33-490f-aa25-7cb13de26366","844460","FMNH","Insects","FMHD#1980-0803","","","M. A. Ivie","FMHD#80-803","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.3258","-64.8533","",""
"981941a3-35f2-4797-a80e-fb553e5a0a64","844448","FMNH","Insects","FMHD#1980-0816","","","M. A. Ivie","FMHD#80-816","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.3702","-64.9353","",""
"eb700d89-7d0f-4c5a-bfe1-db54b0b40c55","844450","FMNH","Insects","FMHD#1980-0824","","","M. A. Ivie","FMHD#80-824","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.3702","-64.9353","",""
"81374c0d-87f4-48fc-b325-4365488ef803","844452","FMNH","Insects","FMHD#1980-0811","","","M. A. Ivie","FMHD#80-811","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.3702","-64.9353","",""
"ca721a47-42b1-47d2-b454-620d223c3b38","844433","FMNH","Insects","FMHD#1980-0239","","","M. A. Ivie","FMHD#80-239","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.3618","-64.9238","",""
"f380ba9a-d8b6-4a24-9096-abea758804d9","844453","FMNH","Insects","FMHD#1980-0810","","","M. A. Ivie","FMHD#80-810","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.3498","-64.9323","",""
"be8b7937-f8fc-4a2e-80c8-67d049c2e2f9","844454","FMNH","Insects","FMHD#1980-0807","","","M. A. Ivie","FMHD#80-807","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.316","-64.8783","",""
"b8fcd452-db34-43fb-af1f-4e195316bc1e","844455","FMNH","Insects","FMHD#1980-0815","","","M. A. Ivie","FMHD#80-815","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.3189","-64.854","",""
"0a36d88b-6cb2-485d-838d-caab5dc95b98","844456","FMNH","Insects","FMHD#1980-0820","","","M. A. Ivie","FMHD#80-820","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.32","-64.8514","",""
"9de7df94-fdf0-4ff1-9daa-6fa4d951d072","844465","FMNH","Insects","FMHD#1980-0798","","","S. B. Peck","FMHD#80-798","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3258","-64.8533","",""
"f875bb01-f25f-4d3e-9167-e37a177235c8","844446","FMNH","Insects","FMHD#1980-0802","","","M. A. Ivie","FMHD#80-802","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.3233","-64.9132","",""
"bd85b139-df3b-49c0-afbe-ecd8fe5d96f5","844459","FMNH","Insects","FMHD#1980-0801","","","S. B. Peck","FMHD#80-801","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","","","","","18.3258","-64.8533","",""
"114d7516-83f0-40ba-8dce-0e7510585e11","844441","FMNH","Insects","FMHD#1980-0826","","","M. A. Ivie","FMHD#80-826","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.3535","-65.0116","",""
"56847da6-4fa4-4c02-97b6-431f921e171f","844439","FMNH","Insects","FMHD#1980-0823","","","M. A. Ivie","FMHD#80-823","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.3546","-65.0179","",""
"cc1b4070-d5d8-45f7-9bc5-bc809f75280b","844461","FMNH","Insects","FMHD#1980-0808","","","M. A. Ivie","FMHD#80-808","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.344","-64.8699","",""
"1cba9342-19c6-4188-b9e6-ae3ad0f8f709","844458","FMNH","Insects","FMHD#1980-0822","","","M. A. Ivie","FMHD#80-822","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.3495","-64.992","",""
"5d3ca808-aa1f-44fe-9d59-1dfe41cc8c5d","844440","FMNH","Insects","FMHD#1980-0819","","","M. A. Ivie","FMHD#80-819","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.3643","-64.9623","",""
"f84bf910-e843-4956-85f7-ff120cf2ffde","844449","FMNH","Insects","FMHD#1980-0817","","","M. A. Ivie","FMHD#80-817","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.3702","-64.9353","",""
"0c3989ba-7385-4ee5-8833-a45605a5d6c6","844451","FMNH","Insects","FMHD#1980-0825","","","M. A. Ivie","FMHD#80-825","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.3702","-64.9353","",""
"e88244fe-f0fc-45bc-baec-3c70a1480c45","844444","FMNH","Insects","FMHD#1980-0806","","","M. A. Ivie","FMHD#80-806","Virgin Islands (US)","Virgin Islands (US)","","Berlese","","","","18.3528","-64.9514","",""
"9d52e646-ae3b-4878-89a6-9d6ca230c6de","844457","FMNH","Insects","FMHD#1980-0827","","","M. A. Ivie","FMHD#80-827","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.3496","-64.9909","",""
"770f1edb-d835-40b5-8f36-5cd0d6f6d2e1","844443","FMNH","Insects","FMHD#1980-0812","","","M. A. Ivie","FMHD#80-812","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.3616","-64.9631","",""
"a56f2150-c355-458e-8606-40154e0bb8be","844445","FMNH","Insects","FMHD#1980-0821","","","M. A. Ivie","FMHD#80-821","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.3233","-64.9132","",""
"e7dc67f5-a06f-4d95-b9a6-8ae64e4cd260","844447","FMNH","Insects","FMHD#1980-0804","","","M. A. Ivie","FMHD#80-804","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.3233","-64.9132","",""
"4c62483d-7db0-4b03-bda3-e58cc4fdab40","844434","FMNH","Insects","FMHD#1980-0240","","","M. A. Ivie","FMHD#80-240","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.3625","-64.9234","",""
"e59e1a87-9a6f-41d9-bada-38af43a46097","844464","FMNH","Insects","FMHD#1980-0799","","","M. A. Ivie","FMHD#80-799","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.3233","-64.9132","",""
"4a96f40b-e690-4a2a-8269-a7e9fa6e5001","844442","FMNH","Insects","FMHD#1980-0809","","","M. A. Ivie","FMHD#80-809","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.3616","-64.9631","",""
"76f01c4a-86b3-4d0d-9a56-fb5b1cd3dc1c","844431","FMNH","Insects","FMHD#1980-0237","","","M. A. Ivie","FMHD#80-237","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.3616","-64.9631","",""
"34e36b8a-497b-47a6-8c7b-af7e681c6b20","844463","FMNH","Insects","FMHD#1980-0797","","","M. A. Ivie","FMHD#80-797","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","baited pitfall","","","","18.353","-65.0179","",""
"dd327ed4-095b-407c-8330-b39ac99253b9","844432","FMNH","Insects","FMHD#1980-0241","","","M. A. Ivie","FMHD#80-241","Virgin Islands (US) Saint Thomas","Virgin Islands (US)","Saint Thomas","Berlese","","","","18.3522","-64.9569","",""
"624a1cda-e3e5-4c7a-bced-0d378dd8432f","631802","FMNH","Fishes","52824","Scarus croicensis","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1","No"
"afe80cb6-fe4d-4614-a21b-9035f62938f3","631796","FMNH","Fishes","52818","Eucinostomus pseudocula","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","10",""
"6df57682-3f8a-4aea-87b9-a7ff07079e61","631789","FMNH","Fishes","52811","Lutjanus mahogoni","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","4",""
"b7dffe34-d657-41e1-9fb2-7caaf687096f","631790","FMNH","Fishes","52812","Ocyurus chrysurus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","3",""
"f0b69c3b-6344-4ade-9fa6-69c56eddb8c8","631805","FMNH","Fishes","52827","Sparisoma abildgaardi","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","2",""
"e952b545-512c-49d4-9f52-343d40d0288f","631817","FMNH","Fishes","52839","Monacanthus ciliatus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","2",""
"809b6b65-af1e-44fa-864f-5a8962aa16f6","631797","FMNH","Fishes","52819","Eupomacentrus leucostictus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","2",""
"96a77963-b87d-47d1-b3d8-f28297ae6e72","631813","FMNH","Fishes","52835","Acanthurus bahianus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","5",""
"6445a436-d86e-4bb0-8b79-ef943e152417","631808","FMNH","Fishes","52830","Chaetodon capistratus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","2","No"
"14175e36-f1f7-4329-9b14-702846e0e62b","631806","FMNH","Fishes","52828","Sparisoma flavescens","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","10",""
"15346374-1e99-493d-97cd-dbd2ff90202f","631801","FMNH","Fishes","52823","Chloricthys nitidus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","10",""
"ba931de2-957c-45d3-8938-13109812d0f7","631799","FMNH","Fishes","52821","Iridio bivittatus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","4",""
"090ded5d-767f-4639-87a8-dbd7ce0d66a6","631810","FMNH","Fishes","52832","Holacanthus tricolor","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"ea1e5b13-d626-473c-a6b2-53687ac2d095","631794","FMNH","Fishes","52816","Haemulon flavolineatum","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","10",""
"0e4a1a5b-d79e-4e2d-af7b-295d8913cfdb","631820","FMNH","Fishes","52842","Evorthodus lyricus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","2",""
"dbf56deb-d9bc-4311-abfc-c427303a1f7e","631816","FMNH","Fishes","52838","Cantherhines macrocerus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"571572bb-ae72-4b1a-aef3-5b98815f705d","631800","FMNH","Fishes","52822","Iridio kirschii","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","4",""
"47bbe278-a208-47ba-afe3-ef0c83ee3e6c","631815","FMNH","Fishes","52837","Balistes vetula","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","2",""
"629da432-06f6-460d-a6c5-604971802901","632171","FMNH","Fishes","53050","Spheroides asterias","Holotype","C. H. Eigenmann","CHE1908-141","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"f4bec420-ac1b-4028-a457-d2bdd00b0b52","632170","FMNH","Fishes","53049","Apogonichthys melampodus","Holotype","C. H. Eigenmann","CHE1908-141","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"c40dd752-28ac-4bb6-a134-d628daab7796","632172","FMNH","Fishes","53051","Chromis multilineata","","C. H. Eigenmann","CHE1908-141","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"15a5a59b-fc76-45d1-a63d-28b7fa63b434","631818","FMNH","Fishes","52840","Fistularia tabacaria","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"5428652d-fef2-4bc3-a788-0ec01b80f1f3","631814","FMNH","Fishes","52836","Sparisoma xystrodon","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"dc835042-e5a8-4b2f-b48e-1daf0971f001","631819","FMNH","Fishes","52841","Eleotris pisonis","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"3472595f-3346-456e-9991-3e1214cd14be","631812","FMNH","Fishes","52834","Paracanthurus hepatus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"6bd1187a-a41d-4dd7-8311-e6744319a005","631807","FMNH","Fishes","52829","Chaetodon striatus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1","No"
"71126511-935b-4087-aa96-7b580d3b6120","631811","FMNH","Fishes","52833","Acanthurus coeruleus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"128f8012-f48d-4394-8073-5b9ef4c3978a","632169","FMNH","Fishes","53048","Bodianus stellatus","Holotype","C. H. Eigenmann","CHE1908-141","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"701cf590-707d-4f5c-8acd-8bdbad16495f","631804","FMNH","Fishes","52826","Sparisoma aurofrenatum","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1","No"
"ef9ab5b4-7a77-43ae-bb47-3a4943b408ff","631791","FMNH","Fishes","52813","Malacanthus plumieri","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"feb8db93-e5d1-41a1-bcc3-10635b301299","631803","FMNH","Fishes","52825","Scarus taeniopterus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"29938586-36aa-463d-9a98-4d530f2e5b68","631788","FMNH","Fishes","52810","Lutjanus griseus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"ce66557e-3656-4cff-9a73-47a1331e48db","631793","FMNH","Fishes","52815","Haemulon plumieri","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"17ef76a4-9ce1-46a0-a120-a8fe943d47ea","631798","FMNH","Fishes","52820","Harpe rufa","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"7689450c-f085-4aa2-a825-446e10c5a431","631792","FMNH","Fishes","52814","Haemulon sciurus","","C. H. Eigenmann","CHE1908-142","Virgin Islands (US)","Virgin Islands (US)","","","","alc","","17.7613","-64.7154","1",""
"f0724234-1b93-4d07-a4f5-b6861092153d","803571","FMNH","Insects","FMNHINS 0000 803 571","Eudamus dorantes Hübner","","","Str-380","Virgin Islands (US)","Virgin Islands (US)","","","","","","17.7322","-64.7449","1",""
"2133edf5-6253-4e35-ae01-86f7f37b7b1b","803598","FMNH","Insects","FMNHINS 0000 803 598","Eudamus zestos Hübner","","","Str-380","Virgin Islands (US)","Virgin Islands (US)","","","","","","17.7322","-64.7449","1",""
"19b23c00-786e-4a80-b50e-2c8b7a2175d0","801848","FMNH","Insects","FMNHINS 0000 801 848","Colaenis julia var. dominicana Hall","","","Str-378","Virgin Islands (US) St Thomas","Virgin Islands (US)","St Thomas","","","","","18.3371","-64.9389","1",""
"2a80e0f6-786c-4095-9df4-87ecdfc4d479","818812","FMNH","Insects","FMNHINS 0000 818 812","Helias Fabricius, 1807","","","Str-380","Virgin Islands (US)","Virgin Islands (US)","","","","","","17.7322","-64.7449","6",""
"a1c61bd6-4461-4318-9f4e-39db7d6ac713","802496","FMNH","Insects","FMNHINS 0000 802 496","Didonis biblis Fabricius, 1775","","","Str-380","Virgin Islands (US)","Virgin Islands (US)","","","","","","17.7322","-64.7449","1",""
"211e149b-e56b-40c9-bf9e-1569d56d020f","383469","FMNH","Insects","FMNHINS 0000 047 860","Crematogaster steinheili Forel, 1881","","Ross, Wood","","","","","","","","","18.3419","-64.9307","3",""
"13468f3a-bdff-40e2-80d9-edd15282f113","703686","FMNH","Insects","FMNHINS 0000 050 723","Solenopsis Westwood, 1841","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"6911154d-2847-43f0-9840-f4d10582d8be","706904","FMNH","Insects","FMNHINS 0000 057 011","Paratrechina Motschulsky, 1863","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"d5a14f0a-34b4-4f31-ac6e-70a6092097ee","706898","FMNH","Insects","FMNHINS 0000 057 010","Paratrechina Motschulsky, 1863","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","7.7246","-64.8348","1",""
"719018bb-ade8-4374-84d9-29aa2ebb6fec","708818","FMNH","Insects","FMNHINS 0000 057 420","Pheidole Westwood, 1839","","R. H. Pine","","","Virgin Islands (US)","Saint Croix","","","","","17.7246","-64.8348","1",""
"daa75879-5d5c-49ad-85ce-0f75068e37c6","2337163","FMNH","Insects","FMNHINS 0000 105 413","Formicidae","","R. H. Pine","","","","","","","","","17.7246","-64.8348","1",""
