"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7f2fbb49-6135-4899-b7a1-d512eaf57fba","3722277","FMNH","Insects","FMNHINS 0003 722 277","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"a381b774-6242-4f2c-823f-8593ea41ae82","3722278","FMNH","Insects","FMNHINS 0003 722 278","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"b51dba5f-c787-4d63-88bb-d70473550ca7","3722279","FMNH","Insects","FMNHINS 0003 722 279","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"36645015-fe30-415a-b9cc-e135c92f7bfa","3722280","FMNH","Insects","FMNHINS 0003 722 280","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"eb54a682-39aa-4879-ba1e-1f86ec32b5cd","3722281","FMNH","Insects","FMNHINS 0003 722 281","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"b7c4f5ca-b3ab-4238-8c1e-41bfa7f639d9","3722282","FMNH","Insects","FMNHINS 0003 722 282","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"2005150e-e544-4351-a576-b9d246215fc5","3722283","FMNH","Insects","FMNHINS 0003 722 283","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"ca098070-68cc-4297-8f05-a899e1acb565","3722284","FMNH","Insects","FMNHINS 0003 722 284","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"aa2758e9-ca81-4422-8120-4f8152626c1a","3722285","FMNH","Insects","FMNHINS 0003 722 285","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"16a38d15-c32e-4f32-b9d3-8c8572c4ce2c","3722286","FMNH","Insects","FMNHINS 0003 722 286","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"518c1eaa-c287-4f5d-806a-14d77a36b884","3722287","FMNH","Insects","FMNHINS 0003 722 287","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"c2e1c24b-c99b-45eb-a507-997b725d3753","3722288","FMNH","Insects","FMNHINS 0003 722 288","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"953de143-aab8-44af-902b-a45f6fbb83e1","3722289","FMNH","Insects","FMNHINS 0003 722 289","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"656320d8-847f-4a3e-a515-ba89130442cd","3722290","FMNH","Insects","FMNHINS 0003 722 290","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"ab64c84e-2a20-409e-802b-eef0869537e2","3722291","FMNH","Insects","FMNHINS 0003 722 291","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"b6705f67-552f-4918-82ca-4b6580ae8cf1","3722292","FMNH","Insects","FMNHINS 0003 722 292","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"34e58562-3610-4df8-8568-d304c29f980e","3722293","FMNH","Insects","FMNHINS 0003 722 293","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"40b3bff7-80d5-452e-8726-cf25da360adf","3722294","FMNH","Insects","FMNHINS 0003 722 294","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"a31d2a63-1748-4f9e-8b49-adf063dbc189","3722295","FMNH","Insects","FMNHINS 0003 722 295","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"6fed44ea-f0a4-4330-8dec-7f2d172a80f6","3722296","FMNH","Insects","FMNHINS 0003 722 296","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"4fdf22b6-0dcb-4b2a-aa43-6d44e2299807","3722297","FMNH","Insects","FMNHINS 0003 722 297","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"64bd9e74-f969-4861-b7fe-ca60539e4d9c","3722494","FMNH","Insects","FMNHINS 0003 722 494","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"367bd1e8-e5fe-4d02-8dcc-41892b987ca3","3722495","FMNH","Insects","FMNHINS 0003 722 495","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"5207a3ab-9d7b-49f2-8d16-f8e50e362f67","3722496","FMNH","Insects","FMNHINS 0003 722 496","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"f13baf56-0c0b-461e-bf46-b377e1eca722","3722497","FMNH","Insects","FMNHINS 0003 722 497","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"8b03129a-ecf3-4182-99e9-9a83203fb546","3722498","FMNH","Insects","FMNHINS 0003 722 498","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"8d0afa24-6a34-4213-9073-e3cdc57031ff","3722499","FMNH","Insects","FMNHINS 0003 722 499","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"9fbdde58-10c5-4c06-9a98-aa9c79da239e","3722500","FMNH","Insects","FMNHINS 0003 722 500","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"f59d9b8c-860b-4c46-b4bf-f554012fb7b6","3722501","FMNH","Insects","FMNHINS 0003 722 501","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"e853acc9-82ce-42a3-8dbd-3272bb6a45b7","3722502","FMNH","Insects","FMNHINS 0003 722 502","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"4515cb87-f369-479f-8955-0ad06ac30797","3722503","FMNH","Insects","FMNHINS 0003 722 503","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"3657b1ee-c440-4d7e-b344-5b214095edba","3722504","FMNH","Insects","FMNHINS 0003 722 504","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"c88501e5-b682-45b1-b7aa-00aac6e8714e","3722505","FMNH","Insects","FMNHINS 0003 722 505","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"ec843292-0db0-43c2-9862-31a3627df7b4","3722506","FMNH","Insects","FMNHINS 0003 722 506","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"0301122f-0b65-432b-be8f-b8b4b811c927","3722507","FMNH","Insects","FMNHINS 0003 722 507","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"20e04688-1948-432d-a0b3-93ccee7c0d7f","3722508","FMNH","Insects","FMNHINS 0003 722 508","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"38615de6-ff4a-4c63-a3c6-cade1a29912c","3722509","FMNH","Insects","FMNHINS 0003 722 509","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"e4226bbc-b045-4e97-96d7-eebb21344fd5","3722510","FMNH","Insects","FMNHINS 0003 722 510","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"54f9ed2b-f292-4548-9397-6c1555db83ad","3722511","FMNH","Insects","FMNHINS 0003 722 511","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"bdc928f1-61fd-4859-bdaa-612210aa5845","3722512","FMNH","Insects","FMNHINS 0003 722 512","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"bb718094-81e3-4bed-af40-73728d454b80","3722513","FMNH","Insects","FMNHINS 0003 722 513","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"730c0328-0461-4e98-8f0e-09f52a664a07","3722514","FMNH","Insects","FMNHINS 0003 722 514","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"8b304aa1-89d5-4b87-956f-18a520a443e7","3722515","FMNH","Insects","FMNHINS 0003 722 515","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"a603d8d3-2ae7-42f0-a5f1-6bf2a60b3273","3722516","FMNH","Insects","FMNHINS 0003 722 516","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"4e4c11cc-df64-413b-b42f-231f160bb8dd","3722517","FMNH","Insects","FMNHINS 0003 722 517","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"864b170d-d89c-488c-bee4-f44c608fd4a6","3722518","FMNH","Insects","FMNHINS 0003 722 518","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"b5a92712-ee5f-4607-a03d-89dda236ff54","3722519","FMNH","Insects","FMNHINS 0003 722 519","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"23194c13-92de-465f-b3ec-46f2079e4cbd","3722521","FMNH","Insects","FMNHINS 0003 722 521","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"2dd72984-ef67-4456-b44d-5966d0abe17e","3722522","FMNH","Insects","FMNHINS 0003 722 522","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"377e0a43-3a42-41f8-a92d-26b2c456c1fb","3722523","FMNH","Insects","FMNHINS 0003 722 523","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"e0173ad8-d6be-47b5-882b-2c42ebb0ef5f","3722524","FMNH","Insects","FMNHINS 0003 722 524","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"5e3b4b58-f0f3-4354-9491-a9b264e764fd","3722520","FMNH","Insects","FMNHINS 0003 722 520","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"47d01b23-4ad7-4fba-8ae6-baf8f93e614b","3722525","FMNH","Insects","FMNHINS 0003 722 525","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","","","Spain","Spain","","","","","","","","1",""
"7bc62759-d75e-4f01-bb39-25676c79f615","3720367","FMNH","Insects","FMNHINS 0003 720 367","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"44dd43c6-c143-4763-87f4-9ed026ab7ab4","3720368","FMNH","Insects","FMNHINS 0003 720 368","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"2b4ec122-a190-4fa7-a05b-189b0b7bb977","3720369","FMNH","Insects","FMNHINS 0003 720 369","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"99d53f8c-4ce5-42cc-8a41-7da0997e1928","3720370","FMNH","Insects","FMNHINS 0003 720 370","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"777d09b8-59b6-4181-838b-29ac660a6b64","3720372","FMNH","Insects","FMNHINS 0003 720 372","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"2eccf2ca-b71f-4d35-a0db-d92b469c0edd","3720373","FMNH","Insects","FMNHINS 0003 720 373","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"d4797087-8af8-4a9a-b0f0-0026be98acc6","3720375","FMNH","Insects","FMNHINS 0003 720 375","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"ac772729-278e-45a4-a474-12f41eb1fb1e","3720376","FMNH","Insects","FMNHINS 0003 720 376","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"e6d6197b-46a4-47da-ba8c-4f7e65e145de","3720377","FMNH","Insects","FMNHINS 0003 720 377","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"678313ca-ce2b-4745-9c82-99e2ae113497","3720378","FMNH","Insects","FMNHINS 0003 720 378","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"6f82e621-2c87-46da-abcc-9514b6be74d7","3720379","FMNH","Insects","FMNHINS 0003 720 379","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"320a83f5-e123-479c-9688-7aafd7a56d96","3720380","FMNH","Insects","FMNHINS 0003 720 380","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"25e03929-a1ba-4624-af2e-ea648db9a5e5","3720381","FMNH","Insects","FMNHINS 0003 720 381","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"a9d8ca1b-7089-43dc-bb23-c9ee8b575e54","3720383","FMNH","Insects","FMNHINS 0003 720 383","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"b5b87fd7-d8b5-44f6-8ab0-89d570b5d946","3720384","FMNH","Insects","FMNHINS 0003 720 384","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"48d25814-21a2-412b-903b-83295023d0b2","3720385","FMNH","Insects","FMNHINS 0003 720 385","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"9f7e03ec-8440-4206-8042-bb9886eae5c6","3720386","FMNH","Insects","FMNHINS 0003 720 386","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"90b68dec-8736-4574-abbf-64d3635c1de5","3720387","FMNH","Insects","FMNHINS 0003 720 387","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"353b2365-f860-4318-80c2-9175cd6ebaf9","3720388","FMNH","Insects","FMNHINS 0003 720 388","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"3f97e2e3-bc90-4a72-a1e2-13a00594b630","3720389","FMNH","Insects","FMNHINS 0003 720 389","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"efa7fcec-cf60-40b2-8fde-261f445ed159","3720390","FMNH","Insects","FMNHINS 0003 720 390","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"2b198c18-3816-47a5-9f7c-77edea750535","3720391","FMNH","Insects","FMNHINS 0003 720 391","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"eae3c21b-ccb1-4481-9b3f-07daffa95558","3720392","FMNH","Insects","FMNHINS 0003 720 392","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"7ca8d632-8d57-44db-9015-8553f03c6742","3720393","FMNH","Insects","FMNHINS 0003 720 393","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"0411484e-48dd-4aa4-8c01-1114eab039b4","3720394","FMNH","Insects","FMNHINS 0003 720 394","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"eac70346-c096-4c16-9d42-aa064e01cb15","3720382","FMNH","Insects","FMNHINS 0003 720 382","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"e6a64f11-9126-4940-954f-84cbd276794e","3720374","FMNH","Insects","FMNHINS 0003 720 374","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"1afec078-31b0-4ea5-9896-3dd5f1fc0f37","3720371","FMNH","Insects","FMNHINS 0003 720 371","Helophorus (Rhopalohelophorus) flavipes Fabricius, 1792","","","","Spain","Spain","","","","","","","","1",""
"b12322ec-4587-4672-95fd-3ae67ac04228","3490438","FMNH","Insects","FMNHINS 0003 490 438","Dryops gracilis (Karsh, 1881)","","P. Oromí","","Spain","Spain","","","","","","","","1",""
"61dfa80a-5d82-4d9b-8243-4747f5d1badf","3490439","FMNH","Insects","FMNHINS 0003 490 439","Dryops gracilis (Karsh, 1881)","","P. Oromí","","Spain","Spain","","","","","","","","1",""
"72634e61-6d19-4381-bed3-560c16fa30bc","3490440","FMNH","Insects","FMNHINS 0003 490 440","Dryops gracilis (Karsh, 1881)","","P. Oromí","","Spain","Spain","","","","","","","","1",""
"a3d79c49-36bb-4d0e-a128-b3a59c9f9df8","3721995","FMNH","Insects","FMNHINS 0003 721 995","Helophorus (Rhopalohelophorus) granularis (Linnaeus, 1761)","","","","Spain","Spain","","","","","","","","3",""
"46da42da-b77a-4f6a-8993-8699a4ec74f7","3723455","FMNH","Insects","FMNHINS 0003 723 455","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Spain","Spain","","","","","","","","1",""
"a3eed1f3-d470-48c3-8e50-d047ec5d65aa","3723456","FMNH","Insects","FMNHINS 0003 723 456","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Spain","Spain","","","","","","","","1",""
"a5ce4e43-dc58-48f1-b023-9210d61fc1cf","3723457","FMNH","Insects","FMNHINS 0003 723 457","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Spain","Spain","","","","","","","","1",""
"62ca736e-9879-47d8-ade0-ff1d7bc7509c","3723458","FMNH","Insects","FMNHINS 0003 723 458","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Spain","Spain","","","","","","","","1",""
"2a2dc7ab-ce74-42f9-b803-528fc7bc6531","3723459","FMNH","Insects","FMNHINS 0003 723 459","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Spain","Spain","","","","","","","","1",""
"f1905a45-cd43-4deb-9160-2f9d6714a812","3723460","FMNH","Insects","FMNHINS 0003 723 460","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Spain","Spain","","","","","","","","1",""
"c13251cd-5ffe-4948-bdee-294c24e00d17","3723461","FMNH","Insects","FMNHINS 0003 723 461","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Spain","Spain","","","","","","","","1",""
"5dbc6fb2-5254-450e-a7cc-511d0839bf45","3723462","FMNH","Insects","FMNHINS 0003 723 462","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Spain","Spain","","","","","","","","1",""
"bcd86a1b-ffae-4770-9a86-b2b482e9daee","3723463","FMNH","Insects","FMNHINS 0003 723 463","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Spain","Spain","","","","","","","","1",""
"07f1a40d-9214-4933-b9cc-f38555a3c63d","3723464","FMNH","Insects","FMNHINS 0003 723 464","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Spain","Spain","","","","","","","","1",""
"786c8370-2fc7-487e-9030-89e121736b7d","3723465","FMNH","Insects","FMNHINS 0003 723 465","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Spain","Spain","","","","","","","","1",""
"396bf835-e30d-433f-9e48-48539c1ef500","3723466","FMNH","Insects","FMNHINS 0003 723 466","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Spain","Spain","","","","","","","","1",""
"2d3a96d0-0efd-4cb5-8433-8c37ce9ec966","3723467","FMNH","Insects","FMNHINS 0003 723 467","Helophorus (Rhopalohelophorus) glacialis Villa & Villa, 1833","","","","Spain","Spain","","","","","","","","1",""
"6768fdc2-8946-4d7c-afff-672142751ff0","3457684","FMNH","Insects","FMNHINS 0003 457 684","Colymbetes fuscus (Linaeus, 1758)","","Paganetti","","Spain Palencia","Spain","Palencia","","","","","","","1",""
"2b801c37-2d6b-46d2-a57f-058ca1bb332c","3653120","FMNH","Insects","FMNHINS 0003 653 120","Graptodytes bilineatus (Sturm, 1835)","","Paganetti","","Spain Palencia","Spain","Palencia","","","","","","","1",""
"bf869f56-80c6-4d78-a498-27df247a709e","3653121","FMNH","Insects","FMNHINS 0003 653 121","Graptodytes bilineatus (Sturm, 1835)","","Paganetti","","Spain Palencia","Spain","Palencia","","","","","","","1",""
"54889643-7f52-4c74-a630-dcf702da5476","3653122","FMNH","Insects","FMNHINS 0003 653 122","Graptodytes bilineatus (Sturm, 1835)","","Paganetti","","Spain Palencia","Spain","Palencia","","","","","","","1",""
"f24227c8-1993-49f8-97d7-1be125ccb1da","3490924","FMNH","Insects","FMNHINS 0003 490 924","Dryops luridus (Erichson, 1847)","","Paganetti","","Spain Palencia","Spain","Palencia","","","","","","","1",""
"b5292f93-e78b-4513-881b-3330e0a55ad8","3490142","FMNH","Insects","FMNHINS 0003 490 142","Dryops algiricus (Lucas, 1849)","","Paganetti","","Spain Palencia","Spain","Palencia","","","","","","","1",""
"8bd927d0-7eaf-46e5-8b36-3f55f566958d","3490143","FMNH","Insects","FMNHINS 0003 490 143","Dryops algiricus (Lucas, 1849)","","Paganetti","","Spain Palencia","Spain","Palencia","","","","","","","1",""
"b7d81f38-7269-4793-b419-ebd65375cfb9","3490925","FMNH","Insects","FMNHINS 0003 490 925","Dryops Olivier, 1791","","Paganetti","","Spain Palencia","Spain","Palencia","","","","","","","1",""
"3f78a7b9-65b6-4ad9-9a74-9966909534b4","3490968","FMNH","Insects","FMNHINS 0003 490 968","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"773585c7-4746-4c5b-b5a2-03e4cc114705","3490973","FMNH","Insects","FMNHINS 0003 490 973","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"453e0ca1-8738-4880-a6f8-9d7186640e39","3490969","FMNH","Insects","FMNHINS 0003 490 969","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"fa9ac379-0e07-4911-8c8d-462b403ad39d","3490974","FMNH","Insects","FMNHINS 0003 490 974","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"a674233b-04ec-4d38-9f6b-85f00e776adc","3490970","FMNH","Insects","FMNHINS 0003 490 970","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"14db17f1-e56a-4abd-b8c9-4c6db444cc59","3724842","FMNH","Insects","FMNHINS 0003 724 842","Hydrophilus Geoffroy, 1762","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"b18c21ae-a20a-41c2-9deb-9c24446c5865","3490975","FMNH","Insects","FMNHINS 0003 490 975","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"d5a14f92-d25e-48a3-a06e-8ee41ace8158","3490976","FMNH","Insects","FMNHINS 0003 490 976","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"f5a0f3f7-42a6-4bf6-9b4c-c47862e29b39","3490977","FMNH","Insects","FMNHINS 0003 490 977","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"a47b651d-47e8-4eca-874c-0fa6e88b5055","3490963","FMNH","Insects","FMNHINS 0003 490 963","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"712f4de5-4862-422d-a3cf-a4a3dcd92a80","3490964","FMNH","Insects","FMNHINS 0003 490 964","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"3f8fbb39-ed7e-46c9-b8cb-7d2936fa08ff","3490965","FMNH","Insects","FMNHINS 0003 490 965","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"86bb851e-bfdb-42b3-ac20-69295c6ef786","3490966","FMNH","Insects","FMNHINS 0003 490 966","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"be90084e-aaf8-4794-85f1-af4531a7cb34","3490967","FMNH","Insects","FMNHINS 0003 490 967","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"e2149055-621c-4c2a-b901-3ba462ae4868","3490878","FMNH","Insects","FMNHINS 0003 490 878","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"540e85ad-a43b-405d-b993-e2fb50cadfca","3490879","FMNH","Insects","FMNHINS 0003 490 879","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"6f4ec72f-2b3d-405b-ba55-76ed8f9d4ba1","3490880","FMNH","Insects","FMNHINS 0003 490 880","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"339148ac-406b-4745-9c6e-08ef14642e9e","3490877","FMNH","Insects","FMNHINS 0003 490 877","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"1e2b96e8-6d40-427b-8d37-a43fb1354be0","3490971","FMNH","Insects","FMNHINS 0003 490 971","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"089228fb-3246-46c3-ab06-607b48f89447","3490972","FMNH","Insects","FMNHINS 0003 490 972","Dryops Olivier, 1791","","B. Malkin","","","Spain","","","","","","37.0427","-6.43445","1",""
"1cd099fc-bc58-4112-9750-dfa46fd8bf7c","3651326","FMNH","Insects","FMNHINS 0003 651 326","Dytiscus marginalis marginalis Linnaeus, 1758","","B. Malkin","","Spain Cantabria","Spain","Cantabria","","","","","","","1",""
"9b585ca9-5915-44ae-945a-11af767cfefb","3722536","FMNH","Insects","FMNHINS 0003 722 536","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
"23ee2778-9b74-4831-b981-9034321b7f7b","3722537","FMNH","Insects","FMNHINS 0003 722 537","Helophorus (Rhopalohelophorus) obscurus Mulsant, 1844","","B. Malkin, H. Malkin","","Spain","Spain","","","","","","","","1",""
