"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"b13b7455-75b5-4ac4-909d-29e69f1d8d8e","350712","FMNH","Insects","FMNHINS 0000 073 056","Bothriuridae Simon, 1880","","K. P. Schmidt","","","","","","","","","","","3",""
"fb0d534a-1d67-4915-9259-29ecebe2d25e","350714","FMNH","Insects","FMNHINS 0000 073 059","Orobothriurus curvidigitus (Krapelin, 1911)","","K. P. Schmidt","","","","","","","","","","","3",""
"c2cddf25-5c2d-4938-b092-56359bae7f24","350716","FMNH","Insects","FMNHINS 0000 073 055","Brachistosternus Pocock, 1893","","K. P. Schmidt","","","","","","","","","","","7",""
"7ed0bd28-ce63-4c3e-a2d7-6f5036d3fb54","350721","FMNH","Insects","FMNHINS 0000 073 058","Bothriuridae Simon, 1880","","C. Kalinowski","","","","","","","","","-13.4217","-73.8522","1",""
"d938986b-8cd1-4153-b705-5dba459af7ea","2169562","FMNH","Insects","FMNHINS 0000 085 204","Linyphiidae Blackwall, 1859","","L. E. Watrous, G. Mazurek","FMHD#82-305","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","1",""
"37b65e11-c00d-43c3-97e3-59daaf93d60e","1815705","FMNH","Insects","FMNHINS 0000 071 823","Pholcidae Koch, 1850","","P. P. Parrillo","FMHD#98-278","","","","","","","","-13.6103","-72.9158","2",""
"faa98bab-c6bf-42e8-822f-93a07781ab2c","1815290","FMNH","Insects","FMNHINS 0000 071 714","Lycosidae Sundevall, 1833","","P. P. Parrillo","","","","","","","","","-12.6106","-69.0372","5",""
"941010ff-f970-430c-861a-39d6931aac35","1817462","FMNH","Insects","FMNHINS 0000 061 817","Micrathena Sundevall, 1833","","P. P. Parrillo","","","","","","","","","-12.6106","-69.0372","1",""
"3b054a36-0fbc-4c8a-98bf-866e395ea2e3","1817463","FMNH","Insects","FMNHINS 0000 061 818","Micrathena Sundevall, 1833","","P. P. Parrillo","","","","","","","","","-12.6106","-69.0372","1",""
"b8641fc1-8454-4ad3-aade-f0d690297d32","2169549","FMNH","Insects","FMNHINS 0000 085 195","Linyphiidae Blackwall, 1859","","L. E. Watrous, G. Mazurek","FMHD#82-300","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"eb9d6548-d9b1-47b0-827c-f64a1bcfd51b","1815445","FMNH","Insects","FMNHINS 0000 071 753","Salticidae Blackwall, 1841","","P. P. Parrillo","FMHD#98-309","","","","","","","","-13.3997","-73.1644","3",""
"37247256-3d8c-45f7-8905-f3dc00a3f7de","1815827","FMNH","Insects","FMNHINS 0000 061 707","Linyphiidae Blackwall, 1859","","P. P. Parrillo","FMHD#98-309","","","","","","","","-13.3997","-73.1644","3",""
"c79ddaa8-2a76-4191-a787-54656a42c514","1968753","FMNH","Insects","FMNHINS 0000 070 604","Gnaphosidae Banks, 1892","","P. P. Parrillo","FMHD#98-309","","","","","","","","-13.3997","-73.1644","4",""
"41888d68-451e-4051-9e8f-f5c8102d08bb","2169560","FMNH","Insects","FMNHINS 0000 085 202","Eperigone","","L. E. Watrous, G. Mazurek","FMHD#82-303","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"d0a2df38-7eeb-4229-895d-bdb3cd91147a","2169564","FMNH","Insects","FMNHINS 0000 085 206","Scolecura Millidge, 1991","","L. E. Watrous, G. Mazurek","FMHD#82-249","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","24",""
"642d9dd4-5e00-4e4d-b33c-b48ed5bb5109","350715","FMNH","Insects","FMNHINS 0000 073 064","Brachistoternus Pocock, 1893","","K. P. Schmidt","","","","","","","","","","","3",""
"bff1cc48-2cd9-4325-9b0c-ac183498f5b2","1815291","FMNH","Insects","FMNHINS 0000 071 715","Lycosidae Sundevall, 1833","","L. E. Watrous, G. Mazurek","FMHD#82-318","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","5",""
"c5c7d5bd-f245-4c8b-86f0-1a6d52b04840","350737","FMNH","Insects","FMNHINS 0000 073 873","Teuthraustes","","B. Malkin","","","","","","","","","","","2",""
"adeea9b0-a330-4292-bd1d-8ef6fef446a0","967508","FMNH","Insects","FMNHINS 0000 033 540","Paradysderina consuelo Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-318","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"8b9db292-842e-4010-aa54-36a2a0f6d0c4","967563","FMNH","Insects","FMNHINS 0000 033 595","Paradysderina watrousi Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-310","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","1","Yes"
"fffa67d3-1516-4cd9-963b-6e22e1accc63","1773943","FMNH","Insects","FMNHINS 0000 061 006","Paradysderina silvae Platnick & Dupérré, 2011","","P. P. Parrillo","FMHD#98-309","","","","","","","","-13.3997","-73.1644","1",""
"a1fcd65b-3eaf-4f85-b946-2babe4e41506","967530","FMNH","Insects","FMNHINS 0000 033 562","Paradysderina consuelo Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-376","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","2",""
"a49488c1-643a-4941-b935-a594abe04666","967519","FMNH","Insects","FMNHINS 0000 033 551","Paradysderina consuelo Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-365","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","5",""
"fdf87c0b-ea45-4e35-9f19-d38ad3f0cf4a","967524","FMNH","Insects","FMNHINS 0000 033 556","Paradysderina excavata Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-337","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","2",""
"d8f0b5ee-bbb0-493e-b2df-877e72d9fd42","967520","FMNH","Insects","FMNHINS 0000 033 552","Paradysderina consuelo Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-375","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","2",""
"2fd8e736-a24b-4188-80f5-f1468f9782af","967547","FMNH","Insects","FMNHINS 0000 033 579","Paradysderina consuelo Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-360","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","5",""
"543d40ce-082e-4c8d-b933-e96b9cbd95cc","967531","FMNH","Insects","FMNHINS 0000 033 563","Paradysderina consuelo Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-325","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"8f09c653-c8fa-466f-8c3a-1ca93f77c515","967553","FMNH","Insects","FMNHINS 0000 033 585","Paradysderina watrousi Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-305","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","6","Yes"
"789c04cf-8ca7-4ab7-96ec-c6b358f7fcb9","967513","FMNH","Insects","FMNHINS 0000 033 545","Paradysderina watrousi Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-308","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","3","Yes"
"ab6ba219-5a8f-4179-b0b9-708a00d565b7","967526","FMNH","Insects","FMNHINS 0000 033 558","Paradysderina silvae Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-301","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","2",""
"b485a9da-8bef-4441-9e9b-d3285b9c0dbe","350735","FMNH","Insects","FMNHINS 0000 073 741","Tityus Koch, 1836","","B. Malkin","","","","","","","","","","","1",""
"a55311cb-97fa-4409-a7f7-22b6ec323cbd","350720","FMNH","Insects","FMNHINS 0000 073 752","Tityus Koch, 1836","","C. Kalinowski","","","","","","","","","-13.4217","-73.8522","1",""
"7e279c1e-faf6-46ac-8802-22f6cb1196b3","2126720","FMNH","Insects","FMNHINS 0000 073 099","Brachistosternus andinus Chamberlin, 1916","","C. Kalinowski","","","","","","","","","-13.4217","-73.8522","1",""
"bd084294-6f92-4881-8c8d-bd885afeb94b","350736","FMNH","Insects","FMNHINS 0000 073 718","Tityus asthenes Pocock, 1893","","B. Malkin","","","","","","","","","","","2",""
"c656b944-f85f-40ea-9a02-f550fb2fd47a","1815704","FMNH","Insects","FMNHINS 0000 071 822","Pholcidae Koch, 1850","","P. P. Parrillo","FMHD#98-342","","","","","","","","-13.6103","-72.9158","1",""
"dfe0f6e4-ac5e-4af4-afce-8ecada5b5430","2111667","FMNH","Insects","FMNHINS 0000 072 162","Tetragnathidae Menge, 1866","","P. P. Parrillo","FMHD#98-342","","","","","","","","-13.6103","-72.9158","2",""
"b681231d-3a06-4813-870a-00768ef7a9c1","1815707","FMNH","Insects","FMNHINS 0000 071 824","Pholcidae Koch, 1850","","P. P. Parrillo","FMHD#98-277","","","","","","","","-13.6103","-72.9158","3",""
"3889f04e-68b5-49ec-b6e9-b23aa794fdec","1817536","FMNH","Insects","FMNHINS 0000 071 900","Gasteracantha Sundevall, 1833","","P. P. Parrillo","FMHD#98-277","","","","","","","","-13.6103","-72.9158","1",""
"e72e295a-ab69-4d62-80fd-6aa27a9d930f","2111666","FMNH","Insects","FMNHINS 0000 072 161","Tetragnathidae Menge, 1866","","P. P. Parrillo","FMHD#98-277","","","","","","","","-13.6103","-72.9158","10",""
"23feab50-7f3f-4eb9-bc1a-44d268c269ce","1815703","FMNH","Insects","FMNHINS 0000 071 821","Pholcidae Koch, 1850","","P. P. Parrillo","FMHD#98-345","","","","","","","","-13.6103","-72.9158","1",""
"f23cf05c-852f-4929-a2d4-16faeaa211cc","2111665","FMNH","Insects","FMNHINS 0000 072 160","Tetragnathidae Menge, 1866","","P. P. Parrillo","FMHD#98-345","","","","","","","","-13.6103","-72.9158","26",""
"b450d496-8c73-453c-979c-8340570f9e67","1815443","FMNH","Insects","FMNHINS 0000 071 752","Salticidae Blackwall, 1841","","P. P. Parrillo","FMHD#98-300","","","","","","","","-13.3997","-73.1644","1",""
"0c4d3ea1-befb-4bec-a26b-30077e8b7c19","1968370","FMNH","Insects","FMNHINS 0000 070 597","Gnaphosidae Banks, 1892","","P. P. Parrillo","FMHD#98-300","","","","","","","","-13.3997","-73.1644","1",""
"81448733-44a6-4c52-bf2f-4791ef82cbc1","350729","FMNH","Insects","FMNHINS 0000 073 743","Tityus footei Chamberlin, 1916","","K. P. Schmidt","","","","","","","","","","","7",""
"f11e2609-6313-48ac-9d06-035f5269c52d","1817322","FMNH","Insects","FMNHINS 0000 061 804","Tetragnathidae Menge, 1866","","B. Malkin","","","","","","","","","-4.16838","-70.7602","4",""
"185de757-d5f5-409d-82bf-55f9c45bcef8","1809572","FMNH","Insects","FMNHINS 0004 129 569","Paradysderina carpish Platnick & Dupérré, 2011","","A. F. Newton, M. K. Thayer","FMHD#83-919","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.67","-76.07","4",""
"3690fbd9-db43-4214-b691-9c6c3a5224b5","3119844","FMNH","Insects","FMNHINS 0003 119 844","Pisauridae Simon, 1890","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","2",""
"42241a34-0f2a-443a-bf10-a3d17d754856","3119845","FMNH","Insects","FMNHINS 0003 119 845","Heteropoda (Latreille, 1804)","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"26b1636c-5f23-41cb-9ff8-9118749a598a","3176192","FMNH","Insects","FMNHINS 0003 176 192","Prodidomidae Simon, 1884","","L. E. Watrous, G. Mazurek","FMHD#82-377","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"55e14bc0-3f3b-4236-a5f8-ca4ae6dda02a","3176142","FMNH","Insects","FMNHINS 0003 176 142","Anapisona aragua Platnick & Shadab, 1979","","L. E. Watrous, G. Mazurek","FMHD#82-342","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","16",""
"381fd3b3-f67f-40e3-9b36-064c851eab23","3176174","FMNH","Insects","FMNHINS 0003 176 174","Anyphaenidae Bertkau, 1878","","P. P. Parrillo","FMHD#98-321","","","","","","","","-13.3997","-73.1644","2",""
"18a70b01-b506-4f6e-8c15-356d56ccfd1f","3176175","FMNH","Insects","FMNHINS 0003 176 175","Anyphaenidae Bertkau, 1878","","P. P. Parrillo","FMHD#98-319","","","","sweeping","","","","-13.6103","-72.9158","2",""
"5935bc7b-d03f-45c9-9dce-5abe0af4954f","3196665","FMNH","Insects","FMNHINS 0003 196 665","Pseudanapis gertschi (Forster, 1958)","","L. E. Watrous, G. Mazurek","FMHD#82-375","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","3",""
"69b63a60-4d9f-4b43-837d-faca5756821b","3176077","FMNH","Insects","FMNHINS 0003 176 077","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-376","","Perú","Cuzco","beating","","","","-16.241","-71.4688","3",""
"d5eeb6dc-bedc-4147-978d-cedbb16698b8","3176199","FMNH","Insects","FMNHINS 0003 176 199","Gnaphosidae Banks, 1892","","L. E. Watrous, G. Mazurek","FMHD#82-337","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"ed188919-e793-4898-97dc-5eaa37611dc8","3196668","FMNH","Insects","FMNHINS 0003 196 668","Anapisona aragua Platnick & Shadab, 1979","","L. E. Watrous, G. Mazurek","FMHD#82-343","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"783166c1-8e88-4608-ad0c-0eba6b83b75f","3176172","FMNH","Insects","FMNHINS 0003 176 172","Dictynidae Pickard-Cambridge, 1871","","P. P. Parrillo","FMHD#98-290","","Perú","Cuzco","baited pitfall","","","","-13.3997","-73.1644","1",""
"59caa6ad-c180-43ac-bf4a-af544e42539f","3196677","FMNH","Insects","FMNHINS 0003 196 677","Anapis anchicaya Platnick & Shadab, 1978","","L. E. Watrous, G. Mazurek","FMHD#82-286","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","1",""
"2c29132c-362d-442f-958d-b1bc165324e5","3196678","FMNH","Insects","FMNHINS 0003 196 678","Pseudanapis domingo Platnick & Shadab, 1979","","L. E. Watrous, G. Mazurek","FMHD#82-286","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","1",""
"74b197e5-f3ce-414f-aaea-f852ec1e749a","3196667","FMNH","Insects","FMNHINS 0003 196 667","Anapisona aragua Platnick & Shadab, 1979","","L. E. Watrous, G. Mazurek","FMHD#82-324","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","2",""
"5583a540-3764-4955-80e5-866e9f7b0ae7","3176189","FMNH","Insects","FMNHINS 0003 176 189","Anapis Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-322","Perú Cuzco","Perú","Cuzco","","","","","","","2",""
"5989c12b-5b9a-42ce-b8a2-f100b2e77d69","912566","FMNH","Insects","FMNHINS 0000 056 518","Oonopidae Simon, 1890","","L. E. Watrous, G. Mazurek","FMHD#82-286","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","1",""
"01370bae-d622-44b7-a87f-6655e6f1470b","3176197","FMNH","Insects","FMNHINS 0003 176 197","Prodidomidae Simon, 1884","","L. E. Watrous, G. Mazurek","FMHD#82-376","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"8ba5294d-dc1e-412d-823a-f62c5c7be326","3176139","FMNH","Insects","FMNHINS 0003 176 139","Pseudanapis gertschi (Forster, 1958)","","L. E. Watrous, G. Mazurek","FMHD#82-376","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","5",""
"f6f6d5b4-101f-4fc4-8e79-1a0809d2f347","3196666","FMNH","Insects","FMNHINS 0003 196 666","Anapistula secreta Gertsch, 1941","","L. E. Watrous, G. Mazurek","FMHD#82-376","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"89c96e45-f72b-4756-ba3b-fa711489fa37","702660","FMNH","Insects","FMNHINS 0000 044 477","Oonopidae Simon, 1890","","A. F. Newton, M. K. Thayer","FMHD#83-924","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.32","-76.03","10",""
"b8680fad-e028-4a25-8420-2b612ee00a3c","3176141","FMNH","Insects","FMNHINS 0003 176 141","Anapisona hamigera (Simon, 1897)","","L. E. Watrous, G. Mazurek","FMHD#82-401","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","3",""
"8daae447-cb69-477d-b607-8fe4ffa322d5","3176074","FMNH","Insects","FMNHINS 0003 176 074","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-395","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","1",""
"f00fbe74-3ed3-4124-a33d-7a9089283631","3177316","FMNH","Insects","FMNHINS 0003 177 316","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-393","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","1",""
"0b90e855-2e25-4558-844d-de930f108bd9","3176145","FMNH","Insects","FMNHINS 0003 176 145","Anapisona hamigera (Simon, 1897)","","L. E. Watrous, G. Mazurek","FMHD#82-393","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","1",""
"62f57e16-5930-49b2-9759-7d2231d168a7","3176193","FMNH","Insects","FMNHINS 0003 176 193","Otiothops helena Brescovit & Bonaldo, 1993","","L. E. Watrous, G. Mazurek","FMHD#82-402","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","1","Yes"
"5206965a-9c67-418e-8198-ca4b1ec84df8","3176053","FMNH","Insects","FMNHINS 0003 176 053","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-318","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","2",""
"d8b519ab-3040-40ff-a279-1a7c4a7d3400","3176078","FMNH","Insects","FMNHINS 0003 176 078","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-318","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","17",""
"eb3c2573-ad34-43ab-a556-7ab8f1fd7112","3176086","FMNH","Insects","FMNHINS 0003 176 086","Gnaphosidae Banks, 1892","","L. E. Watrous, G. Mazurek","FMHD#82-381","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"88d3c6d3-fc41-4ee1-a84e-34d613191301","3176176","FMNH","Insects","FMNHINS 0003 176 176","Anyphaenidae Bertkau, 1878","","P. P. Parrillo","FMHD#98-320","","","","","","","","-13.3997","-73.1644","1",""
"adef7b72-711f-467f-b2a5-508642e27955","3176079","FMNH","Insects","FMNHINS 0003 176 079","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-394","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","2",""
"24fe4da4-75ae-4882-b3de-a82e3eb5113b","3176143","FMNH","Insects","FMNHINS 0003 176 143","Anapisona kethleyi Platnick & Shadab, 1979","","L. E. Watrous, G. Mazurek","FMHD#82-400","Perú Madre de Dios","Perú","Madre de Dios","Winkler","","","","","","2",""
"33cdf625-5fb7-481e-b710-9279cf892a47","3176146","FMNH","Insects","FMNHINS 0003 176 146","Pseudanapis gertschi (Forster, 1958)","","L. E. Watrous, G. Mazurek","FMHD#82-330","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"bd85b677-bdf8-4d83-9346-a57bfb5d1f0c","3176190","FMNH","Insects","FMNHINS 0003 176 190","Anapisona furtiva Gertsch, 1941","","L. E. Watrous, G. Mazurek","FMHD#82-348","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"953cde69-09dd-491d-b251-eaa97db49b44","3176075","FMNH","Insects","FMNHINS 0003 176 075","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-316","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","17",""
"1a7f57a1-c81c-4c9b-92d1-e0079225cf2b","3196681","FMNH","Insects","FMNHINS 0003 196 681","Patu digua Förster & Platnick, 1977","","L. E. Watrous, G. Mazurek","FMHD#82-315","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"819eee58-e795-43a0-862c-a5c0a1a24fdb","3196680","FMNH","Insects","FMNHINS 0003 196 680","Anapistula secreta Gertsch, 1941","","L. E. Watrous, G. Mazurek","FMHD#82-315","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"0b31d630-eb6e-4080-9230-def18f899485","3176201","FMNH","Insects","FMNHINS 0003 176 201","Anapidae Simon, 1895","","L. E. Watrous, G. Mazurek","FMHD#82-239","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","3",""
"2d68415b-ed70-4e5c-810f-e5a4c6201295","906115","FMNH","Insects","FMNHINS 0000 056 494","Hahniidae Bertkau, 1878","","A. F. Newton, M. K. Thayer","FMHD#83-907","Perú Huánuco","Perú","Huánuco","Berlese","","","","-9.08","-75.8","29",""
"3f9072d6-982e-43ef-9e5e-260b52def1c4","350722","FMNH","Insects","FMNHINS 0000 085 000","Brachistosternus Pocock, 1893","","C. Kalinowski","","","","","","","","","-13.4217","-73.8522","1",""
"6f7d891c-d102-44ce-b653-614095bdceee","350719","FMNH","Insects","FMNHINS 0000 073 749","Tityus Koch, 1836","","C. Kalinowski","","","","","","","","","-13.4217","-73.8522","1",""
"27ccaf88-4ce7-4626-8ac1-d67179b24a73","967538","FMNH","Insects","FMNHINS 0000 033 570","Paradysderina maldonado Platnick & Dupérré, 2011","","L. E. Watrous","FMHD#82-386","Perú Cuzco","Perú","Cuzco","","","","","","","1",""
"fee4bad7-5581-46cf-ba65-147ac1ccae5e","967542","FMNH","Insects","FMNHINS 0000 033 574","Paradysderina yasua Platnick & Dupérré, 2011","","B. Malkin","","Perú Loreto","Perú","Loreto","","","","","","","1",""
"45058337-5ebe-48a1-9c39-732db2455f7b","967559","FMNH","Insects","FMNHINS 0000 033 591","Paradysderina watrousi Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-304","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"f93a2fe0-6499-48d8-8126-39d4c53788aa","967518","FMNH","Insects","FMNHINS 0000 033 550","Paradysderina watrousi Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-293","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"26babdc4-2a89-4846-a08f-9f7bf50c793f","967505","FMNH","Insects","FMNHINS 0000 033 537","Paradysderina watrousi Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-303","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"8cfa9aac-2b59-49c2-b413-07bc6845c897","967555","FMNH","Insects","FMNHINS 0000 033 587","Pseudodysderina manu Platnick et al., 2013","","L. E. Watrous, G. Mazurek","FMHD#82-249","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"6932af4b-2571-4e27-8b79-b84e030ec62e","967515","FMNH","Insects","FMNHINS 0000 033 547","Paradysderina watrousi Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-269","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","2",""
"ca41d7e5-ad68-4844-a7bb-f5b98b65da4e","967562","FMNH","Insects","FMNHINS 0000 033 594","Oonopidae Simon, 1890","","L. E. Watrous, G. Mazurek","FMHD#82-239","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","5",""
"a2ba68e0-bc2d-47a4-a7ad-0317711a15de","967545","FMNH","Insects","FMNHINS 0000 033 577","Paradysderina watrousi Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-239","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"07fcdf84-3fb1-4aa4-985c-f8fd68c2453a","967521","FMNH","Insects","FMNHINS 0000 033 553","Pseudodysderina manu Platnick et al., 2013","","L. E. Watrous, G. Mazurek","FMHD#82-268","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"f101bef3-cbd1-4d00-b724-aa3b15090e8e","967507","FMNH","Insects","FMNHINS 0000 033 539","Paradysderina watrousi Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-302","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"a0df7f1a-1b07-4ca5-baf9-c64a31d87ffe","967504","FMNH","Insects","FMNHINS 0000 033 536","Paradysderina watrousi Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-250","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"e02e82d7-349d-4f22-8052-278d0c7dd4af","1773942","FMNH","Insects","FMNHINS 0000 061 005","Paradysderina silvae Platnick & Dupérré, 2011","","P. P. Parrillo","FMHD#98-300","","","","","","","","-13.3997","-73.1644","1",""
"366b8e74-96b7-4726-ba67-0beec5728d6c","967535","FMNH","Insects","FMNHINS 0000 033 567","Oonopidae Simon, 1890","","L. E. Watrous, G. Mazurek","FMHD#82-337","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"24117794-4bf3-4186-a3e1-06b6f6b779cf","967544","FMNH","Insects","FMNHINS 0000 033 576","Paradysderina watrousi Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-337","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","1",""
"51c37e6b-57de-4dea-a337-e2d8bcb98b2d","967517","FMNH","Insects","FMNHINS 0000 033 549","Paradysderina consuelo Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-375","Perú Cuzco","Perú","Cuzco","Winkler","","","","-16.241","-71.4688","4",""
"5aa5b78c-93ad-4d9f-b285-49286765c4d4","967533","FMNH","Insects","FMNHINS 0000 033 565","Oonopidae Simon, 1890","","L. E. Watrous, G. Mazurek","FMHD#82-374","Perú Cuzco","Perú","Cuzco","Winkler","","","","","","1",""
"3b817e52-1f0a-4edc-8fe5-e78b4783b2d7","967543","FMNH","Insects","FMNHINS 0000 033 575","Paradysderina watrousi Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-261","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","1",""
"9da363f8-c0a4-4b11-ab21-3a025a193888","967557","FMNH","Insects","FMNHINS 0000 033 589","Pseudodysderina manu Platnick et al., 2013","","L. E. Watrous, G. Mazurek","FMHD#82-264","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","1",""
"824aaf7a-47fa-436d-8c18-cdd99dea46e9","967561","FMNH","Insects","FMNHINS 0000 033 593","Pseudodysderina manu Platnick et al., 2013","","L. E. Watrous, G. Mazurek","FMHD#82-273","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","4",""
"38affb11-09d2-4da4-a1bf-2923ca5d80ed","967509","FMNH","Insects","FMNHINS 0000 033 541","Pseudodysderina manu Platnick et al., 2013","","L. E. Watrous, G. Mazurek","FMHD#82-299","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","4",""
"e9dba324-97cb-48ef-be7e-5cf4405169dc","2801195","FMNH","Insects","FMNHINS 0000 128 010","Paradysderina watrousi Platnick & Dupérré, 2011","","L. E. Watrous, G. Mazurek","FMHD#82-299","Perú Cuzco","Perú","Cuzco","Winkler","","","","-13.1571","-71.589","2",""
