"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2bedc729-f018-4695-8352-b000f3caa87e","3516796","FMNH","Insects","FMNHINS 0003 516 796","","","","","","","","","","","","","","",""
"3e552fea-2e8c-4d85-bb8f-66d5664113ce","3516797","FMNH","Insects","FMNHINS 0003 516 797","","","","","","","","","","","","","","",""
"3f28ce15-d5c4-4a2f-8ba9-ac24e657774f","3516798","FMNH","Insects","FMNHINS 0003 516 798","","","","","","","","","","","","","","",""
"689ccdba-1ea7-4434-990e-2292c4151d62","3516799","FMNH","Insects","FMNHINS 0003 516 799","","","","","","","","","","","","","","",""
"7773008f-d587-41b6-b113-9880c8a8bb3b","3516800","FMNH","Insects","FMNHINS 0003 516 800","","","","","","","","","","","","","","",""
"74d8542a-52af-4e94-93ae-26ec84318b28","3516801","FMNH","Insects","FMNHINS 0003 516 801","","","","","","","","","","","","","","",""
"509e95dd-9b78-47d6-a800-1e625df68d39","3516802","FMNH","Insects","FMNHINS 0003 516 802","","","","","","","","","","","","","","",""
"9ba1b88d-f780-4eaa-8dde-3903581e2c80","3516803","FMNH","Insects","FMNHINS 0003 516 803","","","","","","","","","","","","","","",""
"c1835058-e90c-49d7-a5d3-7af340cd5800","3516804","FMNH","Insects","FMNHINS 0003 516 804","","","","","","","","","","","","","","",""
"9fe090f0-0165-4c17-aef5-ecaefdbe5c20","3516805","FMNH","Insects","FMNHINS 0003 516 805","","","","","","","","","","","","","","",""
"76da882e-822a-4a05-a1aa-261ef332515d","3516806","FMNH","Insects","FMNHINS 0003 516 806","","","","","","","","","","","","","","",""
"e1cd7543-1b95-4ee4-b061-e270222a8a83","3516807","FMNH","Insects","FMNHINS 0003 516 807","","","","","","","","","","","","","","",""
"f17065dc-dfc2-46eb-bf49-d3751b22a024","3516808","FMNH","Insects","FMNHINS 0003 516 808","","","","","","","","","","","","","","",""
"c4a25329-71f9-4fef-9bba-5f59d34ad3da","3516809","FMNH","Insects","FMNHINS 0003 516 809","","","","","","","","","","","","","","",""
"056b9116-4e72-4862-a201-dda51d5a0c10","3516810","FMNH","Insects","FMNHINS 0003 516 810","","","","","","","","","","","","","","",""
"d1037ba7-3fab-4cfb-bef9-d9fef7e493fd","3516811","FMNH","Insects","FMNHINS 0003 516 811","","","","","","","","","","","","","","",""
"7a6a7cb7-005d-463c-921e-260b041f9abd","3516812","FMNH","Insects","FMNHINS 0003 516 812","","","","","","","","","","","","","","",""
"4d453da8-2be4-4b42-9f59-7c034e04040f","3516813","FMNH","Insects","FMNHINS 0003 516 813","","","","","","","","","","","","","","",""
"b4d5378b-6058-441a-9bbe-9bec7decf533","3516814","FMNH","Insects","FMNHINS 0003 516 814","","","","","","","","","","","","","","",""
"5c285c1e-aad2-4abf-a190-2e44cb1f47b7","3516815","FMNH","Insects","FMNHINS 0003 516 815","","","","","","","","","","","","","","",""
"f78d961b-aaf7-4777-af3d-2f48f50e4cb5","3516816","FMNH","Insects","FMNHINS 0003 516 816","","","","","","","","","","","","","","",""
"a7d4f43f-321a-44d0-b0b0-7487f0b4ea2c","3516817","FMNH","Insects","FMNHINS 0003 516 817","","","","","","","","","","","","","","",""
"023c0259-1dc5-4450-9827-6c199beeb3e0","3516818","FMNH","Insects","FMNHINS 0003 516 818","","","","","","","","","","","","","","",""
"93201a77-6122-42d6-8dbe-d9b900fef5a1","3516819","FMNH","Insects","FMNHINS 0003 516 819","","","","","","","","","","","","","","",""
"df19ef46-3045-40cf-9581-7ba4035f335d","3516820","FMNH","Insects","FMNHINS 0003 516 820","","","","","","","","","","","","","","",""
"9d2deb94-cf8f-4dbe-a822-cc558f021910","3516821","FMNH","Insects","FMNHINS 0003 516 821","","","","","","","","","","","","","","",""
"e95460b0-739f-462b-8f09-037a192d2baf","3516822","FMNH","Insects","FMNHINS 0003 516 822","","","","","","","","","","","","","","",""
"46eb3b33-348c-4651-934b-02173b6e58d4","3516823","FMNH","Insects","FMNHINS 0003 516 823","","","","","","","","","","","","","","",""
"f346afb0-587f-41bc-bb52-454c4d553d57","3516824","FMNH","Insects","FMNHINS 0003 516 824","","","","","","","","","","","","","","",""
"a16b147c-acb8-4c63-b904-82242b1bcc51","3516825","FMNH","Insects","FMNHINS 0003 516 825","","","","","","","","","","","","","","",""
"3f03f175-8178-466e-8a40-8f7c8edfc7e8","3516826","FMNH","Insects","FMNHINS 0003 516 826","","","","","","","","","","","","","","",""
"d693959e-9d0f-471d-950f-ee7305dd1250","3516827","FMNH","Insects","FMNHINS 0003 516 827","","","","","","","","","","","","","","",""
"cde52bde-8546-4e84-8765-2b30648e12c6","3516828","FMNH","Insects","FMNHINS 0003 516 828","","","","","","","","","","","","","","",""
"a7ded6bd-b850-4b9c-9dab-4bcd2c59120f","3516829","FMNH","Insects","FMNHINS 0003 516 829","","","","","","","","","","","","","","",""
"0f43ba52-b270-4fdf-b15d-6ac8282de687","3516830","FMNH","Insects","FMNHINS 0003 516 830","","","","","","","","","","","","","","",""
"a2847a71-c22d-43e3-a2bb-e91b5883fe1a","3516831","FMNH","Insects","FMNHINS 0003 516 831","","","","","","","","","","","","","","",""
"7fcdd44d-78e3-4d77-9817-011351b0534d","3516832","FMNH","Insects","FMNHINS 0003 516 832","","","","","","","","","","","","","","",""
"558ec5dd-09e1-4a15-bbbf-b34deb4a4a3a","3516833","FMNH","Insects","FMNHINS 0003 516 833","","","","","","","","","","","","","","",""
"fe6449ac-d48b-4346-94c5-fe5e762d66f1","3516834","FMNH","Insects","FMNHINS 0003 516 834","","","","","","","","","","","","","","",""
"bb64e6b3-12a7-4f0a-8d1b-29f02449e484","3516835","FMNH","Insects","FMNHINS 0003 516 835","","","","","","","","","","","","","","",""
"531c437b-f7a7-4c34-95e8-3f826f25881a","3516836","FMNH","Insects","FMNHINS 0003 516 836","","","","","","","","","","","","","","",""
"e05ba6af-6524-4550-b0a6-6e270afb1d2e","3516837","FMNH","Insects","FMNHINS 0003 516 837","","","","","","","","","","","","","","",""
"f8cf7ba0-2bd4-4474-b4dc-6c31ba41786e","3516838","FMNH","Insects","FMNHINS 0003 516 838","","","","","","","","","","","","","","",""
"1a75c3b6-1e8b-47ce-b9f7-11a867035479","3516839","FMNH","Insects","FMNHINS 0003 516 839","","","","","","","","","","","","","","",""
"7a0001d4-387e-462c-aeb6-22ecd4a886f6","3516840","FMNH","Insects","FMNHINS 0003 516 840","","","","","","","","","","","","","","",""
"15421199-ec1a-49f6-a895-44d7e115cd2e","3516841","FMNH","Insects","FMNHINS 0003 516 841","","","","","","","","","","","","","","",""
"d29a2cc1-4431-42c8-9a58-974731485369","3516842","FMNH","Insects","FMNHINS 0003 516 842","","","","","","","","","","","","","","",""
"6f28f568-21e3-4fc8-8f02-78cc96490978","3516843","FMNH","Insects","FMNHINS 0003 516 843","","","","","","","","","","","","","","",""
"85dda102-48d1-40a9-ab94-c51735458a78","3516844","FMNH","Insects","FMNHINS 0003 516 844","","","","","","","","","","","","","","",""
"4ae69fdc-9a5a-4d6a-9a79-089601025e97","3516845","FMNH","Insects","FMNHINS 0003 516 845","","","","","","","","","","","","","","",""
"edb102b6-724e-48b1-8ed1-50eec3c7d6d2","3516846","FMNH","Insects","FMNHINS 0003 516 846","","","","","","","","","","","","","","",""
"2c59e561-a30b-4199-8bb2-3aa3d68f7c7c","3516847","FMNH","Insects","FMNHINS 0003 516 847","","","","","","","","","","","","","","",""
"4de73cae-1512-4904-9e44-4ce3e1c4d257","3516848","FMNH","Insects","FMNHINS 0003 516 848","","","","","","","","","","","","","","",""
"eefc7d15-0f8f-45a8-95da-1d0ceef64e5d","3516849","FMNH","Insects","FMNHINS 0003 516 849","","","","","","","","","","","","","","",""
"cc45a403-37d8-4fa7-85eb-a1e532bba944","3516850","FMNH","Insects","FMNHINS 0003 516 850","","","","","","","","","","","","","","",""
"ffa5ee31-3ac8-4e6d-88ef-037688b8cb67","3516851","FMNH","Insects","FMNHINS 0003 516 851","","","","","","","","","","","","","","",""
"cd746e0e-bbd6-4797-b24c-fe9a6037f47f","3516852","FMNH","Insects","FMNHINS 0003 516 852","","","","","","","","","","","","","","",""
"9a50087e-6c11-482d-94d3-5aa0e9ccf0cf","3516853","FMNH","Insects","FMNHINS 0003 516 853","","","","","","","","","","","","","","",""
"88836d05-764c-4f0d-b764-21ea1ce14306","3516854","FMNH","Insects","FMNHINS 0003 516 854","","","","","","","","","","","","","","",""
"42bab4d8-7d16-46a5-a515-553970fe4e26","3516855","FMNH","Insects","FMNHINS 0003 516 855","","","","","","","","","","","","","","",""
"af03d267-f8e5-4a7f-8f37-355279e5e8ee","3516856","FMNH","Insects","FMNHINS 0003 516 856","","","","","","","","","","","","","","",""
"4706f2c9-951f-450f-80b1-d4754efe6a3b","3516857","FMNH","Insects","FMNHINS 0003 516 857","","","","","","","","","","","","","","",""
"5fd74e7d-822a-4897-9ff9-20f0c9133420","3516858","FMNH","Insects","FMNHINS 0003 516 858","","","","","","","","","","","","","","",""
"5a8fda44-332f-4ba9-818e-3b9d7649d676","3516859","FMNH","Insects","FMNHINS 0003 516 859","","","","","","","","","","","","","","",""
"ae784f2e-8ba7-4ac2-9687-973e326322da","3516860","FMNH","Insects","FMNHINS 0003 516 860","","","","","","","","","","","","","","",""
"1d04e809-2286-49bd-a792-398c812b07a0","3516861","FMNH","Insects","FMNHINS 0003 516 861","","","","","","","","","","","","","","",""
"da614b03-fd0e-4b80-9fc1-a03639a5a744","3516862","FMNH","Insects","FMNHINS 0003 516 862","","","","","","","","","","","","","","",""
"94d7c815-48be-483c-9978-f5e0c4c6a180","3516863","FMNH","Insects","FMNHINS 0003 516 863","","","","","","","","","","","","","","",""
"2bd7a78c-3beb-496c-b3b2-8cac459fbefe","3516864","FMNH","Insects","FMNHINS 0003 516 864","","","","","","","","","","","","","","",""
"1641f750-9800-44e4-861e-c03dabf1bc54","3516865","FMNH","Insects","FMNHINS 0003 516 865","","","","","","","","","","","","","","",""
"42316f25-b811-4fa6-80bd-badbc10c9859","3516866","FMNH","Insects","FMNHINS 0003 516 866","","","","","","","","","","","","","","",""
"e21f68a1-6ca1-411f-9f91-0cb936b6816d","3516867","FMNH","Insects","FMNHINS 0003 516 867","","","","","","","","","","","","","","",""
"1aef1014-5351-42f5-b9e1-4213972d99b1","3516868","FMNH","Insects","FMNHINS 0003 516 868","","","","","","","","","","","","","","",""
"9527f2e0-2ca4-4bee-9078-6f67e9c36f3a","3516869","FMNH","Insects","FMNHINS 0003 516 869","","","","","","","","","","","","","","",""
