"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"7015f137-c754-40ba-a917-79e64b054329","3385536","FMNH","Insects","FMNHINS 0003 385 536","Chalcidoidea","","R. B. Selander, J. M. Selander","","","","","","","","","18.4297","-95.0906","1",""
"58ba78d6-fb53-4277-b5d2-31076d8b7fbd","3386834","FMNH","Insects","FMNHINS 0003 386 834","Mischocyttarus Saussure, 1853","","H. S. Dybas","","","México","Puebla","","","","","18.5833","-97.5869","1",""
"f9189ecf-127f-45eb-bd4a-4753b739f379","3199284","FMNH","Insects","FMNHINS 0003 199 284","Eumeninae","","H. S. Dybas","","","México","Veracruz","","","","","18.8575","-97.1021","1",""
"152dee5e-a4d3-4087-8b3b-71b21274ba0b","3199984","FMNH","Insects","FMNHINS 0003 199 984","Vespidae","","A. Chapp","","","México","Veracruz","","","","","18.4547","-95.1955","1",""
"573093c6-f837-409c-aac2-792a7d6c0914","3200094","FMNH","Insects","FMNHINS 0003 200 094","Scoliidae","","R. F. Haag","","","México","Michoacán","","","","","19.0853","-102.351","1",""
"31799b4f-a11d-4b79-be2e-c2cf9f077028","3199390","FMNH","Insects","FMNHINS 0003 199 390","Polistes instabilis Saussure, 1853","","H. Hoogstraal","","","México","Michoacán","","","","","19.0853","-102.351","1",""
"732d6e65-b4f8-4770-9bef-0a17dbd02825","3188872","FMNH","Insects","FMNHINS 0003 188 872","Trigona","","H. S. Dybas","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"84b30569-0602-43ab-ba61-260ba0b1fa2a","3188871","FMNH","Insects","FMNHINS 0003 188 871","Trigona","","H. S. Dybas","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"bc959bda-7898-47b2-95dd-168f84bda733","3188870","FMNH","Insects","FMNHINS 0003 188 870","Trigona","","H. S. Dybas","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"9ad2aab8-34b0-431d-b1e0-65dfa089329d","3201481","FMNH","Insects","FMNHINS 0003 201 481","Polybia Lepeletier, 1836","","H. S. Dybas","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"0c807570-f401-4e4a-bfbf-5999b69bb318","3188913","FMNH","Insects","FMNHINS 0003 188 913","Scaptotrigona pectoralis","","H. S. Dybas","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"48ee7ac6-b391-4c51-bc10-195833cd5bdb","3188914","FMNH","Insects","FMNHINS 0003 188 914","Scaptotrigona pectoralis","","H. S. Dybas","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"ccd04d36-090d-42b7-93f7-ec73d1f45695","3188915","FMNH","Insects","FMNHINS 0003 188 915","Scaptotrigona pectoralis","","H. S. Dybas","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"f1e6b75d-2766-425d-b2cc-845330db4814","3188916","FMNH","Insects","FMNHINS 0003 188 916","Scaptotrigona pectoralis","","H. S. Dybas","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"eb436e76-2a4a-41b4-abf7-dcb8609e78ae","3371431","FMNH","Insects","FMNHINS 0003 371 431","Pelecinidae","","C. H. Seevers","","","México","Veracruz","","","","","18.8885","-96.9377","1",""
"7a697587-33e2-4dcd-a0c1-fb5c5681e3a0","3387957","FMNH","Insects","FMNHINS 0003 387 957","Bembicinae","","","","","","","","","","","20.6806","-88.5685","1",""
"add7ab5c-b317-455c-b418-d0d399d526be","3202765","FMNH","Insects","FMNHINS 0003 202 765","Pompilidae","","","","","","","","","","","20.6806","-88.5685","1",""
"9f3261b6-157f-4d1a-85a4-676b25d0c49d","3202763","FMNH","Insects","FMNHINS 0003 202 763","Pompilidae","","","","","","","","","","","20.6806","-88.5685","1",""
"d2e980b0-67ec-4a18-8284-848bc0bc13a7","3389543","FMNH","Insects","FMNHINS 0003 389 543","Cryptinae","","","","","","","","","","","20.6806","-88.5685","1",""
"e3ba527c-69f1-46cc-81d1-88c9a72e7874","3387956","FMNH","Insects","FMNHINS 0003 387 956","Bembicinae","","","","","","","","","","","20.6806","-88.5685","1",""
"3fc95fd5-392d-49e9-b316-d27f2eb7c5c7","3388448","FMNH","Insects","FMNHINS 0003 388 448","Crabroninae","","","","","","","","","","","20.6806","-88.5685","1",""
"ff615b3c-7289-4d41-9336-a64f8d78df87","3202436","FMNH","Insects","FMNHINS 0003 202 436","Pompilidae","","","","","","","","","","","20.6806","-88.5685","1",""
"d559e2ae-1790-412d-8cc9-0099f2850a3d","3202435","FMNH","Insects","FMNHINS 0003 202 435","Pompilidae","","","","","","","","","","","20.6806","-88.5685","1",""
"dfdd06a3-b7b8-4935-a158-a5d86bf2498c","3389544","FMNH","Insects","FMNHINS 0003 389 544","Cryptinae","","","","","","","","","","","20.6806","-88.5685","1",""
"cd1bc999-8ba5-43d0-a7a1-6b8c190b8edf","3439011","FMNH","Insects","FMNHINS 0003 439 011","Pompilidae","","","","","","","","","","","20.6806","-88.5685","1",""
"0fc64dc4-d631-4513-9914-40b8c3806fd4","3389368","FMNH","Insects","FMNHINS 0003 389 368","Banchinae","","","","","","","","","","","20.6806","-88.5685","1",""
"5ce8e867-c3c2-4fcb-ad40-24e42e79e79e","3202764","FMNH","Insects","FMNHINS 0003 202 764","Pompilidae","","","","","","","","","","","20.6806","-88.5685","1",""
"b5652f77-9fc1-4a44-b07f-81f216992ae7","3202766","FMNH","Insects","FMNHINS 0003 202 766","Pompilidae","","","","","","","","","","","20.6806","-88.5685","1",""
"023d0598-5a6b-4d7d-ac4f-bf55b84653c8","3439003","FMNH","Insects","FMNHINS 0003 439 003","Pompilidae","","","","","","","","","","","20.6806","-88.5685","1",""
"3870b887-0ea2-4c18-80e8-a3dfbebb0556","3202394","FMNH","Insects","FMNHINS 0003 202 394","Pepsinae","","","","","","","","","","","20.6806","-88.5685","1",""
"6a4d4156-4474-4034-a99f-74937ba542e1","3202760","FMNH","Insects","FMNHINS 0003 202 760","Pompilidae","","","","","","","","","","","20.6806","-88.5685","1",""
"3cddf565-30a4-42a4-86ba-d7cc68aac6f0","3202393","FMNH","Insects","FMNHINS 0003 202 393","Pepsinae","","","","","","","","","","","20.6806","-88.5685","1",""
"b58bec3d-7f0b-4946-812a-e86db06ddfc8","3186429","FMNH","Insects","FMNHINS 0003 186 429","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"fab19773-fc73-4114-96d8-1021fba220bb","3186430","FMNH","Insects","FMNHINS 0003 186 430","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"f6b46990-d6bd-46f8-a4a6-b321d4063f96","3186431","FMNH","Insects","FMNHINS 0003 186 431","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"1ea7745c-78c8-4ece-ab8a-b989e6f8f516","3186436","FMNH","Insects","FMNHINS 0003 186 436","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"a3d6127a-9437-4cb2-9501-ee15c56d97d8","3186437","FMNH","Insects","FMNHINS 0003 186 437","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"9ee255b3-62b9-40d0-80d1-e4064e7f9469","3186438","FMNH","Insects","FMNHINS 0003 186 438","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"495ed8f6-4a0c-4f87-8665-1af303fc9e09","3186439","FMNH","Insects","FMNHINS 0003 186 439","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"3784030b-cb01-467b-b334-c250eccffa2a","3186425","FMNH","Insects","FMNHINS 0003 186 425","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"96ef8677-93f9-47f2-bc09-5c1d6adc7fee","3186426","FMNH","Insects","FMNHINS 0003 186 426","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"d0691014-6000-404c-96dc-43977b7f8a5b","3186427","FMNH","Insects","FMNHINS 0003 186 427","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"fba8dbe7-0055-4f45-89a5-1bc456580300","3186440","FMNH","Insects","FMNHINS 0003 186 440","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"ec617319-f2e7-40b0-bcbf-ab4abad6909c","3186441","FMNH","Insects","FMNHINS 0003 186 441","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"f0693760-0ba8-4168-8887-2cc24d13708c","3186442","FMNH","Insects","FMNHINS 0003 186 442","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"354c611f-13fb-4da5-8d24-a0f8b12afa34","3186432","FMNH","Insects","FMNHINS 0003 186 432","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"5d99e8c9-b725-4bfe-b57c-119521125565","3186433","FMNH","Insects","FMNHINS 0003 186 433","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"88a55cfa-1544-406a-89cb-ac1fec3c9ae4","3186434","FMNH","Insects","FMNHINS 0003 186 434","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"3fb51c4f-7e9d-4ccc-bdae-a31fcdbb8104","3186435","FMNH","Insects","FMNHINS 0003 186 435","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"d64a695d-d089-4741-9f08-baf2db3cfcc5","3186443","FMNH","Insects","FMNHINS 0003 186 443","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"b26cea8f-f714-4b08-ae90-88ed23afd94b","3186444","FMNH","Insects","FMNHINS 0003 186 444","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"6059baa9-716e-49f8-911f-a396515269c8","3186445","FMNH","Insects","FMNHINS 0003 186 445","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"c14e54bf-fe9f-4d28-b3f0-423eafbca229","3186446","FMNH","Insects","FMNHINS 0003 186 446","Agapostemon (Notagapostemon) nasutus","","","","","","","","","","","20.6806","-88.5685","1",""
"00d52fc4-b665-49b4-b79a-db00603dfadd","3199276","FMNH","Insects","FMNHINS 0003 199 276","Zethus matzicatzin Saussure","","","","","","","","","","","20.6806","-88.5685","1",""
"954eeb32-80ae-4693-9ec2-4e14cfa47007","3199277","FMNH","Insects","FMNHINS 0003 199 277","Zethus matzicatzin Saussure","","","","","","","","","","","20.6806","-88.5685","1",""
"de09f076-17ae-4d88-a56a-89c556925ea2","3200090","FMNH","Insects","FMNHINS 0003 200 090","Campsomeris tolteca (De Saussure)","","","","","","","","","","","20.6806","-88.5685","1",""
"43e1001e-2f25-4f82-97b0-20154e8d3d96","3200091","FMNH","Insects","FMNHINS 0003 200 091","Campsomeris tolteca (De Saussure)","","","","","","","","","","","20.6806","-88.5685","1",""
"a1eb0555-8db3-43b3-928c-45e9e092e4da","3440257","FMNH","Insects","FMNHINS 0003 440 257","Euglossa viridissima","","","","","","","","","","","20.6806","-88.5685","1",""
"f277d6bd-7e5c-4614-8502-4e13a15980e1","3440258","FMNH","Insects","FMNHINS 0003 440 258","Euglossa viridissima","","","","","","","","","","","20.6806","-88.5685","1",""
"5a1d1eaa-1574-4935-b74b-0cd77fcf4872","3440259","FMNH","Insects","FMNHINS 0003 440 259","Euglossa viridissima","","","","","","","","","","","20.6806","-88.5685","1",""
"195880e8-a2c6-4d34-8dc2-3b6e4aa11476","3186366","FMNH","Insects","FMNHINS 0003 186 366","Lasioglossum Curtis, 1833","","","","","","","","","","","20.6806","-88.5685","1",""
"bde97cb4-0462-4b3d-ae00-a3d191a8553f","3388504","FMNH","Insects","FMNHINS 0003 388 504","Trypoxylonini","","","","","","","","","","","20.6806","-88.5685","1",""
"ed6c9462-9add-4c48-b6cf-ad7595169805","3388505","FMNH","Insects","FMNHINS 0003 388 505","Trypoxylonini","","","","","","","","","","","20.6806","-88.5685","1",""
"683ac3b6-3d25-41fb-a362-c620f3468388","3388506","FMNH","Insects","FMNHINS 0003 388 506","Trypoxylonini","","","","","","","","","","","20.6806","-88.5685","1",""
"644f59f0-8125-4e0c-a609-5462b52d7658","3438557","FMNH","Insects","FMNHINS 0003 438 557","Iphiaulax Förster, 1862","","","","","","","","","","","20.6806","-88.5685","1",""
"843ee297-7bfd-4535-aa45-eb9b05b37bcb","3188039","FMNH","Insects","FMNHINS 0003 188 039","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"4ffc47c2-f4dd-4693-8fdd-c61456d762f5","3188040","FMNH","Insects","FMNHINS 0003 188 040","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"be598633-bb22-48b7-acf9-bec57c988c77","3188041","FMNH","Insects","FMNHINS 0003 188 041","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"35eb1de6-9a39-4686-adfd-ed90142f3983","3188042","FMNH","Insects","FMNHINS 0003 188 042","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"acd72fda-3942-4d83-b566-0d5b99c1b320","3188035","FMNH","Insects","FMNHINS 0003 188 035","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"cd8b79da-1265-4a83-93a3-bb363cb54d7e","3188036","FMNH","Insects","FMNHINS 0003 188 036","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"b7882d57-adf9-44f1-92c8-55464a27c78f","3188037","FMNH","Insects","FMNHINS 0003 188 037","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"7280494e-7b5e-4a2e-985b-67aa3f10fbd6","3188038","FMNH","Insects","FMNHINS 0003 188 038","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"8848cafb-467c-4180-a622-bfdc0434dfae","3188025","FMNH","Insects","FMNHINS 0003 188 025","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"fc6bb2d8-582a-4bb7-88de-22194a6cfabe","3188026","FMNH","Insects","FMNHINS 0003 188 026","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"24772425-68db-4b5a-97b6-2ed07d040a41","3188043","FMNH","Insects","FMNHINS 0003 188 043","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"eab26f39-5c89-418d-adc1-397b55a59285","3188044","FMNH","Insects","FMNHINS 0003 188 044","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"b84b3b76-df33-44c1-a698-b5d091f3b34f","3188045","FMNH","Insects","FMNHINS 0003 188 045","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"e32cfd0b-b076-44bd-ae82-3ad58279e572","3188046","FMNH","Insects","FMNHINS 0003 188 046","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"794ff168-409f-4fd8-8da7-dc45d251fcfa","3188051","FMNH","Insects","FMNHINS 0003 188 051","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"590138c1-6b48-4790-b64d-81b3a91de300","3188052","FMNH","Insects","FMNHINS 0003 188 052","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"aa484f4a-cc1e-4ac0-936a-a7e58d7165c5","3188047","FMNH","Insects","FMNHINS 0003 188 047","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"935c7f93-e7b7-4f6b-8dfc-37190a10208d","3188048","FMNH","Insects","FMNHINS 0003 188 048","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"abb1d0b6-76bf-4865-8e69-0cafc9b50b6d","3188049","FMNH","Insects","FMNHINS 0003 188 049","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"f769d4f9-6d49-41b0-8407-aabfb1fd96cf","3188050","FMNH","Insects","FMNHINS 0003 188 050","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"34b6e9d8-6967-42e2-b6b7-47bb2a3aeaab","3188031","FMNH","Insects","FMNHINS 0003 188 031","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"2e766a62-f09b-4f38-a55f-e09545960bc3","3188032","FMNH","Insects","FMNHINS 0003 188 032","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"73d2399b-4091-44f9-b459-085100a4b45c","3188033","FMNH","Insects","FMNHINS 0003 188 033","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"3fa89803-5edc-4e71-93c1-2d5b81e18f9d","3188034","FMNH","Insects","FMNHINS 0003 188 034","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"4c5af444-52e4-4624-8c44-140f6640b757","3188027","FMNH","Insects","FMNHINS 0003 188 027","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"f6f8494e-deab-496d-8ac8-51464d19e0a3","3188028","FMNH","Insects","FMNHINS 0003 188 028","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"717258a7-8b30-410a-9e1d-dc7a997b02f9","3188029","FMNH","Insects","FMNHINS 0003 188 029","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"0100ad51-caa3-4ecf-ba1e-06f384719013","3188030","FMNH","Insects","FMNHINS 0003 188 030","Florilegus Robertson, 1900","","","","","","","","","","","20.6806","-88.5685","1",""
"fc1edd43-b02a-40fe-a8a0-1d895587342f","3187999","FMNH","Insects","FMNHINS 0003 187 999","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"a00d5c61-8827-40e0-ab5b-75e6f4cb789b","3188000","FMNH","Insects","FMNHINS 0003 188 000","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"98d5dab4-35be-4235-9c57-e88653d41498","3188001","FMNH","Insects","FMNHINS 0003 188 001","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"904148ed-cec7-4f9a-9d3b-738829d97c03","3188002","FMNH","Insects","FMNHINS 0003 188 002","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"994ec989-1c87-4a36-a8a1-a416e94850a1","3188007","FMNH","Insects","FMNHINS 0003 188 007","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"95357f4a-cdc7-4804-bda2-961e902d56ae","3188008","FMNH","Insects","FMNHINS 0003 188 008","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"c248fcbd-8b49-4b9c-8431-5b6afe8acb03","3188009","FMNH","Insects","FMNHINS 0003 188 009","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"d7ec8b98-0da2-41ac-97a9-e26419004974","3188010","FMNH","Insects","FMNHINS 0003 188 010","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"e5d1e9cd-1798-4b4b-91d8-9dbe5f25ad15","3188023","FMNH","Insects","FMNHINS 0003 188 023","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"7754a7a4-14dc-47b3-b370-9cc37039150b","3188015","FMNH","Insects","FMNHINS 0003 188 015","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"71a84b27-3fe2-46e1-85f9-28dc55f4380c","3188016","FMNH","Insects","FMNHINS 0003 188 016","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"10c28187-69df-44fd-b033-2ce3183a77c5","3188017","FMNH","Insects","FMNHINS 0003 188 017","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"4dda4347-a267-4a1b-829a-153611447e7c","3188018","FMNH","Insects","FMNHINS 0003 188 018","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"191a4ced-13be-4d31-b1f3-ab24482f18fd","3187997","FMNH","Insects","FMNHINS 0003 187 997","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"f445e835-8ab2-4f16-bccf-dcc018e59e8e","3187998","FMNH","Insects","FMNHINS 0003 187 998","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"b2ad1819-c6a7-46d8-835b-f3c3ed887418","3188019","FMNH","Insects","FMNHINS 0003 188 019","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"c20894e4-9213-4d99-b745-65dfde5547b8","3188020","FMNH","Insects","FMNHINS 0003 188 020","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"2b55d5f4-6e5d-46cc-8a49-5a13109e649d","3188021","FMNH","Insects","FMNHINS 0003 188 021","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"9637d73f-7491-47eb-91b5-ff0e76d66f8c","3188022","FMNH","Insects","FMNHINS 0003 188 022","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"b026a12b-668a-4954-9f29-a26902611cc3","3188003","FMNH","Insects","FMNHINS 0003 188 003","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"86d095a4-94e2-47b9-8644-6634499bd288","3188004","FMNH","Insects","FMNHINS 0003 188 004","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"78785468-fedd-4b9c-a327-d9eee283df55","3188005","FMNH","Insects","FMNHINS 0003 188 005","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"aa34e037-abbd-41b1-a04b-cd5482df93f8","3188006","FMNH","Insects","FMNHINS 0003 188 006","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"6a0c105a-dce8-446a-9d8e-74ddcae27acc","3188011","FMNH","Insects","FMNHINS 0003 188 011","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"0f1d50d4-5483-4309-a4fd-0eed379cf1ac","3188012","FMNH","Insects","FMNHINS 0003 188 012","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"009eb0a1-2eb3-425e-9ca5-247a59e4d541","3188013","FMNH","Insects","FMNHINS 0003 188 013","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"35fa3661-4a96-4cf8-aadf-0714263dfece","3188014","FMNH","Insects","FMNHINS 0003 188 014","Peponapis Robertson, 1902","","","","","","","","","","","20.6806","-88.5685","1",""
"a0d450e8-58e7-4f11-8d70-881257dbbbb9","3188227","FMNH","Insects","FMNHINS 0003 188 227","Melipona beechii fulvipes Guérin-Méneville","","","","","","","","","","","20.6806","-88.5685","1",""
"00d8e1d3-be82-4f02-aa28-93b3314c2a63","3188224","FMNH","Insects","FMNHINS 0003 188 224","Melipona beechii fulvipes Guérin-Méneville","","","","","","","","","","","20.6806","-88.5685","1",""
"7625dc86-9c64-402b-9a9e-d1ed5a8eb7b5","3188225","FMNH","Insects","FMNHINS 0003 188 225","Melipona beechii fulvipes Guérin-Méneville","","","","","","","","","","","20.6806","-88.5685","1",""
"54d10dac-097c-4ede-811d-805a0c0d053c","3188226","FMNH","Insects","FMNHINS 0003 188 226","Melipona beechii fulvipes Guérin-Méneville","","","","","","","","","","","20.6806","-88.5685","1",""
"3d5b6169-fc6a-4bd8-a3c5-1780371323f7","3188222","FMNH","Insects","FMNHINS 0003 188 222","Melipona beechii fulvipes Guérin-Méneville","","","","","","","","","","","20.6806","-88.5685","1",""
"e8820830-6743-41e5-8309-95ca89f362f4","3188223","FMNH","Insects","FMNHINS 0003 188 223","Melipona beechii fulvipes Guérin-Méneville","","","","","","","","","","","20.6806","-88.5685","1",""
"4123181b-5305-4fff-8fb2-31db38027228","3188858","FMNH","Insects","FMNHINS 0003 188 858","Trigona","","","","","","","","","","","20.6806","-88.5685","1",""
"696d4629-fb26-4990-abe0-0dd01b5335cc","3188862","FMNH","Insects","FMNHINS 0003 188 862","Trigona","","","","","","","","","","","20.6806","-88.5685","1",""
"b23562c2-2460-4ffe-96d8-745ba48174b4","3188859","FMNH","Insects","FMNHINS 0003 188 859","Trigona","","","","","","","","","","","20.6806","-88.5685","1",""
"c3dd02de-1e16-4cd5-a9a8-8ffbe0873a1b","3188860","FMNH","Insects","FMNHINS 0003 188 860","Trigona","","","","","","","","","","","20.6806","-88.5685","1",""
"902e9d6c-2eb5-4527-99d6-26afe6e89fdb","3188861","FMNH","Insects","FMNHINS 0003 188 861","Trigona","","","","","","","","","","","20.6806","-88.5685","1",""
"04d4c68d-7bfa-4b07-9fd6-326b378d86a7","3188772","FMNH","Insects","FMNHINS 0003 188 772","Trigona","","","","","","","","","","","20.6806","-88.5685","1",""
"a64a61d5-09ef-4283-b878-bf95b7bf8df8","3135985","FMNH","Insects","FMNHINS 0003 135 985","Coelioxys","","","","","","","","","","","20.6806","-88.5685","1",""
"bde76934-1327-41b3-aa7b-18c100bc9f8a","3138953","FMNH","Insects","FMNHINS 0003 138 953","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"72993592-e793-4922-9c4a-57407e8957a8","3138954","FMNH","Insects","FMNHINS 0003 138 954","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"e604e23f-a832-47a3-a388-9f6033e70440","3138955","FMNH","Insects","FMNHINS 0003 138 955","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"7c405afa-c977-49d8-8c64-110e0e651d37","3138956","FMNH","Insects","FMNHINS 0003 138 956","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"4627dc4a-e935-43a7-a7bf-f5946b966c97","3138957","FMNH","Insects","FMNHINS 0003 138 957","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"e5ab5ab8-5a96-4a8e-a571-152a7b408dce","3138958","FMNH","Insects","FMNHINS 0003 138 958","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"5aa51ffd-427f-4711-b3e8-e01654ffedd7","3138959","FMNH","Insects","FMNHINS 0003 138 959","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"81f4d14b-988f-49e4-967a-c3f0f99d3d80","3138960","FMNH","Insects","FMNHINS 0003 138 960","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"c0ba5bfe-4005-4ee0-8941-d356d052b5fd","3138961","FMNH","Insects","FMNHINS 0003 138 961","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"e43a7736-16a0-4f9d-803a-2e45178de3df","3138962","FMNH","Insects","FMNHINS 0003 138 962","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"fdea83b3-27e9-4066-9d21-eec08d65eec0","3138963","FMNH","Insects","FMNHINS 0003 138 963","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"2629a0c4-818a-4718-9e76-6f82a0aeb274","3138964","FMNH","Insects","FMNHINS 0003 138 964","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
"9c4c2e8f-a550-4123-96ed-ea28a3c1c069","3138965","FMNH","Insects","FMNHINS 0003 138 965","Augochlora Smith, 1853","","","","","","","","","","","20.6806","-88.5685","1",""
