"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c55d6a51-6df5-4271-a366-27407804c64e","444542","FMNH","Invertebrate Zoology","93599","Chilostoma setosum (Rossmässler, 1876)","","","FMNH93599","Croatia","Croatia","","","","","","","","2",""
"c7448881-2fa1-4918-b14d-ed65dd1d79e3","444844","FMNH","Invertebrate Zoology","93654","Chilostoma pouzolzi (Deshayes, 1830)","","","FMNH93654","Croatia","Croatia","","","","","","","","3",""
"586f5835-6f12-4bdf-b09f-c2beeb34ad68","444933","FMNH","Invertebrate Zoology","93743","Theba pisana (O. F. Müller, 1774)","","","FMNH93743","Croatia Zadar","Croatia","Zadar","","","","","","","2",""
"d4e8a89e-7c68-46b1-a267-0303d7af28bc","444941","FMNH","Invertebrate Zoology","93751","Chilostoma setosum (Rossmässler, 1876)","","A. Oberwimmer","FMNH93751","Croatia","Croatia","","","","","","","","1",""
"df53d0ae-8327-469c-a402-8373e7a4c303","445164","FMNH","Invertebrate Zoology","94009","Monacha cartusiana (O. F. Müller, 1774)","","","FMNH94009","Croatia","Croatia","","","","","","","","1",""
"2a02a87a-5ce1-4e09-afc0-9c7807b353e4","445173","FMNH","Invertebrate Zoology","94018","Trochoidea pyramidata (Draparnaud, 1805)","","","FMNH94018","Croatia","Croatia","","","","","","","","5",""
"573515f7-5839-477e-9333-5f19bfd1a839","499011","FMNH","Invertebrate Zoology","217752","Delima decipiens (Rossmässler, 1835)","","E. Seidl, F. Seidl","FS-217752","Croatia","Croatia","","","","","","","","7",""
"c80238a4-ade5-49cd-baea-f7ef3b315c87","499012","FMNH","Invertebrate Zoology","217753","Delima latilabris latilabris (Wagner, 1829)","","E. Seidl, F. Seidl","FS-217753","Croatia","Croatia","","","","","","","","7",""
"2447a692-6b25-4bfc-b0f6-8b3265c62b2c","499013","FMNH","Invertebrate Zoology","217754","Delima conspurcata fulcrata (Rossmässler, 1836)","","E. Seidl, F. Seidl","FS-217754","Croatia","Croatia","","","","","","","","9",""
"cbd9c772-6b7c-4937-bf97-649cfa8f84ec","499025","FMNH","Invertebrate Zoology","217767","Medora agnata (Küster, 1847)","","F. Seidl, F. Seidl","FS-217767","Croatia","Croatia","","","","","","","","6",""
"2422e028-40e7-4781-bdb8-04ecdeb8c428","461518","FMNH","Invertebrate Zoology","128258","Medora almissana (Küster, 1847)","","H. Schlesch","HS-128258","Croatia","Croatia","","","","","","","","2",""
"0896fa58-fb36-44f9-9ba7-317c6609e04c","499009","FMNH","Invertebrate Zoology","217750","Charpentieria ornata (Rossmässler, 1836)","","I. E. Sajó","IS-217750","Croatia","Croatia","","","","","","","","7",""
"2e1952c7-a62d-4b2b-a34a-01d3fc5b200c","476426","FMNH","Invertebrate Zoology","174333","Granaria illyrica (Rossmässler, 1837)","","","FMNH174333","Croatia","Croatia","","","","","","","","1",""
"9503b6f4-4604-4426-acba-147968c844a9","461967","FMNH","Invertebrate Zoology","128153","Agathylla sulcosa sulcosa (Schuberth & Wagner, 1829)","","J. Urbanski","JU-128153","Croatia","Croatia","","","","","","","","3",""
"cbd409dc-42e4-4aca-a6ba-20ef8024073a","462086","FMNH","Invertebrate Zoology","128191","Delima conspurcata (Rossmässler, 1836)","","J. Urbanski","JU-128191","Croatia","Croatia","","","","","","","","4",""
"40af8d0d-97b9-4cdd-a4e5-4c1accb5cbf1","462087","FMNH","Invertebrate Zoology","128192","Agathylla strigillata strigillata (Rossmässler, 1835)","","J. Urbanski","JU-128192","Croatia","Croatia","","","","","","","","2",""
"33676dcd-0e69-4ccd-9fca-ec2a595537d7","461481","FMNH","Invertebrate Zoology","128220","Delima semirugata (Rossmässler, 1836)","","J. Urbanski","JU-128220","Croatia","Croatia","","","","","","","","2",""
"4e100bdb-caa7-41e8-8000-973e295bbbd3","462191","FMNH","Invertebrate Zoology","128371","Chondrula tridens (O. F. Müller, 1774)","","J. Urbanski","JU-128371","Croatia","Croatia","","","","","","","","2",""
"22147647-67d2-4e2f-a700-78783148bebb","462201","FMNH","Invertebrate Zoology","128381","Agathylla lamellosa (Schuberth & Wagner, 1829)","","J. Urbanski","JU-128381","Croatia","Croatia","","","","","","","","3",""
"7d306571-2644-4673-982e-b172daf86c95","434579","FMNH","Invertebrate Zoology","70833","Delima conspurcata fulcrata (Rossmässler, 1836)","","L. P. Rusnov","LR-70833","Croatia","Croatia","","","","","","","","3",""
"44e00c87-c4b9-46e0-b4e5-72e73e9cd18d","3149241","FMNH","Invertebrate Zoology","99329","Pisidium casertanum (Poli, 1791)","","","FMNH99329","","","","","","","","","","21",""
"051b67ac-2fce-4457-8a27-6edbf46cdcb6","499468","FMNH","Invertebrate Zoology","217709","Agathylla sulcosa sulcosa (Schuberth & Wagner, 1829)","","P. Agócsy","PA-217709","Croatia","Croatia","","","","","","","","6",""
"cb55666f-165c-4f99-9933-97298cb92633","463080","FMNH","Invertebrate Zoology","129615","Abida secale secale (Draparnaud, 1801)","","Russell","R-129615","Croatia","Croatia","","","","","","","","7",""
"d8019e7e-aaff-4e4d-8369-7323e5900426","499015","FMNH","Invertebrate Zoology","217756","Delima semirugata semirugata (Rossmässler, 1836)","","G. Wiesinger, W. Wiesinger","WW-217756","Croatia","Croatia","","","","","","","","6",""
"dea40281-1444-4326-a16c-6e0b48b3dbc6","438500","FMNH","Invertebrate Zoology","81538","Siciliaria gibbula (Rossmässler, 1836)","","R. Jetschin","RJ-81538","Croatia","Croatia","","","","","","","","9",""
"7ac1399d-547a-4eae-b7fa-48dee583afe8","438546","FMNH","Invertebrate Zoology","81563","Delima binotata (Rossmässler, 1836)","","R. Jetschin","RJ-81563","Croatia","Croatia","","","","","","","","9",""
"8b13b2fa-82e4-400b-89a3-e325229bd87a","438879","FMNH","Invertebrate Zoology","81567","Delima conspurcata blanda (Rossmässler)","","R. Jetschin","RJ-81567","Croatia","Croatia","","","","","","","","9",""
"ea2062c2-d478-4a65-9176-fcbb9eb5fb6a","438880","FMNH","Invertebrate Zoology","81568","Delima semirugata (Rossmässler, 1836)","","R. Jetschin","RJ-81568","Croatia","Croatia","","","","","","","","9",""
"9d76335f-b188-458d-ad38-0b2d2db23f22","439107","FMNH","Invertebrate Zoology","81725","Agathylla sulcosa discolor (Küster)","","R. Jetschin","RJ-81725","Croatia","Croatia","","","","","","","","9",""
"75ec101e-ec48-4bf4-b9b2-2435b5157716","439174","FMNH","Invertebrate Zoology","81791","Medora macascarensis clissana (Brancsik, 1897)","","R. Jetschin","RJ-81791","Croatia","Croatia","","","","","","","","4",""
"bd1402d5-2266-447d-9cc5-248267949a18","461764","FMNH","Invertebrate Zoology","128048","Delima laevissima (Rossmässler, 1834)","","S. Jaeckel","SJ-128048","Croatia","Croatia","","","","","","","","2",""
"1c32f4b4-c9b8-4586-a0a9-121cf2d04a11","461958","FMNH","Invertebrate Zoology","128144","Delima conspurcata (Rossmässler, 1836)","","S. Jaeckel","SJ-128144","Croatia","Croatia","","","","","","","","6",""
"2e34c51e-eb76-478c-a064-afa77f912cc6","3149261","FMNH","Invertebrate Zoology","98871","Pisidium casertanum (Poli, 1791)","","","FMNH98871","","","","","","","","","","1",""
"049c06e6-c2e5-4c52-8bf0-0cf75add0163","438527","FMNH","Invertebrate Zoology","81544","Granaria illyrica (Rossmässler, 1837)","","R. Jetschin","RJ-81544","Croatia","Croatia","","","","","","","","9",""
"2441507c-6718-4a14-97fd-f4154305dd70","462834","FMNH","Invertebrate Zoology","129351","Rupestrella philippii (Cantraine, 1841)","","","FMNH129351","Croatia","Croatia","","","","","","","","3",""
"4b025171-b5b0-406b-b4f4-d7ee43056cd7","472637","FMNH","Invertebrate Zoology","160768","Pinna nobilis Linnaeus, 1758","","H. Schütt","HS-160768","Croatia","Croatia","","","","","","","","1",""
"39b52d33-2346-475b-bf24-de890c4bbfcd","556563","FMNH","Invertebrate Zoology","296571","Rupestrella philippii (Cantraine, 1841)","","","FMNH129320","Croatia","Croatia","","","","","","","","2",""
"f64c9392-1fea-41fb-ad19-cea53d2a66dc","498496","FMNH","Invertebrate Zoology","216622","Rupestrella rhodia (J. R. Roth, 1839)","","E. Seidl, F. Seidl","FS-216622","Croatia","Croatia","","","","","","","","7",""
"67eab7f3-9f72-46a4-adbd-582d1ce6cff5","462811","FMNH","Invertebrate Zoology","129320","Rupestrella rhodia (J. R. Roth, 1839)","","","FMNH129320","Croatia","Croatia","","","","","","","","2",""
"d30aef47-b888-423c-97bc-89990c2cabf4","424645","FMNH","Invertebrate Zoology","48978","Rupestrella rhodia (J. R. Roth, 1839)","","","FMNH48978","Croatia","Croatia","","","","","","","","11",""
"49217b1a-234c-4a17-983f-6b6dc67ae6cc","424241","FMNH","Invertebrate Zoology","48557","Rupestrella rhodia (J. R. Roth, 1839)","","","FMNH48557","Croatia","Croatia","","","","","","","","5",""
"07f928db-7b11-48f0-9f32-e5d92f62c78d","427862","FMNH","Invertebrate Zoology","56498","Petasina erjaveci (Brusina, 1870)","","Kornis","FMNH56498","Croatia","Croatia","","","","","","","","8",""
"edbf02fb-6419-4aa5-b97c-8956d54c5d5e","427879","FMNH","Invertebrate Zoology","56515","Granaria illyrica (Rossmässler, 1837)","","","FMNH56515","Croatia","Croatia","","","","","","","","4",""
"f7837a37-871c-494e-b230-11387ae232a7","499007","FMNH","Invertebrate Zoology","217748","Delima bilabiata fasceolata (Charpentier, 1852)","","","FMNH217748","Croatia","Croatia","","","","","","","","2",""
"09e67d69-c494-4425-b383-f3e6c17a3386","434194","FMNH","Invertebrate Zoology","70403","Delima bilabiata biasolettiana (Charpentier, 1852)","","","FMNH70403","Croatia","Croatia","","","","","","","","4",""
"82467847-bacc-46f9-81bf-6e3368275f3b","433548","FMNH","Invertebrate Zoology","66613","Delima bilabiata biasolettiana (Charpentier, 1852)","","A. Wagner","AW-66613","Croatia","Croatia","","","","","","","","4",""
"795b8a63-628d-43bf-844d-667eb9f31993","433547","FMNH","Invertebrate Zoology","66612","Delima bilabiata biasolettiana (Charpentier, 1852)","","A. Wagner","AW-66612","Croatia","Croatia","","","","","","","","6",""
"d56bf91c-da77-46cb-88d3-175ae5968cb7","434444","FMNH","Invertebrate Zoology","70671","Siciliaria gibbula (Rossmässler, 1836)","","","FMNH70671","Croatia","Croatia","","","","","","","","3",""
"43e22635-624c-460b-ac18-7cca5446c5f0","434147","FMNH","Invertebrate Zoology","70354","Cochlodina triloba (O. Boettger, 1877)","","","FMNH70354","Croatia","Croatia","","","","","","","","3",""
"9b564f51-6606-4939-9e58-ceaf3dce0cc1","434161","FMNH","Invertebrate Zoology","70369","Dilataria succineata pirostoma (O. Boettger, 1878)","","","FMNH70369","Croatia","Croatia","","","","","","","","6",""
"1a72946e-7154-4a1a-a506-6c9462e49750","462824","FMNH","Invertebrate Zoology","129341","Chondrina spelta (Beck, 1837)","","A. Sitsch","AS-129341","Croatia","Croatia","","","","","","","","3",""
"2f7b586b-8d2f-42bd-8ff6-dbf73e6935d9","451389","FMNH","Invertebrate Zoology","103460","Chondrina spelta (Beck, 1837)","","","FMNH103460","Croatia","Croatia","","","","","","","","11",""
"da08d4fc-3a95-4e0a-ae4c-bbb837ea1be9","424248","FMNH","Invertebrate Zoology","48564","Chondrina spelta (Beck, 1837)","","","FMNH48564","Croatia","Croatia","","","","","","","","10",""
"449c031a-29a3-47ad-b4c9-19ca6bedbff8","424349","FMNH","Invertebrate Zoology","48670","Chondrina spelta (Beck, 1837)","","","FMNH48670","Croatia","Croatia","","","","","","","","3",""
"9d49b757-75cf-4c65-88d9-26e83c32b104","462513","FMNH","Invertebrate Zoology","128787","Chondrina spelta (Beck, 1837)","","J. Urbanski","JU-128787","Croatia","Croatia","","","","","","","","3",""
"0104ddd1-6e50-4bce-8464-e1b637279f82","1654869","FMNH","Invertebrate Zoology","320099","Chondrina spelta (Beck, 1837)","","","FMNH320099","","","","","","","","","","1",""
"6af7475a-0b4b-4579-8bb0-352f95c300f2","424449","FMNH","Invertebrate Zoology","48774","Chondrina spelta (Beck, 1837)","","","FMNH48774","Croatia","Croatia","","","","","","","","6",""
"68f18760-f710-40ec-af2c-4f5ee375367b","424171","FMNH","Invertebrate Zoology","48483","Chondrina spelta (Beck, 1837)","","","FMNH48483","Croatia","Croatia","","","","","","","","15",""
"7acd9e30-4e4d-4a8d-afe8-572e2380e42d","462891","FMNH","Invertebrate Zoology","129520","Chondrina spelta (Beck, 1837)","","","FMNH129520","Croatia","Croatia","","","","","","","","10",""
"f5e0f86c-dfe9-44ac-bbf1-c9ac0775c15d","462882","FMNH","Invertebrate Zoology","129405","Chondrina spelta (Beck, 1837)","","A. Sitsch","AS-129405","Croatia","Croatia","","","","","","","","5",""
"e21a1352-b6eb-4c43-befc-c816503f4f89","439231","FMNH","Invertebrate Zoology","81851","Chondrina spelta (Beck, 1837)","","R. Jetschin","RJ-81851","Croatia","Croatia","","","","","","","","10",""
"446bdfff-8181-45ca-842b-02c68366c71c","439080","FMNH","Invertebrate Zoology","81645","Chondrina spelta (Beck, 1837)","","R. Jetschin","RJ-81645","Croatia","Croatia","","","","","","","","5",""
"af3ab7dd-32d8-4073-8f5f-29388c1d056b","498472","FMNH","Invertebrate Zoology","216492","Chondrina spelta ventilatoris (Westerlund, 1875)","","E. Seidl, F. Seidl","FS-216492","Croatia","Croatia","","","","","","","","18",""
"096f993a-f803-40b0-8be5-5d30309c9e32","459680","FMNH","Invertebrate Zoology","123804","Medora macascarensis macascarensis (G. B. Sowerby I, 1828)","","","FMNH123804","Croatia","Croatia","","","","","","","","1",""
"fd1c4c43-ddde-47d7-bdd9-8485eb71108e","462195","FMNH","Invertebrate Zoology","128375","Medora macascarensis macascarensis (G. B. Sowerby I, 1828)","","","FMNH128375","Croatia","Croatia","","","","","","","","1",""
"d95c154d-2f35-447c-8180-af3127ca83c9","462060","FMNH","Invertebrate Zoology","128165","Medora macascarensis macascarensis (G. B. Sowerby I, 1828)","","A. Sitsch","AS-128165","Croatia","Croatia","","","","","","","","2",""
"fe055158-e8e3-4a7b-a8cc-c35757354e4c","472759","FMNH","Invertebrate Zoology","161522","Medora macascarensis macascarensis (G. B. Sowerby I, 1828)","","","FMNH161522","Croatia","Croatia","","","","","","","","2",""
"340d4d44-138f-4bac-8379-e4b8f6f92b92","434424","FMNH","Invertebrate Zoology","70650","Medora macascarensis macascarensis (G. B. Sowerby I, 1828)","","","FMNH70650","Croatia","Croatia","","","","","","","","3",""
"6b49dcfa-cded-4972-bb52-86ec3f5a6061","439207","FMNH","Invertebrate Zoology","81826","Medora macascarensis macascarensis (G. B. Sowerby I, 1828)","","","FMNH81826","Croatia","Croatia","","","","","","","","1",""
"be563c40-edd7-4ffd-bee3-4a03df5ef168","438312","FMNH","Invertebrate Zoology","81318","Medora macascarensis macascarensis (G. B. Sowerby I, 1828)","","G. W. Sodner","GS-81318","Croatia","Croatia","","","","","","","","4",""
"78578b22-3078-4d99-9609-5549fa4d155d","461753","FMNH","Invertebrate Zoology","128036","Medora macascarensis macascarensis (G. B. Sowerby I, 1828)","","Tomlin","JT-128036","Croatia","Croatia","","","","","","","","2",""
"5eea221d-d78e-4cd3-aca9-c2efb06eccf6","438311","FMNH","Invertebrate Zoology","81317","Medora macascarensis macascarensis (G. B. Sowerby I, 1828)","","R. Jetschin","RJ-81317","Croatia","Croatia","","","","","","","","9",""
"8b167ebe-46d4-4111-b2d8-bfc57aed66b1","416334","FMNH","Invertebrate Zoology","38887","Helicella liburnica (Stossich, 1880)","","","FMNH38887","Croatia","Croatia","","","","","","","","1",""
"e2eb0a29-5c8b-40fd-8b03-459c26f1fee2","416777","FMNH","Invertebrate Zoology","39160","Xeropicta homoleuca (Brusina, 1870)","","","FMNH39160","Croatia","Croatia","","","","","","","","3",""
"4c460e91-ba4a-46a2-a37d-43b7675fdd1e","416778","FMNH","Invertebrate Zoology","39161","Xeropicta homoleuca (Brusina, 1870)","","","FMNH39161","Croatia","Croatia","","","","","","","","5",""
"5586770a-f637-4c82-852a-89ecff905d7e","421377","FMNH","Invertebrate Zoology","45039","Retinella hiulca (Albers, 1850)","","","FMNH45039","Croatia","Croatia","","","","","","","","3",""
"5eee1b13-d9b1-4a93-89c0-97e6deda141f","421842","FMNH","Invertebrate Zoology","45164","Aegopis verticillus (Lamarck, 1822)","","","FMNH45164","Croatia","Croatia","","","","","","","","1",""
"d23b488b-4834-41bc-839a-18693c384de5","422751","FMNH","Invertebrate Zoology","47418","Delima conspurcata blanda (Rossmässler)","","","FMNH47418","Croatia","Croatia","","","","","","","","99",""
"143b02fa-98aa-416f-a442-2011cd2c8e55","423655","FMNH","Invertebrate Zoology","47850","Delima conspurcata (Rossmässler, 1836)","","","FMNH47850","Croatia","Croatia","","","","","","","","99",""
"4fe036ed-0fe8-4d77-8d3d-98e9d0b27ff8","433883","FMNH","Invertebrate Zoology","69182","Helix cincta O. F. Müller, 1774","","","FMNH69182","Croatia","Croatia","","","","","","","","3",""
"0d7e5ba2-50bc-4d79-8060-8d099fcb12de","433890","FMNH","Invertebrate Zoology","69189","Helix secernenda Rossmässler, 1837","","","FMNH69189","Croatia","Croatia","","","","","","","","2",""
"ef0e71b4-4d6f-4d57-ac0d-e8baea861761","433906","FMNH","Invertebrate Zoology","69205","Chilostoma stenomphalum (Menke, 1830)","","","FMNH69205","Croatia","Croatia","","","","","","","","2",""
"f027f467-242f-494a-9e1d-d1f2570fc785","434042","FMNH","Invertebrate Zoology","69276","Trichia hispida (Linnaeus, 1758)","","","FMNH69276","Croatia","Croatia","","","","","","","","6",""
"b85fea28-fd3e-4033-84ec-55377e397300","433921","FMNH","Invertebrate Zoology","69318","Monacha parumcincta (Menke, 1828)","","","FMNH69318","Croatia","Croatia","","","","","","","","2",""
"2b294a16-3ecd-4726-9e0a-01ed3def20e4","434079","FMNH","Invertebrate Zoology","69378","Vitrea erjaveci (Brusina)","","","FMNH69378","Croatia","Croatia","","","","","","","","2",""
"9da0aca7-949e-42fe-a07d-cf1059c5989a","434087","FMNH","Invertebrate Zoology","69386","Aegopinella nitens (Michaud, 1831)","","","FMNH69386","Croatia","Croatia","","","","","","","","5",""
"4088b4bf-c634-4e1c-8f81-ca294e617743","434109","FMNH","Invertebrate Zoology","69408","Pseudochondrula seductilis seductilis (Rossmässler, 1837)","","","FMNH69408","Croatia","Croatia","","","","","","","","5",""
"65ae4d1e-ac08-4644-a617-2ca5d2e30808","434141","FMNH","Invertebrate Zoology","70347","Herilla bosniensis (L. Pfeiffer, 1868)","","","FMNH70347","Croatia","Croatia","","","","","","","","3",""
"ede59000-7681-46b7-a46d-5fbdde90234f","434158","FMNH","Invertebrate Zoology","70366","Dilataria succineata marcki (L. Pfeiffer)","","","FMNH70366","Croatia","Croatia","","","","","","","","5",""
"38ca4a76-05ff-497a-a2ba-714958a218d1","434164","FMNH","Invertebrate Zoology","70372","Dilataria succineata (Rossmässler, 1836)","","","FMNH70372","Croatia","Croatia","","","","","","","","3",""
"377dee49-1320-40d7-af90-6b00ca6d72d7","434179","FMNH","Invertebrate Zoology","70388","Cochlodina costata ungulata (Rossmässler, 1838)","","","FMNH70388","Croatia","Croatia","","","","","","","","6",""
"49c7d9c7-bd83-4d2a-b4db-bbd60f881e5b","434187","FMNH","Invertebrate Zoology","70396","Bulgarica vetusta (Rossmässler, 1836)","","","FMNH70396","Croatia","Croatia","","","","","","","","6",""
"4cd99a41-3983-4184-94a4-dccb58211d87","434198","FMNH","Invertebrate Zoology","70408","Delima decipiens gospici (L. Pfeiffer, 1866)","","","FMNH70408","Croatia","Croatia","","","","","","","","8",""
"96639b0e-810f-4865-9a68-3d86faae9b85","434200","FMNH","Invertebrate Zoology","70410","Balea biplicata labiata (Westerlund, 1890)","","","FMNH70410","Croatia","Croatia","","","","","","","","3",""
"aa6f7800-ce66-417c-a43f-c83ec2973c16","434207","FMNH","Invertebrate Zoology","70417","Dilataria succineata capillacea (Rossmässler)","","","FMNH70417","Croatia","Croatia","","","","","","","","4",""
"cad78def-e7b2-4c79-9672-42cbf74e7e2b","434230","FMNH","Invertebrate Zoology","70445","Medora macascarensis barbieri (L. Pfeiffer, 1868)","","","FMNH70445","Croatia","Croatia","","","","","","","","2",""
"154cbebf-796a-4b11-b345-233aa250303f","434234","FMNH","Invertebrate Zoology","70451","Macrogastra densestriata (Rossmässler, 1836)","","","FMNH70451","Croatia","Croatia","","","","","","","","8",""
"c40d3421-62aa-46b6-83c1-29af3ed2989f","434242","FMNH","Invertebrate Zoology","70461","Macrogastra plicatula convallicola (Westerlund, 1878)","","","FMNH70461","Croatia","Croatia","","","","","","","","3",""
"652c41fc-de61-4811-a31e-569eb1f39a19","434254","FMNH","Invertebrate Zoology","70475","Delima semirugata vibex (Rossmässler, 1836)","","","FMNH70475","Croatia","Croatia","","","","","","","","3",""
"c64161b6-0c65-4ee3-8382-e3f2989e09f7","434261","FMNH","Invertebrate Zoology","70482","Dilataria succineata substriata (Westerlund)","","","FMNH70482","Croatia","Croatia","","","","","","","","9",""
"3ace3b31-9fbf-4127-b4ea-20c754c7f051","434269","FMNH","Invertebrate Zoology","70491","Dilataria succineata pulchella (L. Pfeiffer, 1848)","","","FMNH70491","Croatia","Croatia","","","","","","","","2",""
"52327dba-c6e8-4d9d-9671-45f386f34ac6","434299","FMNH","Invertebrate Zoology","70523","Cochlodina laminata grossa (Rossmässler, 1835)","","","FMNH70523","Croatia","Croatia","","","","","","","","4",""
"8832e2ed-901a-47e6-85bd-e8a7dbe67288","434304","FMNH","Invertebrate Zoology","70528","Medora agnata (Küster, 1847)","","","FMNH70528","Croatia","Croatia","","","","","","","","5",""
"456890b5-81ee-4304-af6c-c0611695b4dc","434393","FMNH","Invertebrate Zoology","70619","Cochlodina fimbriata (Rossmässler, 1835)","","","FMNH70619","Croatia","Croatia","","","","","","","","7",""
"a60f46dd-665b-4ea1-b001-838dbbfa44a5","434470","FMNH","Invertebrate Zoology","70700","Delima decipiens (Rossmässler, 1835)","","","FMNH70700","Croatia","Croatia","","","","","","","","2",""
"d2837838-0bca-4195-8f3f-bbb9c5f58e83","415977","FMNH","Invertebrate Zoology","38403","Vidovicia caerulans (Pfeiffer, 1828)","","","FMNH38403","Croatia","Croatia","","","","","","","","2",""
"c2dae684-f216-44b3-b8f6-f44acf139632","434851","FMNH","Invertebrate Zoology","71489","Vidovicia caerulans (Pfeiffer, 1828)","","","FMNH71489","Croatia","Croatia","","","","","","","","10",""
"71e0ec11-3930-462b-9a69-b3549648d1a2","444316","FMNH","Invertebrate Zoology","93472","Vidovicia caerulans (Pfeiffer, 1828)","","","FMNH93472","Croatia","Croatia","","","","","","","","2",""
"35344f47-3750-4700-9e7f-462334ffb8f4","444600","FMNH","Invertebrate Zoology","93523","Vidovicia caerulans (Pfeiffer, 1828)","","","FMNH93523","Croatia","Croatia","","","","","","","","5",""
"dc9e0e72-2fc5-4ab1-8afa-ee03fefc0acb","406690","FMNH","Invertebrate Zoology","10153","Vidovicia caerulans (Pfeiffer, 1828)","","","FMNH10153","Croatia","Croatia","","","","","","","","2",""
"67a13641-5a9c-4d86-a924-cb4875c127ec","473051","FMNH","Invertebrate Zoology","161158","Vidovicia caerulans (Pfeiffer, 1828)","","","FMNH161158","Croatia","Croatia","","","","","","","","1",""
"80bdaa52-b567-4ab1-b4a5-923d73dfd7b6","463151","FMNH","Invertebrate Zoology","129724","Vidovicia caerulans (Pfeiffer, 1828)","","A. Sitsch","FMNH129724","Croatia","Croatia","","","","","","","","2",""
"5ca45332-f796-48fa-b068-ac959edb74d9","437733","FMNH","Invertebrate Zoology","76618","Vidovicia caerulans (Pfeiffer, 1828)","","","FMNH76618","Croatia","Croatia","","","","","","","","3",""
"209721ff-7398-4dc0-ba16-a0c88b8c6776","445313","FMNH","Invertebrate Zoology","94179","Vidovicia caerulans (Pfeiffer, 1828)","","","FMNH94179","Croatia","Croatia","","","","","","","","2",""
"bc5aa8dc-ebe0-4039-86fa-3ca2dcf72fa1","499322","FMNH","Invertebrate Zoology","217532","Vidovicia caerulans caerulans (Pfeiffer, 1828)","","E. Seidl, F. Seidl","FMNH217532","Croatia","Croatia","","","","","","","","6",""
"d9355f05-5da3-4db7-8617-6c8ced570201","434998","FMNH","Invertebrate Zoology","71507","Poiretia algira (Bruguière, 1792)","","","FMNH71507","Croatia","Croatia","","","","","","","","3",""
"b2f2043b-5c71-4f22-ad48-277d1c025e5f","437754","FMNH","Invertebrate Zoology","76639","Helicella liburnica (Stossich, 1880)","","","FMNH76639","Croatia","Croatia","","","","","","","","2",""
"d9e2e1db-5b7f-4e98-b077-3e6a7131a132","433674","FMNH","Invertebrate Zoology","66767","Cochlodina laminata inaequalis (Schmidt, 1868)","","Robic","R-66767","Croatia","Croatia","","","","","","","","3",""
"8b859e67-ae5f-44e3-9b43-77550e261a07","434493","FMNH","Invertebrate Zoology","70723","Macrogastra plicatula licana (Wagner)","","","FMNH70723","Croatia","Croatia","","","","","","","","10",""
"4b23e39b-6c6f-4e18-aae2-f50c0a1e5647","461490","FMNH","Invertebrate Zoology","128229","Macrogastra plicatula licana (Wagner)","","","FMNH128229","Croatia","Croatia","","","","","","","","2",""
"8216fa20-5252-4f2e-b3a5-02931574aef3","434289","FMNH","Invertebrate Zoology","70512","Cochlodina liburnica (Wagner, 1919)","","","FMNH70512","Croatia","Croatia","","","","","","","","6",""
"007633fb-8a0a-41f8-ae6c-8f0d2f7b35aa","433651","FMNH","Invertebrate Zoology","66742","Cochlodina liburnica (Wagner, 1919)","","A. Wagner","AW-66742","Croatia","Croatia","","","","","","","","3",""
"18466a89-1444-45fb-a8a7-d02200359423","433652","FMNH","Invertebrate Zoology","66743","Cochlodina liburnica (Wagner, 1919)","","A. Wagner","AW-66743","Croatia","Croatia","","","","","","","","4",""
"5630ad7e-dd11-4042-bef1-8294c0c2f551","498561","FMNH","Invertebrate Zoology","217829","Dilataria succineata kolosvaryi (Wagner)","","I. E. Sajó","IS-217829","Croatia","Croatia","","","","","","","","3",""
"d27a6a73-22f0-4bf6-91bc-7c1b27e99f16","415924","FMNH","Invertebrate Zoology","38799","Cernuella umbilicaris (Olivi, 1792)","","","FMNH38799","Croatia","Croatia","","","","","","","","4",""
"dc5c9c2e-b09c-4cff-a178-1122eaa39f50","462914","FMNH","Invertebrate Zoology","129414","Cernuella cisalpina (Rossmässler, 1837)","","J. Urbanski","FMNH129414","Croatia","Croatia","","","","","","","","4",""
"c8d6a9d7-72ff-4387-9909-4d7a9edf1b59","462392","FMNH","Invertebrate Zoology","128639","Cernuella cisalpina (Rossmässler, 1837)","","J. Urbanski","FMNH128639","Croatia","Croatia","","","","","","","","5",""
"c053d220-826f-4953-b92d-ac65a5edd2db","416808","FMNH","Invertebrate Zoology","39191","Cernuella cisalpina (Rossmässler, 1837)","","","FMNH39191","Croatia","Croatia","","","","","","","","10",""
"203e51a8-c6e3-48ed-9dc3-a163d91e5f18","434376","FMNH","Invertebrate Zoology","70602","Charpentieria ornata (Rossmässler, 1836)","","","FMNH70602","Croatia","Croatia","","","","","","","","3",""
"2ff73430-7969-4f67-9ebb-48389afbc18f","434481","FMNH","Invertebrate Zoology","70711","Delima binotata satura (Rossmässler)","","","FMNH70711","Croatia","Croatia","","","","","","","","2",""
"66ce6524-7606-4789-bcf9-0a5a73e5d2cd","461765","FMNH","Invertebrate Zoology","128049","Charpentieria ornata (Rossmässler, 1836)","","J. Urbanski","JU-128049","Croatia","Croatia","","","","","","","","2",""
