"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f8c8e30e-ccfa-4b41-83a5-593c40ef79dc","3457563","FMNH","Insects","FMNHINS 0003 457 563","Leuronectes curtulus Régimbart, 1899","","B. Malkin","","Colombia","Colombia","","","","","","","","1",""
"6ef5333b-5a4c-4ebc-aed4-db005f6ea548","3818424","FMNH","Insects","FMNHINS 0003 818 424","Paromalus (Paromalus) convexus Marseul, 1855","","B. Malkin","","","","","","","","","","","1",""
"95160c2e-d540-4bfa-aeca-50ddf36a5a66","3545204","FMNH","Insects","FMNHINS 0003 545 204","Desmopachria striola Sharp, 1887","","Darlington","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"e1d6ac5f-462b-448e-b647-3b91f06c170c","3989150","FMNH","Insects","FMNHINS 0003 989 150","Epierus Erichson, 1834","","C. H. Seevers","","","","","","","","","4.15","-73.6333","1",""
"7296615a-539b-46b0-ac15-c5ac98c71e1b","3989151","FMNH","Insects","FMNHINS 0003 989 151","Epierus Erichson, 1834","","C. H. Seevers","","","","","","","","","4.15","-73.6333","1",""
"eb10fb9c-2041-440d-9022-a1e85bdfe0e5","3989125","FMNH","Insects","FMNHINS 0003 989 125","Epierus Erichson, 1834","","C. H. Seevers","","","","","","","","","4.15","-73.6333","1",""
"c1cb85ba-2e1c-497a-a09e-0e6ece5cd190","4088163","FMNH","Insects","FMNHINS 0004 088 163","Edrotini Lacordaire, 1859","","B. Malkin","","","","","at light","","","","","","1","Yes"
"bef81c12-ccf0-4d9e-a523-f40d3cc914f4","4088167","FMNH","Insects","FMNHINS 0004 088 167","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","","","1","Yes"
"05ea9075-d37e-483e-98ac-b730b0b49bee","4088168","FMNH","Insects","FMNHINS 0004 088 168","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","","","1","Yes"
"630ea820-3980-47fc-a9a1-a307d2c50b69","4088169","FMNH","Insects","FMNHINS 0004 088 169","Edrotini Lacordaire, 1859","","B. Malkin","","","","","","","","","","","1","Yes"
"3c123f09-3b91-465b-9d2a-3cf5e264e23c","4188348","FMNH","Insects","FMNHINS 0004 188 348","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","at light","","","","","","1","Yes"
"5f405c82-9006-4ece-b7ca-8ea3bf1fed6e","4188347","FMNH","Insects","FMNHINS 0004 188 347","Rhyssomatus Schönherr, 1837","","B. Malkin","","","","","at light","","","","","","1","Yes"
"0938ce48-a48d-4ea1-8da9-7fd6618ac34e","3724796","FMNH","Insects","FMNHINS 0003 724 796","Hydrophilus Geoffroy, 1762","","D. A. Summers","","Colombia Amazonas","Colombia","Amazonas","at light","","","","","","1",""
"b632cad3-e2d7-4984-a991-847a57924500","3724798","FMNH","Insects","FMNHINS 0003 724 798","Hydrophilus Geoffroy, 1762","","D. A. Summers","","Colombia Amazonas","Colombia","Amazonas","at light","","","","","","1",""
"1d4afec4-cc67-4385-bdf3-854a3649d102","3724797","FMNH","Insects","FMNHINS 0003 724 797","Hydrophilus Geoffroy, 1762","","D. A. Summers","","Colombia Amazonas","Colombia","Amazonas","at light","","","","","","1",""
"f5ac56fe-fd2d-42bb-a8f7-ae4f91fcce4b","3734812","FMNH","Insects","FMNHINS 0003 734 812","Tropisternus (Tropisternus) lateralis (Fabricius, 1775)","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"403c191e-b409-4168-8109-7f0de394d77f","3734813","FMNH","Insects","FMNHINS 0003 734 813","Tropisternus (Tropisternus) lateralis (Fabricius, 1775)","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"36ed8e9c-4251-415d-ba58-485b0f0cea5d","3734814","FMNH","Insects","FMNHINS 0003 734 814","Tropisternus (Tropisternus) lateralis (Fabricius, 1775)","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"26c65c9f-e4e1-4f47-ab64-61f66521fd8c","3734815","FMNH","Insects","FMNHINS 0003 734 815","Tropisternus (Tropisternus) lateralis (Fabricius, 1775)","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"35436b69-76a7-469c-b797-e6fdf932a77d","4202137","FMNH","Insects","FMNHINS 0004 202 137","Onthophagus curvicornis Latreille, 1812","","H. S. Dybas","","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"90223ed8-0273-4dfd-b5d5-a61c8ee2e237","4202138","FMNH","Insects","FMNHINS 0004 202 138","Onthophagus curvicornis Latreille, 1812","","H. S. Dybas","","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"bd313534-909b-42ea-8a5a-820c04587343","4202139","FMNH","Insects","FMNHINS 0004 202 139","Onthophagus curvicornis Latreille, 1812","","H. S. Dybas","","Colombia Valle del Cauca","Colombia","Valle del Cauca","","","","","","","1",""
"8e23bcad-d661-4827-ae57-c8f7fb63d0dd","3734816","FMNH","Insects","FMNHINS 0003 734 816","Tropisternus (Tropisternus) lateralis (Fabricius, 1775)","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"76f9fe40-079b-485f-bf6e-72792e89d090","4148890","FMNH","Insects","FMNHINS 0004 148 890","Ataenius communis Hinton, 1936","","H. S. Dybas","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"a34ef5e3-d415-4e90-ab51-8b0653bd83cd","4148891","FMNH","Insects","FMNHINS 0004 148 891","Ataenius communis Hinton, 1936","","H. S. Dybas","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"09ae4c6e-7019-4c0f-b46c-bc76ee7ab9f6","4154157","FMNH","Insects","FMNHINS 0004 154 157","Lomanoxoides nigrolineatus (Hinton, 1938)","","H. S. Dybas","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"137729a4-03a0-4c88-bf5e-b8c56404f3d5","4154158","FMNH","Insects","FMNHINS 0004 154 158","Lomanoxoides nigrolineatus (Hinton, 1938)","","H. S. Dybas","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"cffb5972-755d-4956-afee-8357b17a8469","4154159","FMNH","Insects","FMNHINS 0004 154 159","Lomanoxoides nigrolineatus (Hinton, 1938)","","H. S. Dybas","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"728ba7a3-8355-4c24-a851-a61a40b8eaa0","3854542","FMNH","Insects","FMNHINS 0003 854 542","Phelister flectohumeralis Wenzel & Dybas, 1941","","","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"d28e39a0-d7e1-4408-8f14-b177c176ec46","3854541","FMNH","Insects","FMNHINS 0003 854 541","Phelister flectohumeralis Wenzel & Dybas, 1941","","","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"adcc5350-14aa-40e8-bd29-b0cfcaf34271","3854544","FMNH","Insects","FMNHINS 0003 854 544","Phelister flectohumeralis Wenzel & Dybas, 1941","","","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"28354389-6e8e-4767-899e-715741610085","3854546","FMNH","Insects","FMNHINS 0003 854 546","Phelister flectohumeralis Wenzel & Dybas, 1941","","","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"71f2f9a7-f732-4238-8d04-dfe57cb8b001","3854545","FMNH","Insects","FMNHINS 0003 854 545","Phelister flectohumeralis Wenzel & Dybas, 1941","","","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"88ac296e-e4f4-41d1-8a6a-20a17a81a216","3800466","FMNH","Insects","FMNHINS 0003 800 466","Acritus (Acritus) ignobilis (Lewis, 1888)","","H. S. Dybas","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"92f14c57-e35e-45c8-b0fd-274f16cb78c1","3949890","FMNH","Insects","FMNHINS 0003 949 890","Coleomegilla maculata fuscilabris (Mulsant, 1866)","","","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"4139f9d4-d7fd-4d33-a6b1-3c41513c56e0","3828020","FMNH","Insects","FMNHINS 0003 828 020","Paromalus (Isolomalus) Lewis, 1907","","H. S. Dybas","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"b7f6e217-d108-4b0f-b9a2-018a15ecc898","3624705","FMNH","Insects","FMNHINS 0003 624 705","Megadytes lherminieri (Guérin-Méneville, 1829)","","B. Malkin","","Colombia Valle del Cauca","Colombia","Valle del Cauca","at light","","","","","","1",""
"12bbd33a-2a50-4f9e-83aa-471708fdcc3d","3624706","FMNH","Insects","FMNHINS 0003 624 706","Megadytes lherminieri (Guérin-Méneville, 1829)","","B. Malkin","","Colombia Valle del Cauca","Colombia","Valle del Cauca","at light","","","","","","1",""
"659b8742-72c2-4fab-b3c2-80060440fb29","4088170","FMNH","Insects","FMNHINS 0004 088 170","Edrotini Lacordaire, 1859","","B. Malkin","","Colombia La Guajira","Colombia","La Guajira","at light","","","","","","1","Yes"
"c2e86f5d-0080-4e8d-b72e-a19cd3a368da","4088172","FMNH","Insects","FMNHINS 0004 088 172","Edrotini Lacordaire, 1859","","B. Malkin","","Colombia La Guajira","Colombia","La Guajira","at light","","","","","","1","Yes"
"7caf5c38-a956-4ead-a5e7-20e9bd4e5e77","4088173","FMNH","Insects","FMNHINS 0004 088 173","Edrotini Lacordaire, 1859","","B. Malkin","","Colombia La Guajira","Colombia","La Guajira","at light","","","","","","1","Yes"
"d60964b5-4790-4878-8aec-a4cd0eb95fd4","4088171","FMNH","Insects","FMNHINS 0004 088 171","Edrotini Lacordaire, 1859","","B. Malkin","","Colombia La Guajira","Colombia","La Guajira","at light","","","","","","1","Yes"
"d71cd381-f12f-41db-bcf9-2377a51021ed","4030736","FMNH","Insects","FMNHINS 0004 030 736","","","B. Malkin","","","Colombia","Magdalena","","","","","11.166","-74.2304","1","Yes"
"a7f21e31-09dc-4bd5-aad4-3e506c908bc5","4030737","FMNH","Insects","FMNHINS 0004 030 737","","","B. Malkin","","","Colombia","Magdalena","","","","","11.166","-74.2304","1","Yes"
"05b69888-41da-43a4-8306-987bcaf50dfd","4030738","FMNH","Insects","FMNHINS 0004 030 738","","","B. Malkin","","","Colombia","Magdalena","","","","","11.166","-74.2304","1","Yes"
"eaf2786e-d22c-457d-81df-4134b8d6e4ec","4030739","FMNH","Insects","FMNHINS 0004 030 739","","","B. Malkin","","","Colombia","Magdalena","","","","","11.166","-74.2304","1","Yes"
"a747d560-5f6d-4a9c-8eed-f725a6dca7ce","4088166","FMNH","Insects","FMNHINS 0004 088 166","Edrotini Lacordaire, 1859","","B. Malkin","","","Colombia","Magdalena","","","","","11.166","-74.2304","1","Yes"
"db9a134a-aa92-42fb-abdf-b846f9f451f1","3989552","FMNH","Insects","FMNHINS 0003 989 552","Idolia Lewis, 1885","","B. Malkin","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"cf3c7765-91d4-4f6d-9951-42a2a46c81ee","4027437","FMNH","Insects","FMNHINS 0004 027 437","Microrhopala Chevrolat in Dejean, 1836","","B. Malkin","","","Colombia","Magdalena","","","","","11.166","-74.2304","1","Yes"
"6f56b2f7-9e4e-4061-9911-7ab788251208","4027438","FMNH","Insects","FMNHINS 0004 027 438","Microrhopala Chevrolat in Dejean, 1836","","B. Malkin","","","Colombia","Magdalena","","","","","11.166","-74.2304","1","Yes"
"cc7f2756-2753-48f8-88f4-f1e705ffe354","4027439","FMNH","Insects","FMNHINS 0004 027 439","Microrhopala Chevrolat in Dejean, 1836","","B. Malkin","","","Colombia","Magdalena","","","","","11.166","-74.2304","1","Yes"
"8114c79f-d07e-4049-8abf-7cecd16588b3","4027440","FMNH","Insects","FMNHINS 0004 027 440","Microrhopala Chevrolat in Dejean, 1836","","B. Malkin","","","Colombia","Magdalena","","","","","11.166","-74.2304","1","Yes"
"11363578-212c-4b18-923d-9841be908773","3989124","FMNH","Insects","FMNHINS 0003 989 124","Epierus Erichson, 1834","","H. S. Dybas","","Colombia","Colombia","","","","","","","","1",""
"781f870c-e845-4db7-bea3-11ae8c882b8e","4188563","FMNH","Insects","FMNHINS 0004 188 563","Ulus hirsutus Champion, 1885","","B. Malkin","","","Colombia","Magdalena","","","","","11.2009","-74.2281","1",""
"bb18d51c-84f0-47d0-82f5-2c3ad1901f7e","3496256","FMNH","Insects","FMNHINS 0003 496 256","Copelatus inaequalis Sharp, 1882","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"bd880dbf-7ed2-4e8d-87e4-f80b6aec4e1c","3496257","FMNH","Insects","FMNHINS 0003 496 257","Copelatus inaequalis Sharp, 1882","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"154066c8-e5d1-4ce3-a733-09cdde107ac9","3653049","FMNH","Insects","FMNHINS 0003 653 049","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"0064634a-8b82-44b2-a4e1-40c3963af04c","3653050","FMNH","Insects","FMNHINS 0003 653 050","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"95836e62-5112-42e1-9370-bf2308775453","3653051","FMNH","Insects","FMNHINS 0003 653 051","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"6ca34a1d-7b98-458e-a1d0-8ba966193dd7","3653052","FMNH","Insects","FMNHINS 0003 653 052","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"c9cd6f6f-84dc-4e0b-898c-75a8dd15643f","3653053","FMNH","Insects","FMNHINS 0003 653 053","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"6ee3d480-97ce-4f0b-bac7-2ebeded0a619","3653054","FMNH","Insects","FMNHINS 0003 653 054","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"f09063b1-bd77-453f-af0c-3ecc21dc7a12","3653055","FMNH","Insects","FMNHINS 0003 653 055","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"2356ad76-29c7-4e15-8434-b8dd83256743","3653056","FMNH","Insects","FMNHINS 0003 653 056","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"1ae1ac8e-3742-44df-8a63-0ce9b107d859","3653057","FMNH","Insects","FMNHINS 0003 653 057","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"9609074b-0ed6-4d0d-a44c-9fad2f52a89c","3653058","FMNH","Insects","FMNHINS 0003 653 058","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"02fd4145-d6d8-4ca7-86e0-5cfde55f96d0","3653059","FMNH","Insects","FMNHINS 0003 653 059","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"cfbf01be-1bed-4724-9074-d5e1ba24fdce","3653060","FMNH","Insects","FMNHINS 0003 653 060","Desmopachria subnotata Zimmermann, 1921","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"ec07813f-d908-4a38-817e-32c65af6dcca","3652557","FMNH","Insects","FMNHINS 0003 652 557","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"1fe204cf-9d8c-4857-a497-89870b5c2d61","3652558","FMNH","Insects","FMNHINS 0003 652 558","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"803a3b52-05a4-42ce-8e4a-441c02e204ea","3652559","FMNH","Insects","FMNHINS 0003 652 559","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"982d40af-8458-4083-9b5d-382a2d4214f4","3652560","FMNH","Insects","FMNHINS 0003 652 560","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"f21b5fbd-8510-4c97-8b21-cd9098618f83","3652561","FMNH","Insects","FMNHINS 0003 652 561","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"5f9faca7-2985-475c-9f30-5a148cdef448","3652562","FMNH","Insects","FMNHINS 0003 652 562","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"09c02a6a-e2be-4367-8343-33b9472e882d","3652563","FMNH","Insects","FMNHINS 0003 652 563","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"120e26e7-4a71-4268-b2af-f8eeb0c84da5","3652564","FMNH","Insects","FMNHINS 0003 652 564","Brachyvatus borrei (Sharp, 1882)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"ae407c42-662e-47fc-9aeb-022e3f6ab941","3627580","FMNH","Insects","FMNHINS 0003 627 580","Suphisellus rubripes (Boheman, 1858)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"8c6c4c9f-f3f7-42e3-a4cf-3982217220c0","3627581","FMNH","Insects","FMNHINS 0003 627 581","Suphisellus rubripes (Boheman, 1858)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"e7f92d9d-e7b7-4360-a949-bf86d8dbe61f","3627582","FMNH","Insects","FMNHINS 0003 627 582","Suphisellus rubripes (Boheman, 1858)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"1158ee75-d3cc-4360-9142-5bd5c99e23b0","3627583","FMNH","Insects","FMNHINS 0003 627 583","Suphisellus rubripes (Boheman, 1858)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"e1557550-e783-405a-a76b-e367136e2c26","3627584","FMNH","Insects","FMNHINS 0003 627 584","Suphisellus rubripes (Boheman, 1858)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"9c37bece-d843-46dd-8bce-2c7aaabdaa47","3627585","FMNH","Insects","FMNHINS 0003 627 585","Suphisellus rubripes (Boheman, 1858)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"5a91b7df-590b-4ebf-ae95-2b955d9dfcd6","3627586","FMNH","Insects","FMNHINS 0003 627 586","Suphisellus rubripes (Boheman, 1858)","","F. N. Young","","Colombia","Colombia","","","","","","","","1",""
"747455c5-34ef-42cc-b5ab-3493bf4f1a2c","4431068","FMNH","Insects","FMNHINS 0004 431 068","","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"05a49bde-7576-4fff-ba2e-2f6b137db1c8","3854489","FMNH","Insects","FMNHINS 0003 854 489","Operclipygus panamensis (Wenzel & Dybas, 1941)","","D. Arias, M. J. Sharkey","","","","","FIT","","","","-1.07","-69.52","1",""
"e28fa2fb-1974-48be-8765-794755f4bceb","3815740","FMNH","Insects","FMNHINS 0003 815 740","Bacanius (Bacanius) rugisternus Wenzel, 1944","","","","Colombia","Colombia","","","","","","","","1","Yes"
"ab4b3a1e-6f57-4e5a-ad4c-a8a6a10e50d4","4428118","FMNH","Insects","FMNHINS 0004 428 118","Eriopis connexa Germar, 1824","","","","Colombia","Colombia","","","","","","","","2","Yes"
"44264a73-7217-46b3-8769-b79ed83e620f","3047779","FMNH","Insects","FMNHINS 0003 047 779","Stenus (Hypostenus) fratellus Benick, 1949","","Ujhelyi","","Colombia","Colombia","","","","","","","","1",""
"421707fc-31b6-4345-8603-51a468ef109b","2819418","FMNH","Insects","FMNHINS 0002 819 418","Belonuchus altivagans Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"1990a865-5673-4c33-81b2-00fc046fdeb6","2819422","FMNH","Insects","FMNHINS 0002 819 422","Belonuchus arrogans Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"e0e48dfe-429f-49a2-ab23-27f024e04058","2819419","FMNH","Insects","FMNHINS 0002 819 419","Belonuchus (Musicoderus) barbicornis Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"e2f76dc6-c841-4e40-b3e2-5f15162754a0","2796270","FMNH","Insects","FMNHINS 0000 127 058","Stenus (Stenus) simpliciclunis Puthz, 2008","","B. Malkin","FMHD#58-3000","Colombia Cauca","Colombia","Cauca","beating","","","","","","1",""
"d67de6a3-593a-465d-8ab6-927742e152de","2819281","FMNH","Insects","FMNHINS 0002 819 281","Thyreocephalus columbicus Bernhauer, 1918","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"ad8eaf7f-331d-44ba-88df-577cfb2879e3","2819433","FMNH","Insects","FMNHINS 0002 819 433","Heterothops paralleliceps Bernhauer, 1917","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"6e846ee2-3060-43ed-975b-0a58af95b57d","2819254","FMNH","Insects","FMNHINS 0002 819 254","Oxypoda (Podoxya) pulchricornis Bernhauer, 1921","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"07465d65-0bb7-4322-92bd-38971c10a0b4","2819446","FMNH","Insects","FMNHINS 0002 819 446","Conosoma bilineatum Bernhauer, 1917","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"4f8fe8f4-2f0d-4767-ac7a-5f7cd02a9a21","2819425","FMNH","Insects","FMNHINS 0002 819 425","Belonuchus bipunctatus Bernhauer, 1935","","","","Colombia","Colombia","","","","","","","","1","Yes"
"c2631580-a4f2-4f9b-a7aa-01e25a9bd91b","3047611","FMNH","Insects","FMNHINS 0003 047 611","Stenus (Hemistenus) aquatalensis Bernhauer, 1916","","A. H. H. Fassl","","","","","","","","","","","1",""
"45d4f437-722d-4223-8d9c-92e6436901e4","3048285","FMNH","Insects","FMNHINS 0003 048 285","Stenus (Hemistenus) sagittipenis Puthz, 2005","","B. Malkin","FMHD#70-3005","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"a112e6fe-d34e-46e3-9664-a05bf956fd6c","3047767","FMNH","Insects","FMNHINS 0003 047 767","Stenus fastigialis Benick, 1917","","O. Thieme","","Colombia","Colombia","","","","","","","","1",""
"e0f9a1e9-ec6c-4925-b861-38b972c34efb","3048331","FMNH","Insects","FMNHINS 0003 048 331","Stenus (Hypostenus) subcoeruleus Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1",""
"50c68a67-c620-41dd-a768-49b62a632c59","3048367","FMNH","Insects","FMNHINS 0003 048 367","Stenus (Hypostenus) tuberosicollis Benick, 1917","","O. Thieme","","","","","","","","","","","1",""
"82bc3daa-0d50-4782-8a42-52583384223a","3048380","FMNH","Insects","FMNHINS 0003 048 380","Stenus (Stenus) vermicularis Benick, 1917","","O. Thieme","","","","","","","","","","","1",""
"50306b69-3881-437b-8f34-ac12a3f16089","4174958","FMNH","Insects","FMNHINS 0004 174 958","Canthon (Glaphyrocanthon) subhyalinus von Harold, 1867","","C. H. Seevers","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"60432156-e562-42ab-8d3a-e46d1eb54554","4174959","FMNH","Insects","FMNHINS 0004 174 959","Canthon (Glaphyrocanthon) subhyalinus von Harold, 1867","","C. H. Seevers","","","Colombia","Antioquia","","","","","6.49","-74.4025","1",""
"0189fbe6-a934-46ad-9165-9636472cf72d","4203246","FMNH","Insects","FMNHINS 0004 203 246","Onthophagus landolti von Harold, 1880","","","","","","","","","","","4.15","-73.6333","1",""
"3c778c24-b722-45e9-8970-2505cfcd9dde","4203288","FMNH","Insects","FMNHINS 0004 203 288","Onthophagus marginicollis von Harold, 1880","","H. S. Dybas","","","","","","","","","4.15","-73.6333","1",""
"142b8cc0-0e72-46d1-af39-e1b3d73fed8a","3047964","FMNH","Insects","FMNHINS 0003 047 964","Megalopsidia (Megalopsidia) flavipennis Benick, 1952","","","","Colombia Magdalena","Colombia","Magdalena","","","","","","","1",""
"b22759a9-6e6e-47ae-9ed4-76fb32655b9a","3047700","FMNH","Insects","FMNHINS 0003 047 700","Stenus (Hypostenus) commilito Puthz, 2000","","B. Malkin","","","","","beating","","","","","","1",""
"f974e344-851a-41df-88d2-ca2373e901df","3456339","FMNH","Insects","FMNHINS 0003 456 339","Larainae LeConte, 1861","","B. Malkin","","","Colombia","Cauca","at light","","","","2.94082","-77.6414","1",""
"a9667131-5186-4d1a-bb87-5fa53c8c215b","3048041","FMNH","Insects","FMNHINS 0003 048 041","Philonthus quadricolor Bernhauer, 1916","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1","No"
"e3cbfd7c-7c47-441f-9dcd-3cca5f0df6bd","3048044","FMNH","Insects","FMNHINS 0003 048 044","Philonthus speculipennis Bernhauer, 1921","","A. H. H. Fassl","","Colombia","Colombia","","","","","","","","1","No"
"cd8774e4-c893-4462-a684-05f6c394292c","4431065","FMNH","Insects","FMNHINS 0004 431 065","","","B. Malkin","FMHD#68-26","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"f0437d96-2bf5-424d-9ca0-793566625ef1","4431066","FMNH","Insects","FMNHINS 0004 431 066","","","B. Malkin","FMHD#69-30","Colombia Cesar","Colombia","Cesar","Berlese","","","","","","1",""
"1c3ae681-958a-4e08-8d50-62360e676c63","4431067","FMNH","Insects","FMNHINS 0004 431 067","","","S. B. Peck, J. Kukalova-Peck","FMHD#72-148","Colombia Meta","Colombia","Meta","Berlese","","","","4.28871","-73.7862","1",""
"02a8d187-7435-4878-a501-1f4152ec2ab6","3740266","FMNH","Insects","FMNHINS 0003 740 266","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"bee78cd4-18e2-46f1-8f2b-f43f0af9c435","3740267","FMNH","Insects","FMNHINS 0003 740 267","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"4f0a8c72-beeb-4827-8dbe-ea80772140c7","3740268","FMNH","Insects","FMNHINS 0003 740 268","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"b058d3ca-857a-4e3e-a0ba-b198869c02ba","3740269","FMNH","Insects","FMNHINS 0003 740 269","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"ee2c88c8-0b0c-4261-b605-20eda7244ac3","3740270","FMNH","Insects","FMNHINS 0003 740 270","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"9596e152-55d4-49fe-821e-a97beb4dfff0","3740271","FMNH","Insects","FMNHINS 0003 740 271","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"ce7edba4-3aca-44e1-a426-a15db7813399","3740272","FMNH","Insects","FMNHINS 0003 740 272","Tropisternus (Pleurhomus) sahlbergi (Sharp, 1883)","","B. Malkin","","Colombia Cesar","Colombia","Cesar","","","","","","","1",""
"7be3c4aa-40b1-45d4-9360-b48094403c59","3131085","FMNH","Insects","FMNHINS 0003 131 085","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
"e9432d1a-2ca7-4f88-bd81-f57dfeab72bc","3130847","FMNH","Insects","FMNHINS 0003 130 847","Cylloepus Erichson, 1847","","B. Malkin","","Colombia Cesar","Colombia","Cesar","at light","","","","","","1",""
