"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"72df68bb-5b8b-4322-ae16-ea7d5ba64601","3145120","FMNH","Insects","FMNHINS 0003 145 120","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0757","","Australia","Queensland","","","","","-17.3414","145.869","1",""
"5b5bdcf5-dc6e-40d4-a05d-b442c2e4496f","3145118","FMNH","Insects","FMNHINS 0003 145 118","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0715","","Australia","Queensland","","","","","-19.2344","146.772","1",""
"715c931d-186e-4e4e-b32c-bd425b6d9b73","3145125","FMNH","Insects","FMNHINS 0003 145 125","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0792","","Australia","Queensland","","","","","-19.2038","146.736","1",""
"3ae80882-eabb-496a-9a50-171caa0de3ba","3145053","FMNH","Insects","FMNHINS 0003 145 053","Iridomyrmex sanguineus Forel, 1910","","C. S. Moreau","CSM0793","","Australia","Queensland","","","","","-19.2038","146.736","1",""
"e30c66ab-8c5c-4004-a5d1-87727d9dfac7","3145144","FMNH","Insects","FMNHINS 0003 145 144","Papyrius Shattuck, 1992","","C. S. Moreau","CSM0849","","Australia","Queensland","","","","","-19.2038","146.736","1",""
"40fd27ff-cd3d-45c5-9411-aff2211c8d56","3145230","FMNH","Insects","FMNHINS 0003 145 230","Tetraponera Smith, 1852","","C. S. Moreau","CSM0850","","Australia","Queensland","","","","","-19.2038","146.736","1",""
"c74f14a9-a10f-418a-8258-63b82aaf8c46","3145112","FMNH","Insects","FMNHINS 0003 145 112","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0676","","Australia","Queensland","","","","","-16.0778","145.47","1",""
"41a2b69c-3416-41cd-8aa1-32555282c7f7","3145062","FMNH","Insects","FMNHINS 0003 145 062","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM0677","","Australia","Queensland","","","","","-16.0778","145.47","1",""
"d05f4db4-b620-442c-b989-8cb4573d407c","3145025","FMNH","Insects","FMNHINS 0003 145 025","Camponotus vitreus (Smith, 1860)","","C. S. Moreau","CSM0678a","","Australia","Queensland","","","","","-16.0778","145.47","1",""
"9aae5e9e-332d-4595-bccc-953e477ff9c2","3145063","FMNH","Insects","FMNHINS 0003 145 063","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM0679","","Australia","Queensland","","","","","-16.0778","145.47","1",""
"d9548eff-2316-4993-8ae9-15baab761c4a","3145113","FMNH","Insects","FMNHINS 0003 145 113","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0680","","Australia","Queensland","","","","","-16.0778","145.47","1",""
"5bf536b4-48ca-4497-824d-bfce3fb6e0cb","3145156","FMNH","Insects","FMNHINS 0003 145 156","Pheidole Westwood, 1839","","C. S. Moreau","CSM0681","","Australia","Queensland","","","","","-16.0778","145.47","2",""
"b7611e02-81c4-432c-ba5c-188a62f9e4f6","3145157","FMNH","Insects","FMNHINS 0003 145 157","Pheidole Westwood, 1839","","C. S. Moreau","CSM0684","","Australia","Queensland","","","","","-16.0778","145.47","1",""
"e3e85dde-747e-4add-a34f-6462a0242404","3165518","FMNH","Insects","FMNHINS 0003 165 518","Polyrhachis foreli","","C. S. Moreau","CSM0686","","Australia","Queensland","","","","","-16.0778","145.47","1",""
"137c5f21-c03b-4165-adb2-a18fb97edd4a","3145109","FMNH","Insects","FMNHINS 0003 145 109","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0672","","Australia","Queensland","","","","","-16.7102","145.632","1",""
"3d3db472-4550-49cc-8175-ba4fbb38781c","3145134","FMNH","Insects","FMNHINS 0003 145 134","Opisthopsis Dalla Torre, 1893","","C. S. Moreau","CSM0673","","Australia","Queensland","","","","","-16.7102","145.632","1",""
"04164a5a-a23f-43a0-b833-c06543aa9310","3471743","FMNH","Insects","FMNHINS 0003 471 743","Camponotus ephippium","","C. S. Moreau","CSM3183","","Australia","Queensland","","","","","-18.987","146.049","1",""
"d0a366ad-2f89-42f2-b71f-6d09f99d5991","3471744","FMNH","Insects","FMNHINS 0003 471 744","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM3184","","Australia","Queensland","","","","","-18.987","146.049","1",""
"acfdfc63-2d7c-45ee-8d09-dc6ab7b04ec9","3471745","FMNH","Insects","FMNHINS 0003 471 745","Camponotus Mayr, 1861","","C. S. Moreau","CSM3185","","Australia","Queensland","","","","","-18.987","146.049","1",""
"0dc58aec-dfa7-477e-800a-2c1c0698920e","3471746","FMNH","Insects","FMNHINS 0003 471 746","Technomyrmex Mayr, 1872","","C. S. Moreau","CSM3188","","Australia","Queensland","","","","","-18.987","146.049","1",""
"9a860a8f-daab-426a-b1c6-399c5efdc715","3145280","FMNH","Insects","FMNHINS 0003 145 280","Tetramorium Mayr, 1855","","C. S. Moreau","CSM1112","","Australia","Queensland","","","","","-18.4156","145.946","1",""
"36c3ca00-5adf-46d1-917b-a524c4ac35dc","3145023","FMNH","Insects","FMNHINS 0003 145 023","Calomyrmex Emery, 1895","","C. S. Moreau","CSM1115a","","Australia","Queensland","","","","","-18.4156","145.946","1",""
"86ba4f8a-e619-4509-979b-5fa68efd3dd6","3145281","FMNH","Insects","FMNHINS 0003 145 281","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM1116","","Australia","Queensland","","","","","-18.4156","145.946","1",""
"726c7854-2199-48e3-b98a-fa6816cbd572","3145282","FMNH","Insects","FMNHINS 0003 145 282","Camponotus Mayr, 1861","","C. S. Moreau","CSM1117","","Australia","Queensland","","","","","-18.4156","145.946","1",""
"3ebe9bd7-8914-46dd-8871-ddde19f6b9c3","3145221","FMNH","Insects","FMNHINS 0003 145 221","Rhytidoponera metallica (Smith, 1858)","","C. S. Moreau","CSM1118","","Australia","Queensland","","","","","-18.4156","145.946","1",""
"f1118cdb-0547-454d-976f-06ce92fe9d67","3145262","FMNH","Insects","FMNHINS 0003 145 262","Onychomyrmex hedleyi Emery, 1895","","C. S. Moreau","CSM1064","","Australia","Queensland","","","","","-16.6014","145.273","1",""
"c77838ba-63d2-40b7-bf23-fd8fbd46ba6f","3145263","FMNH","Insects","FMNHINS 0003 145 263","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM1066","","Australia","Queensland","","","","","-16.6014","145.273","1",""
"b0079b73-dc00-47c3-8935-e81c642dc80c","3145167","FMNH","Insects","FMNHINS 0003 145 167","Pheidole Westwood, 1839","","C. S. Moreau","CSM1067","","Australia","Queensland","","","","","-16.6014","145.273","2",""
"4dcabc0b-9c6a-42d6-a391-f2d1e674ff82","3145168","FMNH","Insects","FMNHINS 0003 145 168","Pheidole Westwood, 1839","","C. S. Moreau","CSM1068","","Australia","Queensland","","","","","-16.6014","145.273","2",""
"99a898c1-3e9f-403b-9621-0c972a7a51cd","3471344","FMNH","Insects","FMNHINS 0003 471 344","Pheidole Westwood, 1839","","C. S. Moreau","CSM1069","","Australia","Queensland","","","","","-16.6014","145.273","1",""
"1f179d1a-acaa-4729-bc00-9c8e1aac462a","3145169","FMNH","Insects","FMNHINS 0003 145 169","Pheidole Westwood, 1839","","C. S. Moreau","CSM1071","","Australia","Queensland","","","","","-16.6014","145.273","2",""
"06c541d2-40ec-41bb-8ede-bc78a0b059d5","3145233","FMNH","Insects","FMNHINS 0003 145 233","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM1072","","Australia","Queensland","","","","","-16.6014","145.273","1",""
"ba45120d-a059-4a42-9395-e75db4e59f44","3145293","FMNH","Insects","FMNHINS 0003 145 293","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM1072","","Australia","Queensland","","","","","-16.6014","145.273","1",""
"a0c8da92-ba88-42c4-9ebe-3f0919ee8795","3165940","FMNH","Insects","FMNHINS 0003 165 940","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM1072","","Australia","Queensland","","","","","-16.6014","145.273","1",""
"696243a2-6426-4c60-a9fd-875a06391752","3145067","FMNH","Insects","FMNHINS 0003 145 067","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM0833","","Australia","Queensland","","","","","-19.8074","146.07","1",""
"51862aad-ca80-4479-8c35-380748c48b13","3145083","FMNH","Insects","FMNHINS 0003 145 083","Melophorus Lubbock, 1883","","C. S. Moreau","CSM0834","","Australia","Queensland","","","","","-19.8074","146.07","2",""
"3af6877f-7020-4bc6-8eb1-2229238f42ee","3145068","FMNH","Insects","FMNHINS 0003 145 068","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM0835","","Australia","Queensland","","","","","-19.8074","146.07","1",""
"c92aad91-8333-490c-bc59-38997eecf04b","3145031","FMNH","Insects","FMNHINS 0003 145 031","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM0836","","Australia","Queensland","","","","","-19.8074","146.07","2",""
"e5bd2815-8504-4cb2-a8de-00036ce1645b","3145184","FMNH","Insects","FMNHINS 0003 145 184","Polyrhachis (Chariomyrma) senilis Forel, 1902","","C. S. Moreau","CSM0837","","Australia","Queensland","","","","","-19.8074","146.07","1",""
"f931dd75-331e-4abf-8145-096708dd69d9","3145136","FMNH","Insects","FMNHINS 0003 145 136","Opisthopsis Dalla Torre, 1893","","C. S. Moreau","CSM0838","","Australia","Queensland","","","","","-19.8074","146.07","1",""
"7400ed93-34a1-4e3e-9c12-da2696679e1b","3145084","FMNH","Insects","FMNHINS 0003 145 084","Melophorus Lubbock, 1883","","C. S. Moreau","CSM0840","","Australia","Queensland","","","","","-19.8074","146.07","2",""
"08680c04-3ba7-46ce-97aa-5a75ea0674e4","3145229","FMNH","Insects","FMNHINS 0003 145 229","Tetraponera Smith, 1852","","C. S. Moreau","CSM0841","","Australia","Queensland","","","","","-19.8074","146.07","1",""
"fc3b100d-7379-49bf-95dc-69aa7ef08c6e","3145185","FMNH","Insects","FMNHINS 0003 145 185","Polyrhachis (Chariomyrma) senilis Forel, 1902","","C. S. Moreau","CSM0843","","Australia","Queensland","","","","","-19.8074","146.07","1",""
"6c5a12ea-5f6e-476d-ae7a-6b568a33ee4c","3145032","FMNH","Insects","FMNHINS 0003 145 032","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM0844","","Australia","Queensland","","","","","-19.8074","146.07","1",""
"efec25b8-bd80-460c-807c-3b0cb1c378e4","3145092","FMNH","Insects","FMNHINS 0003 145 092","Monomorium Mayr, 1855","","C. S. Moreau","CSM0845","","Australia","Queensland","","","","","-19.8074","146.07","1",""
"1dbc177b-be46-4e7f-8af0-cf6cf5e34d4b","3145186","FMNH","Insects","FMNHINS 0003 145 186","Polyrhachis (Chariomyrma) senilis Forel, 1902","","C. S. Moreau","CSM0847","","Australia","Queensland","","","","","-19.8074","146.07","1",""
"b8644fcf-e639-462b-bc81-81cc99cd23b9","3145054","FMNH","Insects","FMNHINS 0003 145 054","Iridomyrmex sanguineus Forel, 1910","","C. S. Moreau","CSM0848","","Australia","Queensland","","","","","-19.8074","146.07","1",""
"9ba870ba-301c-46c3-b808-9d0b71d784f9","3165651","FMNH","Insects","FMNHINS 0003 165 651","Leptogenys Roger, 1861","","C. S. Moreau","CSM3202","","Australia","Queensland","","","","","-19.0151","146.266","1",""
"528d4888-ee65-46ca-8fc6-fa6e11a8f157","3471749","FMNH","Insects","FMNHINS 0003 471 749","Pheidole Westwood, 1839","","C. S. Moreau","CSM3194","","Australia","Queensland","","","","","-19.0151","146.266","2",""
"ce977086-4fe9-4067-b8cc-9dea7b23d530","3471750","FMNH","Insects","FMNHINS 0003 471 750","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM3195","","Australia","Queensland","","","","","-19.0151","146.266","1",""
"08e0152c-5a7b-4bb3-83e6-739ee7eca119","3471751","FMNH","Insects","FMNHINS 0003 471 751","Leptomyrmex Mayr, 1862","","C. S. Moreau","CSM3196","","Australia","Queensland","","","","","-19.0151","146.266","1",""
"c48dd4f9-374e-4a30-a301-4fa827413925","3471752","FMNH","Insects","FMNHINS 0003 471 752","Paratrechina longicornis (Latreille, 1802)","","C. S. Moreau","CSM3198","","Australia","Queensland","","","","","-19.0151","146.266","1",""
"7ee85c06-c0e2-4920-8d69-eb06ede83ceb","3471753","FMNH","Insects","FMNHINS 0003 471 753","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM3201","","Australia","Queensland","","","","","-19.0151","146.266","1",""
"c45f0cd9-375d-4d95-af5e-50218fa2f916","3471754","FMNH","Insects","FMNHINS 0003 471 754","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3203","","Australia","Queensland","","","","","-19.0151","146.266","1",""
"2f27067f-2ace-4fd8-9b6a-9a10356e5781","3471755","FMNH","Insects","FMNHINS 0003 471 755","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM3205","","Australia","Queensland","","","","","-19.0151","146.266","1",""
"f8590135-8c7a-4621-9f5f-bf2b5a05ac01","3471756","FMNH","Insects","FMNHINS 0003 471 756","Hypoponera Santschi, 1938","","C. S. Moreau","CSM3207","","Australia","Queensland","","","","","-17.5976","145.756","1",""
"e8effd59-5fff-4ea1-af57-cc807b7bc84c","3471757","FMNH","Insects","FMNHINS 0003 471 757","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM3208","","Australia","Queensland","","","","","-17.5976","145.756","1",""
"e8c0cb0b-2c81-4178-929d-3b65c4d66420","3471758","FMNH","Insects","FMNHINS 0003 471 758","Pheidole Westwood, 1839","","C. S. Moreau","CSM3209","","Australia","Queensland","","","","","-17.5976","145.756","2",""
"73c2beee-083a-4a55-8778-89a10d2b6dc1","3471759","FMNH","Insects","FMNHINS 0003 471 759","Hypoponera Santschi, 1938","","C. S. Moreau","CSM3212","","Australia","Queensland","","","","","-17.5976","145.756","1",""
"fa3e3a31-1823-419f-8b98-13457d4e655d","3471760","FMNH","Insects","FMNHINS 0003 471 760","Amblyopone Erichson, 1842","","C. S. Moreau","CSM3213","","Australia","Queensland","","","","","-17.5976","145.756","2",""
"1eb0793d-5d41-42ff-9f68-33234fc669f9","3472252","FMNH","Insects","FMNHINS 0003 472 252","Amblyopone Erichson, 1842","","C. S. Moreau","CSM3215","","Australia","Queensland","","","","","-17.5976","145.756","1",""
"9049288b-41e6-4b1a-88d7-b8666db4c89e","3471761","FMNH","Insects","FMNHINS 0003 471 761","Monomorium Mayr, 1855","","C. S. Moreau","CSM3216","","Australia","Queensland","","","","","-17.5976","145.756","1",""
"5985f9cd-32e5-4508-adf2-d5394f2bcac0","3145107","FMNH","Insects","FMNHINS 0003 145 107","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0634","","Australia","Queensland","","","","","-18.8538","146.125","1",""
"339de764-1090-4c76-995f-e13b368ef26d","3471335","FMNH","Insects","FMNHINS 0003 471 335","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0992","","Australia","Queensland","","","","","-15.5075","145.229","1",""
"d3010568-fb80-4dbc-930e-2e26be78f328","3145251","FMNH","Insects","FMNHINS 0003 145 251","Podomyrma Smith, 1859","","C. S. Moreau","CSM0993","","Australia","Queensland","","","","","-15.5075","145.229","2",""
"93ad0aec-fcbb-40c8-9091-f023b29679ae","3145252","FMNH","Insects","FMNHINS 0003 145 252","Podomyrma Smith, 1859","","C. S. Moreau","CSM0995","","Australia","Queensland","","","","","-15.5075","145.229","1",""
"d7ef0045-888c-41af-8172-0c01be441315","3145137","FMNH","Insects","FMNHINS 0003 145 137","Opisthopsis Dalla Torre, 1893","","C. S. Moreau","CSM0996","","Australia","Queensland","","","","","-15.5075","145.229","1",""
"34e52ce5-567f-4b02-8c72-f257df519113","3471336","FMNH","Insects","FMNHINS 0003 471 336","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM0997","","Australia","Queensland","","","","","-15.5075","145.229","1",""
"4edc77c2-9ddb-4947-bf7a-0aefeb13b7d0","3471682","FMNH","Insects","FMNHINS 0003 471 682","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM3105","","Australia","Queensland","","","","","-16.1032","145.447","2",""
"e0a74962-e410-4563-890b-740e2a6df21c","3471683","FMNH","Insects","FMNHINS 0003 471 683","Echinopla","","C. S. Moreau","CSM3106","","Australia","Queensland","","","","","-16.1032","145.447","1",""
"9428141c-6753-49f4-ac22-7408697267df","3471684","FMNH","Insects","FMNHINS 0003 471 684","Echinopla","","C. S. Moreau","CSM3107","","Australia","Queensland","","","","","-16.1032","145.447","1",""
"561cb451-454e-46d0-ac64-ca9d39bdfa0c","3471685","FMNH","Insects","FMNHINS 0003 471 685","Echinopla","","C. S. Moreau","CSM3108","","Australia","Queensland","","","","","-16.1032","145.447","1",""
"599d6046-051a-461d-a2f5-1095d133c6fa","3471686","FMNH","Insects","FMNHINS 0003 471 686","Echinopla","","C. S. Moreau","CSM3109","","Australia","Queensland","","","","","-16.1032","145.447","2",""
"4822f050-3430-4e3e-9ad1-c96d3c3b1474","3471687","FMNH","Insects","FMNHINS 0003 471 687","Turneria bidentata","","C. S. Moreau","CSM3110","","Australia","Queensland","","","","","-16.1032","145.447","1",""
"dd50aa86-1919-4712-8bf3-a644a7dbda78","3471688","FMNH","Insects","FMNHINS 0003 471 688","Tapinoma Förster, 1850","","C. S. Moreau","CSM3111","","Australia","Queensland","","","","","-16.1032","145.447","1",""
"fb42e17b-a42d-4bbe-98ca-0e04dfd810f3","3471689","FMNH","Insects","FMNHINS 0003 471 689","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3112","","Australia","Queensland","","","","","-16.1032","145.447","2",""
"868546df-c61a-468c-b2f2-beac426ad2b0","3471690","FMNH","Insects","FMNHINS 0003 471 690","Colobopsis Mayr, 1861","","C. S. Moreau","CSM3113","","Australia","Queensland","","","","","-16.1032","145.447","2",""
"de6d424d-287c-46cd-b124-8353b18dee3a","3471691","FMNH","Insects","FMNHINS 0003 471 691","Camponotus Mayr, 1861","","C. S. Moreau","CSM3114","","Australia","Queensland","","","","","-16.1032","145.447","1",""
"1b339cf2-c1b9-4674-9387-7116659ced36","3471692","FMNH","Insects","FMNHINS 0003 471 692","Tetramorium Mayr, 1855","","C. S. Moreau","CSM3116","","Australia","Queensland","","","","","-16.1387","145.44","1",""
"9848b7b8-dbe4-4f26-b63b-a3dd50961445","3471693","FMNH","Insects","FMNHINS 0003 471 693","Monomorium Mayr, 1855","","C. S. Moreau","CSM3117","","Australia","Queensland","","","","","-16.1387","145.44","1",""
"804b74c9-88aa-41b0-8370-6cd4e32d8f12","3471694","FMNH","Insects","FMNHINS 0003 471 694","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM3118","","Australia","Queensland","","","","","-16.1387","145.44","2",""
"2940d539-1bf3-4626-b5fc-c1fceac790e5","3471695","FMNH","Insects","FMNHINS 0003 471 695","Paraparatrechina","","C. S. Moreau","CSM3120","","Australia","Queensland","","","","","-16.1387","145.44","1",""
"a4696125-ed53-4046-b5e8-13361eedda82","3471696","FMNH","Insects","FMNHINS 0003 471 696","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM3121","","Australia","Queensland","","","","","-16.1387","145.44","1",""
"26de629d-9cbc-464c-bac3-0b9e45056c7b","3145040","FMNH","Insects","FMNHINS 0003 145 040","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM2767","","Australia","Queensland","","","","","-19.2089","146.775","3",""
"f0158f76-2d17-4141-9872-c0e3f0dce258","3145283","FMNH","Insects","FMNHINS 0003 145 283","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM2769","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"8378d1ce-6546-4434-a488-edccd490b69a","3145284","FMNH","Insects","FMNHINS 0003 145 284","Tapinoma Förster, 1850","","C. S. Moreau","CSM2770","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"33b53e67-4455-4c72-b6d5-a9787cae593e","3145286","FMNH","Insects","FMNHINS 0003 145 286","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM2773","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"fdbe5865-2d01-4d57-a9f9-c51d52d2a206","3145141","FMNH","Insects","FMNHINS 0003 145 141","Opisthopsis Dalla Torre, 1893","","C. S. Moreau","CSM2774","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"772fd603-4fbc-45f5-bf1f-dc36e0f70e08","3145287","FMNH","Insects","FMNHINS 0003 145 287","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM2775","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"a843fb6b-7687-441c-92a7-fac14023c86f","3145288","FMNH","Insects","FMNHINS 0003 145 288","Monomorium Mayr, 1855","","C. S. Moreau","CSM2777","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"0620ac8b-31d7-4ef6-8640-e9be71d1d2f1","3145289","FMNH","Insects","FMNHINS 0003 145 289","Nylanderia Emery, 1906","","C. S. Moreau","CSM2778","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"e3e61b90-74a6-4ff3-88d5-e66226167662","3471603","FMNH","Insects","FMNHINS 0003 471 603","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM2779","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"82f81712-bd53-41fa-8f47-0591b8337e33","3472287","FMNH","Insects","FMNHINS 0003 472 287","Iridomyrmex sanguineus Forel, 1910","","C. S. Moreau","CSM2780","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"bed974a4-f731-4ed1-ac82-6f7c3b427692","3145070","FMNH","Insects","FMNHINS 0003 145 070","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM2780","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"6ddfdda6-1386-4e56-8eb9-ee95c83d9119","3145191","FMNH","Insects","FMNHINS 0003 145 191","Polyrhachis (Chariomyrma) sokolova Forel, 1902","","C. S. Moreau","CSM2783","","Australia","Queensland","","","","","-19.2089","146.775","1",""
"92c83a69-6d7e-4943-bd48-6337da4e15f1","3145179","FMNH","Insects","FMNHINS 0003 145 179","Polyrhachis (Cyrtomyrma) robsoni Kohout, 2006","","C. S. Moreau","CSM1050","","Australia","Queensland","","","","","-16.4697","145.373","1","No"
"6a86bd35-9632-4118-9079-04546c757494","3471342","FMNH","Insects","FMNHINS 0003 471 342","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM1051","","Australia","Queensland","","","","","-16.4697","145.373","1",""
"b0e24c1c-343e-4cd7-b4be-7eb6381325c6","3145219","FMNH","Insects","FMNHINS 0003 145 219","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM1048","","Australia","Queensland","","","","","-16.4722","145.331","1",""
"b448a94f-5a24-4a26-a11e-6028e09d474e","3145207","FMNH","Insects","FMNHINS 0003 145 207","Polyrhachis senilis","","C. S. Moreau","CSM1030","","Australia","Queensland","","","","","-15.4772","145.264","1",""
"44a799bc-0066-4729-aab7-9849b10cdb66","3145104","FMNH","Insects","FMNHINS 0003 145 104","Odontomachus Latreille, 1804","","C. S. Moreau","CSM1031","","Australia","Queensland","","","","","-15.4772","145.264","1",""
"f66f45ce-f550-41a0-9614-0e8380af463a","3145139","FMNH","Insects","FMNHINS 0003 145 139","Opisthopsis Dalla Torre, 1893","","C. S. Moreau","CSM1032","","Australia","Queensland","","","","","-15.4772","145.264","1",""
"1e4a87cc-1f3b-4b38-8731-2fef582ad348","3145218","FMNH","Insects","FMNHINS 0003 145 218","Rhytidoponera Mayr, 1862","","C. S. Moreau","CSM1034","","Australia","Queensland","","","","","-15.4772","145.264","1",""
"e1e52206-e219-433c-bef2-bfd3942c4086","3471339","FMNH","Insects","FMNHINS 0003 471 339","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM1027","","Australia","Queensland","","","","","-15.4869","145.268","1",""
"4c5e78d4-5d4f-4a62-8996-e9d069b0dbbc","3145254","FMNH","Insects","FMNHINS 0003 145 254","Anonychomyrma Donisthorpe, 1947","","C. S. Moreau","CSM1024","","Australia","Queensland","","","","","-15.4903","145.264","1",""
"907b0f9e-7492-4d0c-bee6-398494b7f8a5","3145177","FMNH","Insects","FMNHINS 0003 145 177","Polyrhachis (Cyrtomyrma) robsoni Kohout, 2006","","C. S. Moreau","CSM1025","","Australia","Queensland","","","","","-15.4903","145.264","1",""
"a33b75f7-a796-4309-962b-df0b8cb9e51c","3145173","FMNH","Insects","FMNHINS 0003 145 173","Polyrhachis (Hedomyrma) cupreata Emery, 1895","","C. S. Moreau","CSM1012","","Australia","Queensland","","","","","-15.4828","145.269","1",""
"869e9a5c-a97b-416c-afb0-f44a003fd670","3145192","FMNH","Insects","FMNHINS 0003 145 192","Polyrhachis (Hagiomyrma) sp. nov.","","C. S. Moreau","CSM1013","","Australia","Queensland","","","","","-15.4828","145.269","1",""
"ad968c68-eb99-4199-8d32-94735b957c2f","3145253","FMNH","Insects","FMNHINS 0003 145 253","Colobopsis vitrea (Smith, 1860)","","C. S. Moreau","CSM1017","","Australia","Queensland","","","","","-15.4828","145.269","1",""
"1e22fa76-72e3-4937-ac49-2d08d438ee1f","3145166","FMNH","Insects","FMNHINS 0003 145 166","Pheidole Westwood, 1839","","C. S. Moreau","CSM1018","","Australia","Queensland","","","","","-15.4828","145.269","2",""
"f3a6be8a-eb88-46c3-8545-017f43480258","3145193","FMNH","Insects","FMNHINS 0003 145 193","Polyrhachis (Hagiomyrma) sp. nov.","","C. S. Moreau","CSM1019","","Australia","Queensland","","","","","-15.4828","145.269","1",""
"18a124e3-9334-41fa-88c2-cdf63bc658fd","3145036","FMNH","Insects","FMNHINS 0003 145 036","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM1020","","Australia","Queensland","","","","","-15.4828","145.269","1",""
"ef76bf7f-ab41-4456-8ea5-8bae9b6cc2d5","3145138","FMNH","Insects","FMNHINS 0003 145 138","Opisthopsis Dalla Torre, 1893","","C. S. Moreau","CSM1021","","Australia","Queensland","","","","","-15.4828","145.269","1",""
"a224f659-5295-455c-a8ff-512d08c3e473","3471338","FMNH","Insects","FMNHINS 0003 471 338","Oecophylla smaragdina Fabricius, 1775","","C. S. Moreau","CSM1009","","Australia","Queensland","","","","","-15.4819","145.268","1",""
"22a293df-265e-41a6-bb8c-ca59aa512b62","3145035","FMNH","Insects","FMNHINS 0003 145 035","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM1010","","Australia","Queensland","","","","","-15.4819","145.268","1",""
"04a5333e-5400-4d5f-bacc-fd19286f8f5e","3145171","FMNH","Insects","FMNHINS 0003 145 171","Podomyrma Smith, 1859","","C. S. Moreau","CSM1011","","Australia","Queensland","","","","","-15.4819","145.268","1",""
"d86e7308-a1f7-4920-b101-75fb383cd588","3145034","FMNH","Insects","FMNHINS 0003 145 034","Crematogaster (Lund, 1831)","","C. S. Moreau","CSM1000","","Australia","Queensland","","","","","-15.4753","145.251","1",""
"166b9aaf-450f-4fe9-a495-5ff475f37d12","3145206","FMNH","Insects","FMNHINS 0003 145 206","Polyrhachis senilis","","C. S. Moreau","CSM1001","","Australia","Queensland","","","","","-15.4753","145.251","1",""
"d1e21702-3d27-46af-97e0-260810e4178c","3145099","FMNH","Insects","FMNHINS 0003 145 099","Ochetellus Shattuck, 1992","","C. S. Moreau","CSM1002","","Australia","Queensland","","","","","-15.4753","145.251","1",""
"1428e108-fd90-4650-a70a-8027e384f1d9","3145069","FMNH","Insects","FMNHINS 0003 145 069","Iridomyrmex Mayr, 1862","","C. S. Moreau","CSM1003a","","Australia","Queensland","","","","","-15.4753","145.251","1",""
