"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f1527152-a1bd-468e-9f92-5445afc8aaa7","599457","FMNH","Invertebrate Zoology","14428","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3461M","","","","","80% EtOH > 70% EtOH","","","47.9236","-129.109","4",""
"2dfac3df-4e8b-4af9-8e98-5df47b2f1dc0","356829","FMNH","Invertebrate Zoology","14179","Polynoidae","","C. Fisher","JDF-AT03-38-A3461","","","","","unknown > 70% EtOH","","","47.9235","-129.109","30",""
"d05fee9e-654a-4453-8b71-e7c07e3f68ad","356832","FMNH","Invertebrate Zoology","14192","Alvinellidae","","C. Fisher","JDF-AT03-38-A3461","","","","","unknown > 70% EtOH","","","47.9235","-129.109","20",""
"34f67780-27cd-40bb-bf99-399360e88342","356896","FMNH","Invertebrate Zoology","14234","Paralvinella sulfincola Desbruyères & Laubier, 1993","","C. Fisher","JDF-AT03-38-A3461","","","","","unknown > 70% EtOH","","","47.9235","-129.109","10",""
"4778c56b-9333-4cce-ae22-ffd150c5ffc7","599375","FMNH","Invertebrate Zoology","14396","Amphisamytha galapagensis Zottoli, 1983","","C. Fisher","JDF-AT03-38-A3461","","","","","70% EtOH","","","47.9235","-129.109","10",""
"79db17dd-f5c9-46a0-9dff-8c2e36b0a338","701814","FMNH","Invertebrate Zoology","14179","Polynoidae","","C. Fisher","JDF-AT03-38-A3461","","","","","unknown > 70% EtOH","","","47.9235","-129.109","30",""
"053cd3ce-ae85-4104-8a00-2b974fb8c8e6","701844","FMNH","Invertebrate Zoology","14266","Nicomache sp.","","C. Fisher","JDF-AT03-38-A3461","","","","","unknown > 70% EtOH","","","47.9235","-129.109","8",""
"5777fb98-4b34-4d8c-b0d8-7fbc77a44d07","701847","FMNH","Invertebrate Zoology","14567","Polynoidae","","C. Fisher","JDF-AT03-38-A3461","","","","","unknown > 70% EtOH","","","47.9235","-129.109","8",""
"4ed7bc43-161c-4120-9812-5a59fa1d860b","408008","FMNH","Invertebrate Zoology","11570","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3927.6.2","","","","suction sampler","95% EtOH","","","8.6067","-104.211","1",""
"ff07c917-17df-434a-b2bf-0b1e06f4236d","713440","FMNH","Invertebrate Zoology","14614","Annelida","","J. R. Voight","VOIJALV3927.6.2","","","","suction sampler","95% EtOH","","","8.6067","-104.211","1",""
"037c158e-654f-42f9-84b9-2929c6cb6067","405424","FMNH","Invertebrate Zoology","8610","Archinome rosacea (Blake, 1985)","","J. R. Voight","VOIJALVIN3857","","","","submersible grab","75-80% EtOH > 70% EtOH","","","9.8467","-104.293","3",""
"3c5fa3b2-39ef-4a94-9361-dbb4924ba6bf","405791","FMNH","Invertebrate Zoology","8637","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJALVIN3857","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8467","-104.293","1",""
"259f3751-d798-48e5-829c-e1ef23ebe185","405793","FMNH","Invertebrate Zoology","8639","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3857","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8467","-104.293","3",""
"6d2a430a-5ad2-4213-b269-d4ae712ae170","405794","FMNH","Invertebrate Zoology","8640","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALVIN3857","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8467","-104.293","4",""
"391e70bd-f2b2-4fbc-a120-3a8a56396925","405795","FMNH","Invertebrate Zoology","8641","Archinome rosacea (Blake, 1985)","","J. R. Voight","VOIJALVIN3857","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8467","-104.293","19",""
"8cee3e7d-5114-4e53-b855-9eb9d5df3a86","405796","FMNH","Invertebrate Zoology","8642","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJALVIN3857","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8467","-104.293","2",""
"00d4fcd0-6465-41cf-b357-debf58ccbe0a","405810","FMNH","Invertebrate Zoology","8656","Alvinella pompejana Desbruyères & Laubier, 1980","","J. R. Voight","VOIJALVIN3857","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8467","-104.293","1",""
"4675c728-83de-46c2-a975-d749840f2415","407937","FMNH","Invertebrate Zoology","11587","Nereis sandersi Blake, 1985","","J. R. Voight","VOIJALVIN3857","","","","submersible grab","6-8% Formalin > 70% EtOH","","","9.8467","-104.293","1",""
"52b5d99e-6d40-4735-9b7c-d4b9aca6a289","403397","FMNH","Invertebrate Zoology","5609","Lepidonotopodinae sp.","","C. Fisher","FISCALV-3220","","","","manned submersible","Formalin > 70% EtOH","","","9.8428","-104.292","2",""
"c1a74ab7-f80f-4ffd-bd8b-81fee6507cd0","403398","FMNH","Invertebrate Zoology","5610","Paralvinella grasslei Desbruyères & Laubier, 1982","","C. Fisher","FISCALV-3220","","","","manned submersible","Formalin > 70% EtOH","","","9.8428","-104.292","1",""
"267a9261-8648-48e5-aed1-c1ddbc614dec","403396","FMNH","Invertebrate Zoology","5608","Amphisamytha galapagensis Zottoli, 1983","","C. Fisher","FISCALV-3220","","","","manned submersible","Formalin > 70% EtOH","","","9.8428","-104.292","12",""
"8125fb52-5734-44fd-ac9e-033f1da9668f","407815","FMNH","Invertebrate Zoology","11512","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJALV3931.1","","","","ROV","70% EtOH","","","9.8408","-104.292","23","No"
"7cf15379-8e42-4bf3-b5c0-ec888e790e40","407356","FMNH","Invertebrate Zoology","11440","Riftia pachyptila Jones, 1985","","J. R. Voight","VOIJALV3931.1","","","","ROV","70% EtOH","","","9.8408","-104.292","2",""
"5f62d1ff-a784-4da6-8cda-84550be8e4e0","407570","FMNH","Invertebrate Zoology","11269","Paralvinella grasslei Desbruyères & Laubier, 1982","","J. R. Voight","VOIJALV3931.1","","","","ROV","70% EtOH","","","9.8408","-104.292","99",""
"f61cadba-d417-4bd8-88ba-6c6d974435ae","407804","FMNH","Invertebrate Zoology","11131","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALV3931.1","","","","ROV","70% EtOH","","","9.8408","-104.292","8",""
"fd3bbe6f-38c3-44ca-ad8a-73ae6e844c73","407806","FMNH","Invertebrate Zoology","11132","Branchipolynoe symmytilida Pettibone, 1984","","J. R. Voight","VOIJALV3931.1","","","","ROV","70% EtOH","","","9.8408","-104.292","1",""
"240f430a-8a39-4873-9004-875ad525ce98","407807","FMNH","Invertebrate Zoology","11133","Ophryotrocha akessoni Blake, 1985","","J. R. Voight","VOIJALV3931.1","","","","ROV","70% EtOH","","","9.8408","-104.292","8",""
"f2e89f26-98ff-4c5e-acfc-6f4235ca3e81","356997","FMNH","Invertebrate Zoology","14249","Paralvinella palmiformis Desbruyères & Laubier, 1986","","C. Fisher","JDF-AT03-24-A3256","","","","","unknown > 70% EtOH","","","47.9483","-129.1","3",""
"8c755b4c-5072-4543-ac63-5034b23a2208","401100","FMNH","Invertebrate Zoology","4029","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","Formalin > 70% EtOH","","","47","-129.099","99",""
"21f24b35-bd18-402c-8040-894aa50b9f9b","402723","FMNH","Invertebrate Zoology","5531","Protomystides verenae Blake & Hilbig, 1990","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","1",""
"e9494f17-cd60-4ee8-b494-06ef6e478593","402724","FMNH","Invertebrate Zoology","5532","Paralvinella sp.","","J. R. Voight","VOIJR40697","","","","submersible grab","MgCl > 10% Formalin > 70% EtOH","","","45.9333","-130.014","99",""
"8844cc87-01f1-4ede-bf25-a2ee123c6536","403846","FMNH","Invertebrate Zoology","6825","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-01-MAV48","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9478","-129.099","99",""
"31e0c571-66cb-406a-8f73-0d9760ee01f0","356324","FMNH","Invertebrate Zoology","14124","Paralvinella palmiformis Desbruyères & Laubier, 1986","","C. Fisher","JDF-AT03-38-A3460.3","","","","","unknown > 70% EtOH","","","47.9483","-129.1","200",""
"9d73eebc-5893-4127-b67e-8bbf43db34e1","409048","FMNH","Invertebrate Zoology","13147","Annelida","","J. R. Voight","VOIJALV4045K","","","","","unknown > 70% EtOH","","","47.9481","-129.098","2",""
"5b60bcec-3de6-421a-a5a2-33bde329ae8c","403847","FMNH","Invertebrate Zoology","6826","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-01-MAV53","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.95","-129.097","99",""
"19e20142-54a0-4990-beb6-845b03b88d3c","403848","FMNH","Invertebrate Zoology","6827","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJ-01-MAV53","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.95","-129.097","1",""
"82bdf93f-df96-4469-a225-549ffe2add8e","403559","FMNH","Invertebrate Zoology","6711","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJ-00-286","","","","submersible grab","70% EtOH","","","47.9483","-129.099","99",""
"69648cb7-187c-4653-bac1-9035db0af8e9","403560","FMNH","Invertebrate Zoology","6712","Branchinotogluma hessleri Pettibone","","J. R. Voight","VOIJ-00-286","","","","submersible grab","Formalin > 70% EtOH","","","47.9483","-129.099","99",""
"f7cbe98a-510c-4f08-b2f6-f69bfd726a50","403561","FMNH","Invertebrate Zoology","6713","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-00-286","","","","submersible grab","Formalin > 70% EtOH","","","47.9483","-129.099","99",""
"5600b7c2-2071-4f13-a995-ff6093d83970","403562","FMNH","Invertebrate Zoology","6714","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJ-00-286","","","","submersible grab","Formalin > 70% EtOH","","","47.9483","-129.099","99",""
"74fffe97-29a2-4cdf-b122-e5c57be3e7ce","403563","FMNH","Invertebrate Zoology","6715","Hesiospina vestimentifera Blake, 1985","","J. R. Voight","VOIJ-00-286","","","","submersible grab","Formalin > 70% EtOH","","","47.9483","-129.099","1",""
"52ec629b-0059-44b6-929d-e1bf1bedd601","400922","FMNH","Invertebrate Zoology","4013","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJHYS36096a.1","","","","baited trap","Formalin > 70% EtOH","","","47.9631","-129.092","1",""
"4559211b-bc9b-4f00-981d-9eeec4883dba","401395","FMNH","Invertebrate Zoology","4042","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJHYS35696","","","","submersible grab","Formalin > 70% EtOH","","","47.9239","-129.109","9",""
"d3ba57b6-2ca2-4955-a994-e71064a5cb5b","401397","FMNH","Invertebrate Zoology","4043","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJHYS35696","","","","submersible grab","Formalin > 70% EtOH","","","47.9239","-129.109","1",""
"65b9e08b-8338-4adc-8b0d-65d0d6d9800f","401399","FMNH","Invertebrate Zoology","4044","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJHYS35696","","","","submersible grab","Formalin > 70% EtOH","","","47.9239","-129.109","1",""
"b4c3b745-c45c-43c9-8019-c2b3dee36dec","401401","FMNH","Invertebrate Zoology","4045","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJHYS35696","","","","submersible grab","95% EtOH > 70% EtOH","","","47.9239","-129.109","1",""
"f352eeee-0ccf-4f57-8595-bf24cf2d4b94","356353","FMNH","Invertebrate Zoology","14151","Paralvinella palmiformis Desbruyères & Laubier, 1986","","C. Fisher","JDF-AT03-38-A3460.3","","","","","unknown > 70% EtOH","","","47.9483","-129.1","100",""
"207513f9-4581-44dc-a17f-cdf1ae1f2161","356356","FMNH","Invertebrate Zoology","14154","Branchinotogluma sandersi Pettibone, 1985","","C. Fisher","JDF-AT03-38-A3460.3","","","","","unknown > 70% EtOH","","","47.9483","-129.1","12",""
"36c25ffd-cd66-4311-87de-942665c6e54a","356360","FMNH","Invertebrate Zoology","14158","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3460.3","","","","","unknown > 70% EtOH","","","47.9483","-129.1","50",""
"205b362c-8679-43b3-a309-b74978f7e9bc","356368","FMNH","Invertebrate Zoology","14163","Lepidonotopodium piscesae Pettibone, 1988","","C. Fisher","JDF-AT03-38-A3460.3","","","","","unknown > 70% EtOH","","","47.9483","-129.1","12",""
"1f570a0b-d0ce-4b85-b05a-e81156d34b10","356999","FMNH","Invertebrate Zoology","14251","Amphisamytha galapagensis Zottoli, 1983","","C. Fisher","JDF-AT03-24-A3259","","","","","unknown > 70% EtOH","","","47.93","-128.08","100",""
"f7a90975-9341-471a-8811-19f635c7b8ad","357000","FMNH","Invertebrate Zoology","14252","Ophryotrocha globopalpata Blake & Hilbig, 1990","","C. Fisher","JDF-AT03-24-A3259","","","","","unknown > 70% EtOH","","","47.93","-128.08","1",""
"0911e856-543f-4c61-9dd4-64b88e14f03d","357002","FMNH","Invertebrate Zoology","14254","Protomystides verenae Blake & Hilbig, 1990","","C. Fisher","JDF-AT03-24-A3259","","","","","unknown > 70% EtOH","","","47.93","-128.08","6",""
"d4301d0e-500a-404c-aacf-96364ddbc7f6","357003","FMNH","Invertebrate Zoology","14255","Branchinotogluma sandersi Pettibone, 1985","","C. Fisher","JDF-AT03-24-A3259","","","","","unknown > 70% EtOH","","","47.93","-128.08","5",""
"1fc0eb33-0b4d-41a8-9f5a-0e2216b26b73","357005","FMNH","Invertebrate Zoology","14257","Hesiodeira glabra Blake & Hilbig, 1990","","C. Fisher","JDF-AT03-24-A3259","","","","","unknown > 70% EtOH","","","47.93","-128.08","2",""
"808fced6-5acf-49aa-bd94-5a969b3950f8","357006","FMNH","Invertebrate Zoology","14258","Levensteiniella kincaidi Pettibone, 1985","","C. Fisher","JDF-AT03-24-A3259","","","","","unknown > 70% EtOH","","","47.93","-128.08","1",""
"119ce856-7072-4c18-852f-ec3f44e55b02","356998","FMNH","Invertebrate Zoology","14250","Paralvinella palmiformis Desbruyères & Laubier, 1986","","C. Fisher","JDF-AT03-24-A3256","","","","","unknown > 70% EtOH","","","47.9483","-129.1","15",""
"f745b10b-95b9-4681-9d6e-660c648a9115","356908","FMNH","Invertebrate Zoology","14240","Lepidonotopodium piscesae Pettibone, 1988","","C. Fisher","JDF-AT03-24-A3255","","","","","unknown > 70% EtOH","","","47.9483","-129.1","3",""
"23c159ba-8b88-44c0-9edf-01004c394ca5","356909","FMNH","Invertebrate Zoology","14241","Lepidonotopodium piscesae Pettibone, 1988","","C. Fisher","JDF-AT03-24-A3255","","","","","unknown > 70% EtOH","","","47.9483","-129.1","4",""
"93863417-974b-4222-b299-867ee31e10b1","356910","FMNH","Invertebrate Zoology","14242","Branchinotogluma sandersi Pettibone, 1985","","C. Fisher","JDF-AT03-24-A3255","","","","","unknown > 70% EtOH","","","47.9483","-129.1","3",""
"44881f3b-7cb1-4386-83b4-508e0dfd2762","356911","FMNH","Invertebrate Zoology","14243","Branchinotogluma sandersi Pettibone, 1985","","C. Fisher","JDF-AT03-24-A3255","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1",""
"e93efd0a-33cf-4815-b473-66538cfb929f","695923","FMNH","Invertebrate Zoology","14491","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-2002-MAVS61","","","","attached to instrument","Formalin > 70% EtOH","","","47.9481","-129.099","500",""
"75681055-6e15-4359-a70c-e3886badf5dc","356346","FMNH","Invertebrate Zoology","14144","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3455","","","","","unknown > 70% EtOH","","","47.9483","-129.1","200",""
"39b14db5-cced-49d6-a6fb-8819064c5aca","356349","FMNH","Invertebrate Zoology","14147","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3455","","","","","unknown > 70% EtOH","","","47.9483","-129.1","200",""
"23dab3d9-f845-43f9-b8f6-643f2b3c394b","356371","FMNH","Invertebrate Zoology","14166","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3455","","","","","unknown > 70% EtOH","","","47.9483","-129.1","10",""
"dff16c36-5fb1-4851-b94b-6d6d4603a489","356376","FMNH","Invertebrate Zoology","14169","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3455","","","","","unknown > 70% EtOH","","","47.9483","-129.1","100",""
"7f29828b-7ca8-4d0a-a714-41638d07902c","356396","FMNH","Invertebrate Zoology","14181","Lepidonotopodium piscesae Pettibone, 1988","","C. Fisher","JDF-AT03-38-A3455","","","","","unknown > 70% EtOH","","","47.9483","-129.1","3",""
"9554e4d4-e8c9-4efa-b5bd-2d88c4b1e0f8","356397","FMNH","Invertebrate Zoology","14182","Amphisamytha galapagensis Zottoli, 1983","","C. Fisher","JDF-AT03-38-A3455","","","","","unknown > 70% EtOH","","","47.9483","-129.1","20",""
"180d041f-0fe1-4ae4-8685-df89807d0d27","356399","FMNH","Invertebrate Zoology","14183","Opisthotrochopodus tunnicliffeae Pettibone, 1988","","C. Fisher","JDF-AT03-38-A3455","","","","","unknown > 70% EtOH","","","47.9483","-129.1","1",""
"50781a61-cd90-42ca-933c-03a9dc1a9837","406155","FMNH","Invertebrate Zoology","9101","Levensteiniella kincaidi Pettibone, 1985","","J. R. Voight","VOIJR40697","","","","submersible grab","10% Formalin > 70% EtOH","","","45.9333","-130.014","6",""
"7b541530-075b-4812-afc5-e9423047a5ee","400900","FMNH","Invertebrate Zoology","4034","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","95% EtOH > 70% EtOH","","","47","-129.099","99",""
"a4b9837d-0834-4c8e-bd8e-76d4fea07246","400901","FMNH","Invertebrate Zoology","4035","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","95% EtOH > 70% EtOH","","","47","-129.099","3",""
"b184dd67-d7f3-44dd-a08f-36b832a84336","401077","FMNH","Invertebrate Zoology","4017","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","95% EtOH > 70% EtOH","","","47","-129.099","99",""
"529cca16-ff83-47e3-a163-371add870eb1","401079","FMNH","Invertebrate Zoology","4018","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","Formalin > 70% EtOH","","","47","-129.099","2",""
"128506a1-ec07-40a0-bca8-fe78645d9be2","401081","FMNH","Invertebrate Zoology","4019","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","95% EtOH > 70% EtOH > dry","","","47","-129.099","99",""
"7623699a-d822-4372-aa7e-4e566be5d791","401083","FMNH","Invertebrate Zoology","4020","Paralvinella sp.","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","Formalin > 70% EtOH","","","47","-129.099","15",""
"5b777fa9-ad88-43af-9ae5-60dce513b00c","401089","FMNH","Invertebrate Zoology","4023","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","Formalin > 70% EtOH","","","47","-129.099","2",""
"565b6902-f9c1-4bbe-8988-a1d60ef3c4c1","401091","FMNH","Invertebrate Zoology","4024","Ophryotrocha globopalpata Blake & Hilbig, 1990","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","Formalin > 70% EtOH","","","47","-129.099","1",""
"74a98f0b-914c-44c6-931b-bcbb1eb7208f","356375","FMNH","Invertebrate Zoology","14168","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3460.3","","","","","unknown > 70% EtOH","","","47.9483","-129.1","50",""
"a356f094-7f07-449c-ab4a-5582816ec05a","356380","FMNH","Invertebrate Zoology","14172","Paralvinella pandorae Desbruyères & Laubier, 1986","","C. Fisher","JDF-AT03-38-A3460.3","","","","","unknown > 70% EtOH","","","47.9483","-129.1","15",""
"e148f585-2522-4419-a984-e0c9e531204d","356837","FMNH","Invertebrate Zoology","14197","Branchinotogluma hessleri Pettibone","","C. Fisher","JDF-AT03-38-A3460.3","","","","","unknown > 70% EtOH","","","47.9483","-129.1","2",""
"7ce92f32-5c97-464c-91db-c1e9ca2a9e8d","357008","FMNH","Invertebrate Zoology","14260","Paralvinella sulfincola Desbruyères & Laubier, 1993","","C. Fisher","JDF-AT03-38-A3460.3","","","","","unknown > 70% EtOH","","","47.9483","-129.1","15",""
"7e988fbd-e0b6-4acc-ada4-9ab05acf5d6a","599084","FMNH","Invertebrate Zoology","14326","Paralvinella sulfincola Desbruyères & Laubier, 1993","","C. Fisher","JDF-AT03-38-A3460.3","","","","","80% EtOH","","","47.9483","-129.1","11",""
"eb6890fb-1e20-4c93-af0f-5a2bc77e2765","599086","FMNH","Invertebrate Zoology","14328","Polynoidae","","C. Fisher","JDF-AT03-38-A3460.3","","","","","80% EtOH","","","47.9483","-129.1","5",""
"1ce11f49-81ee-4bd8-abd6-d798007ef911","599087","FMNH","Invertebrate Zoology","14329","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-38-A3460.3","","","","","80% EtOH","","","47.9483","-129.1","25",""
"b56f00ef-6539-47e1-877b-e2a1dafb0f75","403863","FMNH","Invertebrate Zoology","6842","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-01-MAV64","","","","instrument recovery","8% Formalin > freshwater > 70% EtOH","","","47.9478","-129.099","1",""
"838dc41c-abdb-4ac1-b429-f031c601ee12","356342","FMNH","Invertebrate Zoology","14140","Ridgeia piscesae Jones, 1985","","C. Fisher","JDF-AT03-24-A3259.1","","","","","unknown > 70% EtOH","","","47.93","-128.08","50",""
"ab8413ce-429b-424d-bbe0-cd9107059fe4","402644","FMNH","Invertebrate Zoology","4734","Spionidae","","J. R. Voight","VOIJALVIN3146.2","","","","submersible grab","10% Formalin > 70% EtOH","","","48.4556","-128.709","1",""
"5f7d7edc-0873-4892-8ce4-041007ead4f2","405926","FMNH","Invertebrate Zoology","8784","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJALVIN3146.2","","","","submersible grab","10% Formalin > 70% EtOH","","","48.4556","-128.709","1",""
"fecb7e53-d6e8-4f59-ac22-057a466938a3","402577","FMNH","Invertebrate Zoology","4718","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJALVIN3146.2","","","","submersible grab","95% EtOH","","","48.4556","-128.709","4",""
"8fa76435-ccb5-4dfe-8ae0-384cde677efe","400896","FMNH","Invertebrate Zoology","4032","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","95% EtOH > 70% EtOH","","","47","-129.099","2",""
"0e5c05bd-a458-4b84-9dcb-d5023d07076f","400898","FMNH","Invertebrate Zoology","4033","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","95% EtOH > 70% EtOH","","","47","-129.099","2",""
"66c7407c-729a-4f92-b2f2-a493147ea00d","403783","FMNH","Invertebrate Zoology","6762","Ophryotrocha globopalpata Blake & Hilbig, 1990","","J. R. Voight","VOIJ-99-2","","","","submersible grab","MgCl > Formalin > EtOH","","","47.9439","-129.1","1",""
"db9591a9-c2c1-4517-ac54-51d6401423d6","403605","FMNH","Invertebrate Zoology","6757","Ridgeia","","J. R. Voight","VOIJ-99-2","","","","submersible grab","70% EtOH","","","47.9439","-129.1","99",""
"55a78a28-8c87-485b-af5b-20f4b0b02f8f","402722","FMNH","Invertebrate Zoology","5530","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJALVIN3254","","","","submersible grab","10% Formalin > 70% EtOH","","","47.945","-129.1","99",""
"35a95d7c-aabe-4581-a0dd-b74ae8981012","356904","FMNH","Invertebrate Zoology","14238","Opisthotrochopodus alvinus Pettibone, 1985","","C. Fisher","JDF-AT03-24-A3258","","","","","unknown > 70% EtOH","","","47.963","-129.092","5",""
"dcb6ea1b-693c-4e1a-8084-02c7cce942bf","356995","FMNH","Invertebrate Zoology","14247","Amphisamytha galapagensis Zottoli, 1983","","C. Fisher","JDF-AT03-24-A3258","","","","","unknown > 70% EtOH","","","47.963","-129.092","15",""
"a89157fe-5272-464e-a936-70ac2ffbc225","400926","FMNH","Invertebrate Zoology","4037","Ridgeia piscesae Jones, 1985","","J. R. Voight","VOIJHYS35096","","","","submersible grab","Formalin > 70% EtOH","","","47.95","-129.1","99",""
"6ed0657e-35d7-44df-8e72-3f2b444baf46","400928","FMNH","Invertebrate Zoology","4038","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJHYS35096","","","","submersible grab","Formalin > 70% EtOH","","","47.95","-129.1","4",""
"26ec122c-1b4d-4470-b1a3-7e73fdad08da","400929","FMNH","Invertebrate Zoology","4039","Paralvinella palmiformis Desbruyères & Laubier, 1986","","J. R. Voight","VOIJHYS35096","","","","submersible grab","Formalin > 70% EtOH","","","47.95","-129.1","99",""
"5f465bcf-a828-4bb2-abab-2e5d0ce897fc","400931","FMNH","Invertebrate Zoology","4040","Paralvinella pandorae Desbruyères & Laubier, 1986","","J. R. Voight","VOIJHYS35096","","","","submersible grab","Formalin > 70% EtOH","","","47.95","-129.1","99",""
"ddfd55ee-4813-47a5-9ca8-d96fc7a9b4c7","401073","FMNH","Invertebrate Zoology","4015","Spionidae","","J. R. Voight","VOIJHYS34696.1","","","","submersible grab","Formalin > 70% EtOH","","","47","-129.099","9",""
"59d93e2f-e1bf-4c32-91d7-14718e8cc05b","403583","FMNH","Invertebrate Zoology","6735","Amphisamytha galapagensis Zottoli, 1983","","J. R. Voight","VOIJ-00-286","","","","submersible grab","95% EtOH > 70% EtOH","","","47.9483","-129.099","99",""
"b7692155-01a5-4b49-90ee-4850ebf2b744","403584","FMNH","Invertebrate Zoology","6736","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJ-00-286","","","","submersible grab","95% EtOH > 70% EtOH","","","47.9483","-129.099","6",""
"332a85b7-eda2-4831-babe-56d03a10888b","403585","FMNH","Invertebrate Zoology","6737","Lepidonotopodium piscesae Pettibone, 1988","","J. R. Voight","VOIJ-00-286","","","","submersible grab","95% EtOH > 70% EtOH","","","47.9483","-129.099","15",""
"9d1e1444-2f37-45e7-85ed-ffe56f56a261","403789","FMNH","Invertebrate Zoology","6768","Levensteiniella kincaidi Pettibone, 1985","","J. R. Voight","VOIJ-00-286","","","","submersible grab","Formalin > 70% EtOH","","","47.9483","-129.099","3",""
"c919cd8f-032e-487f-8f83-2033da1af8c4","403918","FMNH","Invertebrate Zoology","6898","Branchinotogluma hessleri Pettibone","","J. R. Voight","VOIJ-00-286","","","","submersible grab","Formalin > 70% EtOH","","","47.9483","-129.099","7",""
"0708294e-557d-43a9-bf82-6064cc2f3521","403930","FMNH","Invertebrate Zoology","6964","Branchinotogluma sandersi Pettibone, 1985","","J. R. Voight","VOIJ-00-286","","","","submersible grab","Formalin > 70% EtOH","","","47.9483","-129.099","99",""
"ce816b26-bc1d-4c26-b1c7-c7b0db3b1972","404077","FMNH","Invertebrate Zoology","6956","Levensteiniella kincaidi Pettibone, 1985","","J. R. Voight","VOIJ-00-286","","","","submersible grab","95% EtOH > 70% EtOH","","","47.9483","-129.099","1",""
