"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"4c237d24-9f7f-4fad-8874-0d60daaa6892","2046708","FMNH","Amphibians and Reptiles","217351","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"5f095439-62f1-46d0-aeb2-27e77350276c","2046709","FMNH","Amphibians and Reptiles","217352","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"864f3014-97b7-41a1-a96f-f3878952f04b","2046710","FMNH","Amphibians and Reptiles","217353","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"8755c476-2cc6-4788-8724-4d6e80059587","2046711","FMNH","Amphibians and Reptiles","217354","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","","No"
"fb95789e-2cd6-4203-a028-27c9aae39192","2046712","FMNH","Amphibians and Reptiles","217355","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"982f6857-aaaa-4595-9d96-b8be02290123","2046713","FMNH","Amphibians and Reptiles","217356","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"045956f1-db5e-486e-a5ed-868f7afce20d","2046714","FMNH","Amphibians and Reptiles","217357","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"a0134198-bc02-4955-bee0-e2778b562b37","2046715","FMNH","Amphibians and Reptiles","217358","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"46535ccc-80bc-4747-9861-3e355acd9211","2046716","FMNH","Amphibians and Reptiles","217359","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","","No"
"d5d34b16-46ae-41ea-81e6-502eda3a956c","2046717","FMNH","Amphibians and Reptiles","217360","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"d82db00f-54e1-4520-b7ba-4dd1ed14f44a","2046718","FMNH","Amphibians and Reptiles","217361","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","","No"
"4011747d-511e-449c-ae35-6d6bd5e5bb8c","2046719","FMNH","Amphibians and Reptiles","217362","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"4e183ce4-403d-445f-b1d6-0a6f28642184","2046720","FMNH","Amphibians and Reptiles","217363","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","","No"
"fd5acdb1-8421-4dbe-b760-5356ad24d0b7","2046721","FMNH","Amphibians and Reptiles","217364","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"407f60e0-1881-4413-89ec-d52ec45a2bfb","2046722","FMNH","Amphibians and Reptiles","217365","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","","No"
"635ff525-8ce4-4be2-a03c-4cfb5d5f8368","2046723","FMNH","Amphibians and Reptiles","217366","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"00a502e5-d6ec-4b5e-ba1e-e0b1f9de8ca0","2046724","FMNH","Amphibians and Reptiles","217367","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","","No"
"19bd1cf1-daa7-41b9-8ab9-d2a58a7fdc09","2046725","FMNH","Amphibians and Reptiles","217368","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","","No"
"30714ca1-8ac9-409b-819c-f1ddd6e41d0c","2046726","FMNH","Amphibians and Reptiles","217369","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"9bcf849a-74da-4230-94e3-91268d2dad4a","2046727","FMNH","Amphibians and Reptiles","217370","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"3c5ec944-1bf2-42a1-afd7-5b2cafd810b4","2046728","FMNH","Amphibians and Reptiles","217371","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"3417160c-2158-4601-8491-620a74428172","2046729","FMNH","Amphibians and Reptiles","217372","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"2ffeb493-5074-47a8-924f-a4c332f7a3f8","2046730","FMNH","Amphibians and Reptiles","217373","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"6aa29a83-773c-4415-aafb-4182cfaaaaa2","2046731","FMNH","Amphibians and Reptiles","217374","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","","No"
"565c1063-db41-4d68-80ff-99747abe6f42","2046732","FMNH","Amphibians and Reptiles","217375","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"1cf922a5-3529-4f58-b607-260175a2eb0b","2046733","FMNH","Amphibians and Reptiles","217376","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"d337938f-f4ab-43e0-8f19-87f46d3d4c77","2046734","FMNH","Amphibians and Reptiles","217377","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"03e7634d-bebc-4ef2-a4b0-d6f5dd81bf0b","2046735","FMNH","Amphibians and Reptiles","217378","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"fb6c6a92-a9f4-4dea-8437-bb4f67ecf4ab","2046736","FMNH","Amphibians and Reptiles","217379","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","","No"
"3e974529-71fe-48a1-9730-e5f20a8a769f","2046737","FMNH","Amphibians and Reptiles","217380","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"27430c6f-454c-4740-a0a2-ab185d96e12e","2046738","FMNH","Amphibians and Reptiles","217381","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"b145e384-906f-4976-a1a3-bde8f51aaf1e","2202484","FMNH","Amphibians and Reptiles","283514","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"65add921-70e8-4d5b-99b5-34914ebcc18b","2202485","FMNH","Amphibians and Reptiles","283515","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"74f7f117-d98c-460d-a5d0-57fb4c19f46e","2202487","FMNH","Amphibians and Reptiles","283516","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"c5e45a80-e026-470f-8a79-c2d0ba0151cb","2202488","FMNH","Amphibians and Reptiles","283517","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","","No"
"88a7cd52-b011-4b7f-9154-0197bd8f9705","2202489","FMNH","Amphibians and Reptiles","283518","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"3c2dd094-435a-4d8c-b5e9-0f788cb7bb84","2202490","FMNH","Amphibians and Reptiles","283519","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","","No"
"aeb0cb52-a90a-41b9-9589-f7f4b3b312f9","2202491","FMNH","Amphibians and Reptiles","283520","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"6c261be4-f570-4854-a892-8a70a1cfda35","2202492","FMNH","Amphibians and Reptiles","283521","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","","No"
"db57f109-4a5f-4163-84c9-2f1849669aa4","2202493","FMNH","Amphibians and Reptiles","283522","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","","No"
"e4890136-d744-4855-ab97-dd7d921852ab","2202494","FMNH","Amphibians and Reptiles","283523","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"376e959c-e264-437d-98d7-61917c2be87f","2202495","FMNH","Amphibians and Reptiles","283524","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"2ad0a952-4d1e-415e-aafc-f9b27a52a2e3","2202496","FMNH","Amphibians and Reptiles","283525","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"8fea7a34-8598-48b3-b7a9-bed7896250de","2202497","FMNH","Amphibians and Reptiles","283526","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","","No"
"cf95f695-20a2-4add-88e2-35771beef959","2202498","FMNH","Amphibians and Reptiles","283527","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"3d94d672-ed83-4faf-945c-091227324816","2202499","FMNH","Amphibians and Reptiles","283528","Bolitoglossa rostrata","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"685597a1-22a5-405e-b7de-d17cffb651b0","1847619","FMNH","Amphibians and Reptiles","20398","Bolitoglossa rufescens","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"c7971843-5aa1-4eea-b1c0-335cbd384631","1847905","FMNH","Amphibians and Reptiles","20683","Bolitoglossa rufescens","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"b41c7fa1-0051-4f4a-81c6-ca377d32c73d","1847956","FMNH","Amphibians and Reptiles","20734","Bolitoglossa rufescens","","K. P. Schmidt","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","alc","","","","",""
"f2ed5d8c-879a-45c0-8eb5-96c124e3e3a8","1847957","FMNH","Amphibians and Reptiles","20735","Bolitoglossa rufescens","","K. P. Schmidt","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","alc","","","","",""
"d2ee56a7-dc91-4c4f-90d9-9b02f8fc0097","1847962","FMNH","Amphibians and Reptiles","20740","Bolitoglossa rufescens","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"0b1c24ed-de62-40b5-aff9-2c9ee98a4c59","1847970","FMNH","Amphibians and Reptiles","20748","Bolitoglossa rufescens","","K. P. Schmidt","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","alc","","","","",""
"c9677906-ab02-463f-b660-9082c686843a","1847971","FMNH","Amphibians and Reptiles","20749","Bolitoglossa rufescens","","K. P. Schmidt","","Guatemala Alta Verapaz","Guatemala","Alta Verapaz","","","alc","","","","",""
"41a7d975-13b9-4441-bea9-c41e01193692","1847513","FMNH","Amphibians and Reptiles","20292","Bolitoglossa","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"7197b90a-9670-4672-aff2-83dee5002ae3","1896097","FMNH","Amphibians and Reptiles","68729","Bolitoglossa","","L. de la Torre","72","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"e9310976-8dfb-4232-a139-c022087c3e61","1847383","FMNH","Amphibians and Reptiles","20162","Bothriechis bicolor","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"1f5e17f7-074d-43a6-ade0-335bd4ef1ccb","1982339","FMNH","Amphibians and Reptiles","154530","Bothriechis nigroviridis","","Fairchild","5844","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"9495d628-7168-48b8-a9b3-cc9a202b0fe5","1847307","FMNH","Amphibians and Reptiles","20086","Bothrops asper","","F. J. W. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","Male","","","",""
"8ab63c7c-b1b8-4102-b598-2980c5519052","1847325","FMNH","Amphibians and Reptiles","20104","Bothrops asper","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"7a4a853a-9693-4c6d-9d74-e1299611c278","1847339","FMNH","Amphibians and Reptiles","20118","Bothrops asper","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"239e3d5c-2f68-433b-be7a-84d888f1ecda","1847382","FMNH","Amphibians and Reptiles","20161","Bothrops asper","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","","No"
"1d3f6655-bb27-4602-9f8c-4e08cf8976c0","1847426","FMNH","Amphibians and Reptiles","20205","Bothrops asper","","K. P. Schmidt","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"124d9ebe-38fc-4382-b05b-b0915c755cfc","1847559","FMNH","Amphibians and Reptiles","20338","Bothrops asper","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","","No"
"7aa17374-ec04-4987-ac68-a668f1e7ab25","1847560","FMNH","Amphibians and Reptiles","20339","Bothrops asper","","E. R. Blake","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"4dd3e4c3-3feb-4fac-b0c5-1dee44723111","1847769","FMNH","Amphibians and Reptiles","20547","Bothrops asper","","N. P. MacPhail","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"9469923b-e3e1-488a-bfc9-5733c9345ea0","1848980","FMNH","Amphibians and Reptiles","21760","Bothrops asper","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"81735c2f-35e4-4a58-b533-5276e4182959","1850130","FMNH","Amphibians and Reptiles","22910","Bothrops asper","","F. A. Bianchi","","Guatemala","Guatemala","","","","alc","","","","",""
"6ea10b0c-c0de-4f31-99bc-6b2f180bad26","1862312","FMNH","Amphibians and Reptiles","35060","Bothrops asper","","J. A. Steyermark","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"b41983d5-97e1-439f-9b1b-4c954fb36092","1828927","FMNH","Amphibians and Reptiles","1791","Bufo bocourti","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"b8547f3e-a094-4576-9b38-a08d96f442bf","1828928","FMNH","Amphibians and Reptiles","1792","Bufo bocourti","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"9161167a-e756-4534-8699-5cc39922ca8d","1847448","FMNH","Amphibians and Reptiles","20227","Bufo bocourti","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"cde16835-0276-4421-8dcc-eaaa1d0059b0","1847454","FMNH","Amphibians and Reptiles","20233","Bufo bocourti","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"e3a8e911-f192-4f41-a101-33e569a31ca6","1847457","FMNH","Amphibians and Reptiles","20236","Bufo bocourti","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"a41495a9-7ac7-4918-8934-bd805360a9c4","1847458","FMNH","Amphibians and Reptiles","20237","Bufo bocourti","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"93711e68-afeb-4ef8-af25-ae5d1ed84673","1847473","FMNH","Amphibians and Reptiles","20252","Bufo bocourti","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"0bc93917-7c58-4a4e-aee7-003cc73940ff","1847474","FMNH","Amphibians and Reptiles","20253","Bufo bocourti","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"469a5a13-101a-4779-8605-7f0bf65a7b81","1847510","FMNH","Amphibians and Reptiles","20289","Bufo bocourti","","K. P. Schmidt","","Guatemala Chimaltenango","Guatemala","Chimaltenango","","","alc","","","","",""
"e0a1285c-cac9-4aa9-9125-ed2a12b27973","1847973","FMNH","Amphibians and Reptiles","20751","Bufo bocourti","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"51d21e23-feb7-4a94-bd22-766e3696681f","1847974","FMNH","Amphibians and Reptiles","20752","Bufo bocourti","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"061f9139-606a-49f6-8515-16b192a3c017","1868185","FMNH","Amphibians and Reptiles","40925","Bufo bocourti","","J. A. Steyermark","","Guatemala Huehuetenango","Guatemala","Huehuetenango","","","alc","","","","",""
"30d00b9a-127c-4a64-8048-c3ec2f9f87f3","1868186","FMNH","Amphibians and Reptiles","40926","Bufo bocourti","","J. A. Steyermark","","Guatemala Huehuetenango","Guatemala","Huehuetenango","","","alc","","","","",""
"8c9f2502-f6ab-4a12-96c4-1641b41f283f","1868187","FMNH","Amphibians and Reptiles","40927","Bufo bocourti","","J. A. Steyermark","","Guatemala Huehuetenango","Guatemala","Huehuetenango","","","alc","","","","",""
"15ed51d4-30ca-47b5-84e5-a1eebc14b078","1868188","FMNH","Amphibians and Reptiles","40928","Bufo bocourti","","J. A. Steyermark","","Guatemala Huehuetenango","Guatemala","Huehuetenango","","","alc","","","","",""
"1e1a3cfa-bd77-4b3d-b82a-4856dad8582a","1868189","FMNH","Amphibians and Reptiles","40929","Bufo bocourti","","J. A. Steyermark","","Guatemala Huehuetenango","Guatemala","Huehuetenango","","","alc","","","","",""
"729b42cf-f9d1-471f-9b5a-2fa9e5a415fe","1868190","FMNH","Amphibians and Reptiles","40930","Bufo bocourti","","J. A. Steyermark","","Guatemala Huehuetenango","Guatemala","Huehuetenango","","","alc","","","","",""
"3e5abb24-f9ef-46f5-9568-605531f56ea2","1868191","FMNH","Amphibians and Reptiles","40931","Bufo bocourti","","J. A. Steyermark","","Guatemala Huehuetenango","Guatemala","Huehuetenango","","","alc","","","","",""
"4e4fec4f-da5c-4626-b9b2-4223e58d7a4c","1868192","FMNH","Amphibians and Reptiles","40932","Bufo bocourti","","J. A. Steyermark","","Guatemala Huehuetenango","Guatemala","Huehuetenango","","","alc","","","","",""
"b5584c90-4cac-4bcd-9c91-4fdaba4ab9c6","2170806","FMNH","Amphibians and Reptiles","282364","Bufo bocourti","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"e4eafdcb-2555-4c56-abf7-4794f9208ea5","2170808","FMNH","Amphibians and Reptiles","282365","Bufo bocourti","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"2091f4ce-71f5-4fe0-a612-8217d459e833","2170809","FMNH","Amphibians and Reptiles","282366","Bufo bocourti","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"188f258f-3f7d-42ea-b0a0-9edac038db37","1847254","FMNH","Amphibians and Reptiles","20033","Bufo campbelli","","E. R. Blake","","Guatemala","Guatemala","","","","alc","","","","",""
"b2670257-90a4-48ce-b262-4d53a0c9120f","1847255","FMNH","Amphibians and Reptiles","20034","Bufo campbelli","","E. R. Blake","","Guatemala","Guatemala","","","","alc","","","","",""
"bdd817b8-c0dd-4ca7-8057-98973c6a5b06","1847256","FMNH","Amphibians and Reptiles","20035","Bufo campbelli","","E. R. Blake","","Guatemala","Guatemala","","","","alc","","","","",""
"4492e4af-68eb-4e3c-9a26-01125a308370","1847265","FMNH","Amphibians and Reptiles","20044","Bufo campbelli","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"0b5dae0b-f092-43aa-a9cb-5bd068da6f51","1847266","FMNH","Amphibians and Reptiles","20045","Bufo campbelli","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"1b84a172-363b-41c4-b05a-11e1b1d0a9ec","1847267","FMNH","Amphibians and Reptiles","20046","Bufo campbelli","","K. P. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"ef2c5363-2347-4036-b942-aa10c6f9ed25","1847284","FMNH","Amphibians and Reptiles","20063","Bufo campbelli","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"bd5b3083-72ce-4263-a006-b598f1af454d","1847285","FMNH","Amphibians and Reptiles","20064","Bufo campbelli","","F. J. W. Schmidt","","Guatemala","Guatemala","","","","alc","","","","",""
"31c05013-bc90-43cf-ae5a-fb1b3fd25190","1847725","FMNH","Amphibians and Reptiles","20503","Bufo campbelli","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"f401d2c8-87ac-4766-9052-f2699d47808f","1847726","FMNH","Amphibians and Reptiles","20504","Bufo campbelli","","K. P. Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"9fc8603e-d14a-44ee-92bf-89f035864029","1847802","FMNH","Amphibians and Reptiles","20580","Bufo campbelli","","Karl Patterson Schmidt, Franklin James White Schmidt","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"2e6870dc-d29a-468a-9e58-22ca4222816e","1862313","FMNH","Amphibians and Reptiles","35061","Bufo campbelli","","J. A. Steyermark","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"6c87f041-cc62-445d-b5b6-f88c16690f14","1862314","FMNH","Amphibians and Reptiles","35062","Bufo campbelli","","J. A. Steyermark","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"2fc7e540-d895-4136-9824-c18a42b3098d","1868193","FMNH","Amphibians and Reptiles","40933","Bufo campbelli","","J. A. Steyermark","","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"519228ba-531b-4cf5-ae7f-e6461a7a1bc7","1868194","FMNH","Amphibians and Reptiles","40934","Bufo campbelli","","J. A. Steyermark","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"78238666-b172-4304-95bc-e7c92bc27e21","1868195","FMNH","Amphibians and Reptiles","40935","Bufo campbelli","","J. A. Steyermark","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"227f280d-7ee7-48a2-83f0-9d90ca6568da","1868196","FMNH","Amphibians and Reptiles","40936","Bufo campbelli","","J. A. Steyermark","","Guatemala Izabal","Guatemala","Izabal","","","alc","","","","",""
"3169a4a0-17b9-47f8-b280-bd86444dd638","1828930","FMNH","Amphibians and Reptiles","1794","Bufo canaliferus","","C. M. Barber","","Guatemala","Guatemala","","","","alc","","","","",""
"7ebd9384-bfbd-451d-ad89-17b188340978","1847412","FMNH","Amphibians and Reptiles","20191","Bufo canaliferus","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"c585046a-b64e-4ed6-b1df-b2c4f1a1d635","1847413","FMNH","Amphibians and Reptiles","20192","Bufo canaliferus","","F. J. W. Schmidt","","Guatemala Sololá","Guatemala","Sololá","","","alc","","","","",""
"22d7727c-ba74-4dd5-b956-07d0163a0d22","1847979","FMNH","Amphibians and Reptiles","20757","Bufo canaliferus","","K. P. Schmidt","","Guatemala San Marcos","Guatemala","San Marcos","","","alc","","","","",""
"9726373f-a9a1-4cb6-aff8-017e58dd3b9b","2021271","FMNH","Amphibians and Reptiles","191914","Bufo canaliferus","","M. Delsole","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"74897c73-b905-4e1c-b0f5-29828489a32c","2021272","FMNH","Amphibians and Reptiles","191915","Bufo canaliferus","","M. Delsole","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"26bd069b-9b24-442d-8b42-7f703ce54639","2021273","FMNH","Amphibians and Reptiles","191916","Bufo canaliferus","","M. Delsole","","Guatemala Escuintla","Guatemala","Escuintla","","","alc","","","","",""
"45fd680c-bc3c-4752-a52f-790073332b03","2001488","FMNH","Amphibians and Reptiles","173813","Bufo coccifer","","L. C. Stuart","2098","Guatemala Chiquimula","Guatemala","Chiquimula","","","alc","","","","",""
"09b86356-927b-4066-b173-7b61901e6936","1896079","FMNH","Amphibians and Reptiles","68711","Bufo ibarrai","Paratype","L. de la Torre","138","Guatemala Jalapa","Guatemala","Jalapa","","","alc","","","","",""
"f80e8973-7ee5-4e58-8a6f-375e74389cd2","1937176","FMNH","Amphibians and Reptiles","109778","Bufo luetkenii","","N. L. H. Krauss","","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"7782dd9f-92d5-468c-a9a7-07f7797b0ead","1937177","FMNH","Amphibians and Reptiles","109779","Bufo luetkenii","","N. L. H. Krauss","","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"538b56b1-517b-4cc3-a7c4-a090c9063a25","1937178","FMNH","Amphibians and Reptiles","109780","Bufo luetkenii","","N. L. H. Krauss","","Guatemala Peten","Guatemala","Peten","","","alc","","","","",""
"d9389182-fa02-43a7-a14c-4fd358ba64f8","1828868","FMNH","Amphibians and Reptiles","1734","Bufo marinus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"0e7eefeb-d117-41f1-bf73-171a32c636ff","1828869","FMNH","Amphibians and Reptiles","1735","Bufo marinus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"da96f3ab-0c72-46c0-9031-f42c73243da9","1828870","FMNH","Amphibians and Reptiles","1736","Bufo marinus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"525644ec-8f8e-4822-ac00-6a0254f7f8f8","1828871","FMNH","Amphibians and Reptiles","1737","Bufo marinus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"360c3882-0dd0-425b-b2ce-eafd48991cd5","1828872","FMNH","Amphibians and Reptiles","1738","Bufo marinus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"9814da9a-05f9-4d6f-85bc-21e957c2d02a","1828873","FMNH","Amphibians and Reptiles","1739","Bufo marinus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"ba262238-012a-417d-b0d8-2a3a0e9304d7","1828874","FMNH","Amphibians and Reptiles","1740","Bufo marinus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"b84fb06b-1f05-440e-a9f0-462beaf716d6","1828875","FMNH","Amphibians and Reptiles","1741","Bufo marinus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
"1966beef-808a-4e0e-9bfa-328f998e11b0","1828876","FMNH","Amphibians and Reptiles","1742","Bufo marinus","","S. E. Meek","","Guatemala","Guatemala","","","","alc","","","","",""
