"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"2bddece4-5d46-49c6-92dc-8db9832ba856","2626924","FMNH","Mammals","128156","Micropteropus pusillus","","P. L. Ames","65965","","","","","","alc","Male","12.468","-16.015","",""
"fd7c0bf6-f89e-479a-8a9d-56de724c2a18","2626925","FMNH","Mammals","128157","Micropteropus pusillus","","P. L. Ames","147688","","","","","","alc","Female","12.5447","-16.2771","",""
"15a0f5f9-bf13-4225-94a3-58dc7eefc9ed","2626926","FMNH","Mammals","128158","Micropteropus pusillus","","P. L. Ames","147690","","","","","","alc","Male","12.5447","-16.2771","",""
"e21f95a4-9ac3-4fbd-8b43-9e167514e9b7","2626927","FMNH","Mammals","128159","Micropteropus pusillus","","P. L. Ames","149057","","","","","","alc","Female","12.5447","-16.2771","",""
"2da31ed7-4317-479a-b14b-eeafd45ee256","2626928","FMNH","Mammals","128160","Micropteropus pusillus","","P. L. Ames","152487","","","","","","alc","Female","12.5447","-16.2771","",""
"c06579ac-ab37-4812-a3e8-0116701e10f1","2626929","FMNH","Mammals","128161","Micropteropus pusillus","","P. L. Ames","153486","","","","","","alc","Female","12.5447","-16.2771","",""
"639e270c-9d40-4a7c-b121-2c523e5a44f2","2626930","FMNH","Mammals","128162","Micropteropus pusillus","","P. L. Ames","153560","","","","","","alc","Female","12.5447","-16.2771","",""
"2f452fa6-94cb-48ff-9120-7b7b145301f7","2626931","FMNH","Mammals","128163","Micropteropus pusillus","","P. L. Ames","155529","","","","","","alc","Female","12.5447","-16.2771","",""
"21cd7128-34cc-4083-81bc-c4d73458c908","2626932","FMNH","Mammals","128164","Micropteropus pusillus","","P. L. Ames","155662","","","","","","alc","Female","12.5447","-16.2771","",""
"a1ec2fb5-b1ad-4693-97f9-f965e19cc5ad","2626933","FMNH","Mammals","128165","Micropteropus pusillus","","P. L. Ames","35","","","","","","alc","Female","12.5447","-16.2771","",""
"5a45c645-e013-4fe7-86e1-4d328f94c0d7","2626934","FMNH","Mammals","128166","Micropteropus pusillus","","M. Cabot","83254","","","","","","alc","Female","12.5447","-16.2771","",""
"b5cfb9a9-f0ac-4409-8783-42a1b6cc72f6","2626935","FMNH","Mammals","128167","Micropteropus pusillus","","M. Cabot","65966","","","","","","alc","Female","12.468","-16.015","",""
"e621b593-1169-422c-aec9-9b60117ef715","2626936","FMNH","Mammals","128168","Micropteropus pusillus","","M. Cabot","65967","","","","","","alc","Male","12.468","-16.015","",""
"40159ab0-07ff-4c78-be9d-b905459386fc","2626937","FMNH","Mammals","128169","Micropteropus pusillus","","M. Cabot","65936","","","","","","alc","Female","12.468","-16.015","",""
"2c40ad6f-9f30-48bf-aa92-4bd55ae5b32d","2626938","FMNH","Mammals","128170","Micropteropus pusillus","","M. Cabot","65968","","","","","","alc","Male","12.468","-16.015","",""
"78d06f96-a0fe-43de-aab8-d28aec5237de","2626939","FMNH","Mammals","128171","Micropteropus pusillus","","M. Cabot","65940","","","","","","alc","Male","12.468","-16.015","","No"
"73fa536e-29cd-4691-b1aa-fd521a703a81","2626940","FMNH","Mammals","128172","Micropteropus pusillus","","M. Cabot","65941","","","","","","alc","Female","12.468","-16.015","","No"
"564ae300-cfa4-4fee-9e53-eb6260b8642c","2626941","FMNH","Mammals","128173","Micropteropus pusillus","","M. Cabot","65969","","","","","","alc","Female","12.468","-16.015","",""
"20c59763-6522-42f8-a0f0-a56834da5ada","2626942","FMNH","Mammals","128174","Micropteropus pusillus","","M. Cabot","65970","","","","","","skin,skull","Female","12.468","-16.015","",""
"bed704fd-66a8-4cc5-8b70-392932044458","2626943","FMNH","Mammals","128175","Micropteropus pusillus","","M. Cabot","65971","","","","","","skin,skull","Male","12.468","-16.015","",""
"35e2cce5-533c-4cf6-8d0b-b546ad3377f5","2626944","FMNH","Mammals","128176","Micropteropus pusillus","","M. Cabot","65972","","","","","","skin,skull","Female","12.468","-16.015","",""
"b42d1b6c-72bf-4595-bb7e-02bb29d2c973","2626945","FMNH","Mammals","128177","Micropteropus pusillus","","M. Cabot","20377","","","","","","skin,skull","Female","12.468","-16.015","",""
"46380249-12a8-49dd-8715-8c30fa29fc27","2626946","FMNH","Mammals","128178","Micropteropus pusillus","","M. Cabot","20378","","","","","","skin,skull","Female","12.468","-16.015","",""
"159b57ea-64cf-461b-a0bb-4468ded32592","2626947","FMNH","Mammals","128179","Micropteropus pusillus","","M. Cabot","20379","","","","","","skin,skull","Female","12.468","-16.015","",""
"7161e483-752c-4e63-899d-2ea567664968","2626948","FMNH","Mammals","128180","Micropteropus pusillus","","M. Cabot","20380","","","","","","skin,skull","Female","12.468","-16.015","",""
"76f59ba6-cdbf-4a96-a376-1b5aeb6b1869","2626949","FMNH","Mammals","128181","Micropteropus pusillus","","M. Cabot","20381","","","","","","skin,skull","Male","12.468","-16.015","",""
"8b6e5881-b15a-4b35-add5-a4399ceeb7c1","2626950","FMNH","Mammals","128182","Micropteropus pusillus","","M. Cabot","20382","","","","","","skin,skull","Female","12.468","-16.015","",""
"4e326bb8-8686-470a-bcbe-74335dc6035b","2626951","FMNH","Mammals","128183","Micropteropus pusillus","","M. Cabot","20383","","","","","","skin,skull","Female","12.468","-16.015","",""
"56b6f6d9-c424-4d48-af8d-841d8dc22de7","2626952","FMNH","Mammals","128184","Micropteropus pusillus","","M. Cabot","20384","","","","","","skin,skull","Male","12.468","-16.015","",""
"ead30ca1-f95d-433e-995c-1dc862c5d7db","2626953","FMNH","Mammals","128185","Micropteropus pusillus","","M. Cabot","107462","","","","","","skin","Female","","","",""
"7e251ad0-06b6-47f6-93d6-b3518872d248","2626954","FMNH","Mammals","128186","Micropteropus pusillus","","M. Cabot","107463","","","","","","alc","Female","","","",""
"8a6beaca-a64a-4db3-82e7-2302d17e7ce2","2626955","FMNH","Mammals","128187","Micropteropus pusillus","","M. Cabot","126832","","","","","","alc","Female","","","",""
"333af162-157d-47f5-bd2b-c0285a86ca0e","2626956","FMNH","Mammals","128188","Micropteropus pusillus","","M. Cabot","126833","","","","","","alc","Female","","","",""
"b42af4ee-3829-4431-b752-c493af6c4744","2626957","FMNH","Mammals","128189","Micropteropus pusillus","","M. Cabot","126834","","","","","","alc","Male","","","",""
"cc055413-4876-42d7-b18c-1765ac7440b3","2626958","FMNH","Mammals","128190","Micropteropus pusillus","","M. Cabot","126835","","","","","","alc","Female","","","",""
"b84ae840-c7e8-4aed-8634-cb37600520b7","2626959","FMNH","Mammals","128191","Micropteropus pusillus","","M. Cabot","126836","","","","","","alc","Female","","","",""
"c2d88f90-b0d0-4e1c-ab21-5c8b956e2ff2","2626960","FMNH","Mammals","128192","Micropteropus pusillus","","M. Cabot","126837","","","","","","alc","Male","","","",""
"bacea5c4-2563-45fb-afa7-9e09a67ec428","2626961","FMNH","Mammals","128193","Micropteropus pusillus","","M. Cabot","126838","","","","","","alc","Female","","","",""
"1355b11c-4bc1-4591-977b-a27d66b47ad9","2626962","FMNH","Mammals","128194","Micropteropus pusillus","","M. Cabot","126839","","","","","","alc","Female","","","",""
"9d29ba6f-bc7d-4a5c-a999-267eee5b8888","2626963","FMNH","Mammals","128195","Micropteropus pusillus","","M. Cabot","20385","","","","","","alc","Male","12.468","-16.015","",""
"e432c7be-f15b-4d31-a4ce-64c04f729a1b","2626964","FMNH","Mammals","128196","Micropteropus pusillus","","M. Cabot","120690","","","","","","alc","Male","","","",""
"d33c96b1-7637-4820-8046-82ad63931074","2626965","FMNH","Mammals","128197","Micropteropus pusillus","","M. Cabot","120691","","","","","","alc","Male","","","",""
"522f4cf5-8bcd-4896-936c-950eb79d3bf1","2626966","FMNH","Mammals","128198","Micropteropus pusillus","","M. Cabot","120692","","","","","","alc","Male","","","",""
"3d73770a-f10a-4a73-b5a3-4519d8fc5b26","2626967","FMNH","Mammals","128199","Micropteropus pusillus","","M. Cabot","120693","","","","","","alc","Male","","","",""
"f85a4098-e9ee-4b81-8421-0007d8d5c262","2626971","FMNH","Mammals","128203","Rousettus aegyptiacus unicolor","","M. Cabot","20403","","","","","","alc","Male","12.468","-16.015","",""
"cb809757-ae1a-4f65-9095-e06a93198692","2626972","FMNH","Mammals","128204","Rousettus aegyptiacus unicolor","","M. Cabot","20404","","","","","","alc","Female","12.468","-16.015","",""
"950affed-823f-4728-b9ef-d263d2294d96","2626973","FMNH","Mammals","128205","Rousettus aegyptiacus unicolor","","","120696","","","","","","alc","Female","","","",""
"cc774c3a-8edd-4d30-b0db-5769dfc7f348","2626974","FMNH","Mammals","128206","Nycteris","","P. L. Ames","145405","","","","","","alc","Male","12.5447","-16.2771","",""
"182137a2-a0bb-4512-8adb-8395b6fcf43b","2626975","FMNH","Mammals","128207","Nycteris","","P. L. Ames","145612","","","","","","alc","Male","12.5447","-16.2771","",""
"01af2245-7ff8-43eb-bac3-15e86eac40c1","2626976","FMNH","Mammals","128208","Nycteris","","P. L. Ames","147619","","","","","","alc","Male","12.5447","-16.2771","",""
"d4598ce9-8958-4d61-bd4b-e9b04dce865d","2626978","FMNH","Mammals","128210","Macronycteris commersoni gigas","","M. Cabot","65939","","","","","","skin,skull","Female","12.468","-16.015","","No"
"e520a977-c77a-4b1a-97d6-8c80cbe06e71","2626979","FMNH","Mammals","128211","Macronycteris commersoni gigas","","P. L. Ames","20409","","","","","","alc","Female","12.468","-16.015","",""
"978a0169-7a21-41e7-b62b-7189d0af498d","2626980","FMNH","Mammals","128212","Macronycteris commersoni gigas","","P. L. Ames","20410","","","","","","alc","Female","12.468","-16.015","",""
"948ab143-df7c-401e-8457-1e57ded06632","2626981","FMNH","Mammals","128213","Macronycteris commersoni gigas","","P. L. Ames","20411","","","","","","alc","Female","12.468","-16.015","",""
"dae60486-c47e-4602-a6cf-db81e7cbd514","2626982","FMNH","Mammals","128214","Neoromicia tenuipinnis","","P. L. Ames","20386","","","","","","alc","Male","12.468","-16.015","",""
"d7685a38-5724-4131-bde4-0d8748a9b3fb","2626983","FMNH","Mammals","128215","Neoromicia tenuipinnis","","P. L. Ames","46427","","","","","","alc","Male","12.5447","-16.0931","",""
"6bd20911-b27d-478a-b0bd-800d025a5c0d","2626984","FMNH","Mammals","128216","Eptesicus","","M. Cabot","65945","","","","","","alc","Female","12.468","-16.015","",""
"87b34534-8cb4-41f1-8176-9dbb93e2c260","2626985","FMNH","Mammals","128217","Eptesicus","","P. L. Ames","20401","","","","","","alc","Male","12.468","-16.015","",""
"acf3e17e-15cc-45f3-808d-61fa5c61e29e","2626986","FMNH","Mammals","128218","Eptesicus","","P. L. Ames","65934","","","","","","alc","Female","12.468","-16.015","",""
"54231da9-60a4-4819-a54e-8ceb842bc2d0","2626987","FMNH","Mammals","128219","Neoromicia guineensis","","M. Cabot","107464","","","","","","alc","Female","","","",""
"85675c7f-9140-4534-b76b-c5ef0a6d4ad5","2626988","FMNH","Mammals","128220","Eptesicus","","P. L. Ames","65933","","","","","","alc","Female","12.468","-16.015","",""
"dc61f1f0-50d0-4551-9914-8e877304d400","2626989","FMNH","Mammals","128221","Scotophilus nigrita","","P. L. Ames","20391","","","","","","alc","Female","12.468","-16.015","",""
"38f427d1-0f14-4484-a209-0377e202654e","2626990","FMNH","Mammals","128222","Scotophilus nigrita","","M. Cabot","20392","","","","","","alc","Male","12.468","-16.015","",""
"318673aa-178c-4bdd-a60e-2b8308771933","2626991","FMNH","Mammals","128223","Scotophilus nigrita","","M. Cabot","65938","","","","","","alc","Female","12.468","-16.015","",""
"22d848f5-cf99-4edc-8361-757485aa96ef","2626992","FMNH","Mammals","128224","Scotophilus nigrita","","P. L. Ames","20393","","","","","","alc","Male","12.468","-16.015","",""
"2f3f6303-b44a-4ae8-8e33-c2a44e2b8a24","2626993","FMNH","Mammals","128225","Scotophilus nigrita","","M. Cabot","20394","","","","","","alc","Female","12.468","-16.015","",""
"f7daaf07-c007-44d0-8771-33bdc4f81d8e","2626994","FMNH","Mammals","128226","Scotophilus nigrita","","M. Cabot","20395","","","","","","alc","Female","12.468","-16.015","",""
"6a4ae973-5ba8-4e81-85f9-ab9bb60060a2","2626995","FMNH","Mammals","128227","Scotophilus nigrita","","M. Cabot","20396","","","","","","alc","Male","12.468","-16.015","",""
"2acb5036-83be-40ad-80e3-277e06cc87c4","2626996","FMNH","Mammals","128228","Scotophilus nigrita","","P. L. Ames","20397","","","","","","alc","Female","12.468","-16.015","",""
"3d1eb8a8-06e8-4155-8434-e6826ff8d19d","2626997","FMNH","Mammals","128229","Scotophilus viridis nigritellus","","M. Cabot","20405","","","","","","alc","Female","12.468","-16.015","",""
"e5af6378-e3e9-4f06-8448-2082e7dacfa8","2626998","FMNH","Mammals","128230","Scotoecus hirundo","","M. Cabot","20389","","","","","","alc","Female","12.468","-16.015","",""
"9e046c44-c4c3-4b56-aa5d-fde5be318564","2626999","FMNH","Mammals","128231","Taphozous mauritianus","","M. Cabot","65935","","","","","","alc","Male","12.468","-16.015","",""
"6543a710-9db1-4644-b58c-d5167d48e55d","2627000","FMNH","Mammals","128232","Scotophilus dinganii","","M. Cabot","20390","","","","","","skin,skull","Female","12.468","-16.015","",""
"a9db7075-6f33-40f8-be9a-8435579ed161","2627001","FMNH","Mammals","128233","Lepus capensis senegalensis","","P. L. Ames","120697","","","","","","skull,skel","Female","","","",""
"e6cbc7a8-2838-487f-a39a-cd1a1cbfc099","2627004","FMNH","Mammals","128236","Heliosciurus gambianus gambianus","","M. Cabot","20408","","","","","","alc","Male","12.468","-16.015","",""
"2cc62c84-bd79-49e5-a208-c7bf70946a03","2627019","FMNH","Mammals","128251","Mastomys natalensis","","","65946","","","","","","alc","Male","12.468","-16.015","",""
"4debab9d-492e-47b0-aec3-3337554ebc92","2627020","FMNH","Mammals","128252","Mastomys natalensis","","","65947","","","","","","alc","Male","12.468","-16.015","",""
"79f70fdb-f26b-4347-96d3-181617843d94","2627021","FMNH","Mammals","128253","Mastomys natalensis","","","65948","","","","","","alc","Male","12.468","-16.015","",""
"7948beaa-8934-451b-afd7-0e42dcc68047","2627022","FMNH","Mammals","128254","Mastomys natalensis","","","65949","","","","","","alc","Female","12.468","-16.015","",""
"f707630f-f7d2-4cef-95d1-e6a6fe744354","2627023","FMNH","Mammals","128255","Mastomys erythroleucus gambianus","","","20406","","","","","","alc","Female","12.468","-16.015","",""
"83aeadae-ffeb-4243-83ec-49d05452f447","2627025","FMNH","Mammals","128257","Mastomys natalensis","","M. Cabot","65951","","","","","","skin,skull","Male","12.468","-16.015","",""
"41206c28-b679-4e48-8a23-2ec3df38080f","2627026","FMNH","Mammals","128258","Mastomys natalensis","","M. Cabot","65952","","","","","","skin,skull","Male","12.468","-16.015","",""
"2c88be3e-4027-4ce1-b2b8-052e987f1b4a","2627027","FMNH","Mammals","128259","Mastomys natalensis","","M. Cabot","65953","","","","","","skin,skull","Male","12.468","-16.015","",""
"91563f50-42c0-4864-b8b7-9dbc72bc9325","2627028","FMNH","Mammals","128260","Mastomys natalensis","","M. Cabot","65954","","","","","","skin,skull","Male","12.468","-16.015","",""
"b01c33de-df23-475f-9d6a-c62efdf77b44","2627029","FMNH","Mammals","128261","Mastomys natalensis","","M. Cabot","65955","","","","","","skin,skull","Female","12.468","-16.015","",""
"b2580513-c49e-4faf-805f-e2e138da8504","2627030","FMNH","Mammals","128262","Mastomys natalensis","","M. Cabot","65956","","","","","","skin,skull","Female","12.468","-16.015","",""
"9a290b4d-f331-42fa-b1e1-d81fca072c14","2627031","FMNH","Mammals","128263","Mastomys natalensis","","M. Cabot","65957","","","","","","skin,skull","Male","12.468","-16.015","",""
"352dd951-401e-4616-baf9-37d349b10caa","2627032","FMNH","Mammals","128264","Mastomys natalensis","","M. Cabot","65958","","","","","","skin,skull","Female","12.468","-16.015","",""
"3794cca0-87b7-4d28-87e3-bddce09798a4","2627033","FMNH","Mammals","128265","Mastomys natalensis","","M. Cabot","65959","","","","","","skin,skull","Female","12.468","-16.015","",""
"36574980-9e99-468f-9813-06a1bd5e3eca","2627034","FMNH","Mammals","128266","Mastomys natalensis","","M. Cabot","65960","","","","","","skin,skull","Male","12.468","-16.015","",""
"8371130f-dcb5-4b97-8786-87d415a89fe6","2627035","FMNH","Mammals","128267","Mastomys natalensis","","M. Cabot","65961","","","","","","skin,skull","Female","12.468","-16.015","","No"
"6e55d1aa-ee14-43e3-9c84-02d846b838a7","2627036","FMNH","Mammals","128268","Mastomys natalensis","","M. Cabot","65962","","","","","","skel","Male","12.468","-16.015","",""
"a0d34b4a-c481-4c40-9847-b6a97e022dc6","2627037","FMNH","Mammals","128269","Mastomys natalensis","","M. Cabot","65963","","","","","","skull,skel","Female","12.468","-16.015","",""
"e0091d0b-0470-41d4-bfea-f5cb62fdde5e","2627038","FMNH","Mammals","128270","Mastomys natalensis","","M. Cabot","65964","","","","","","skel","Female","12.468","-16.015","",""
"18b4795c-df35-4c25-a856-3348ed05800c","2627042","FMNH","Mammals","128274","Praomys daltoni","","B. D. Treadwell","126840","","","","","","skin,skull","Female","","","",""
"0842386b-4069-4274-a920-1847362caa3a","2627043","FMNH","Mammals","128275","Praomys daltoni","","F. Ames","20387","","","","","","alc","Female","12.468","-16.015","",""
"2112e7fe-e53a-44c4-bd4b-09643b2fa48e","2627044","FMNH","Mammals","128276","Praomys daltoni","","F. Ames","20388","","","","","","alc","Female","12.468","-16.015","",""
"bebd212a-b46f-485e-b66c-e8b83ac7da9f","2627045","FMNH","Mammals","128277","Praomys daltoni","","M. Cabot","65937","","","","","","alc","Female","12.468","-16.015","",""
"9f635941-dc55-441e-ae47-4f4513da32d5","2627040","FMNH","Mammals","128272","Mastomys erythroleucus gambianus","","B. D. Treadwell","170239","","","","","","skin,skull","Female","12.5822","-12.7646","","No"
