"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6e88bce3-5b32-4c57-8c5e-f275a8bfd3dd","2920017","FMNH","Insects","FMNHINS 0002 920 017","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-266","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.6953","-54.4367","170",""
"e8d76c07-debd-4639-938d-44c37de8cca7","2920001","FMNH","Insects","FMNHINS 0002 920 001","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-265","Argentina Misiones","Argentina","Misiones","Malaise","","","","-25.6953","-54.4367","10",""
"10614653-7ddb-4a69-8fea-84763c3aa596","2919996","FMNH","Insects","FMNHINS 0002 919 996","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-317","Argentina Misiones","Argentina","Misiones","at light","","","","","","1",""
"099e7681-4d2a-40a9-b0e8-0630af972466","2920015","FMNH","Insects","FMNHINS 0002 920 015","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-262","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.6985","-54.4455","100",""
"f76cf692-9095-4073-a3aa-54cbbeffb767","2920003","FMNH","Insects","FMNHINS 0002 920 003","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-269","Argentina Misiones","Argentina","Misiones","dung trap","","","","-25.691","-54.451","20",""
"ffe8aca3-bffe-45e2-81de-ef0304dce4d7","2920019","FMNH","Insects","FMNHINS 0002 920 019","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-269","Argentina Misiones","Argentina","Misiones","dung trap","","","","-25.691","-54.451","300",""
"9a06e5e9-b4ce-4380-a037-1fbfb8e9882c","2920014","FMNH","Insects","FMNHINS 0002 920 014","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-298","Argentina Misiones","Argentina","Misiones","FIT","","","","-25.691","-54.451","10",""
"59b97275-8127-4615-b667-2becdfaddb2d","2919997","FMNH","Insects","FMNHINS 0002 919 997","Formicidae","","S. B. Peck, J. Kukalova-Peck","FMHD#90-297","Argentina Misiones","Argentina","Misiones","Malaise","","","","-25.691","-54.451","15",""
"279c62b0-19ce-4890-a21d-0dbc0fbb65eb","3176101","FMNH","Insects","FMNHINS 0003 176 101","Lycosidae Sundevall, 1833","","B. Patterson, A. Patterson","","","","","","","","","","","1",""
"64928865-903a-4925-8897-5e84dafe8cc5","2820511","FMNH","Insects","FMNHINS 0002 820 511","Dinocryptops dinocryptops miersii Newport, 1845","","","","Argentina Missiones","Argentina","Missiones","","","","","","","1",""
"0636dabd-d289-4c60-9d44-5cea70b278e6","2820512","FMNH","Insects","FMNHINS 0002 820 512","Dinocryptops dinocryptops miersii Newport, 1845","","","","Argentina Missiones","Argentina","Missiones","","","","","","","1",""
