"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cb07cd31-60cd-4c57-a766-f735e7b3b818","380440","FMNH","Mammals","235167","Uroderma bilobatum","","A. L. Gardner","","","","","","","tiss","Male","","","",""
"a1867044-6e47-47e9-9586-5bfc42d1cf3f","380441","FMNH","Mammals","235168","Chiroderma villosum","","A. L. Gardner","","","","","","","tiss","Male","","","",""
"df3f993a-928c-4ab5-b23d-ec6bfeb74043","380442","FMNH","Mammals","235169","Micronycteris hirsuta","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"38f0d2d5-ddf2-4634-9ab2-5843b667e50d","380443","FMNH","Mammals","235170","Neoplatymops mattogrossensis","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"45734031-d44c-4b8d-8b95-f8fd2bb25064","380444","FMNH","Mammals","235171","Neoplatymops mattogrossensis","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"20bd09be-5f1c-4c0d-a948-8fe26e23804a","380445","FMNH","Mammals","235172","Neoplatymops mattogrossensis","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"5facf385-46b1-46f8-aea0-6577ee03e9b2","380446","FMNH","Mammals","235173","Neoplatymops mattogrossensis","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"895c72ad-3256-4030-b4aa-9924007e5e6a","380447","FMNH","Mammals","235174","Neoplatymops mattogrossensis","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"66c2e194-e0fe-4dbe-92a2-b828e118c4c1","380448","FMNH","Mammals","235175","Rhynchonycteris naso","","A. L. Gardner","","","","","","","tiss","Male","","","",""
"fe3a90b9-5b3e-4f42-bbcb-a5b528ac22a8","380449","FMNH","Mammals","235176","Rhynchonycteris naso","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"9d1c2c84-c34b-47d3-9c2f-5ab744a65313","380450","FMNH","Mammals","235177","Myotis albescens","","A. L. Gardner","","","","","","","tiss","Male","","","",""
"0a57813a-27b3-4481-b097-2491c92f88a3","380451","FMNH","Mammals","235178","Myotis albescens","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"fe55dc4f-edf9-450b-98b2-c3f54669fde4","380452","FMNH","Mammals","235179","Myotis albescens","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"5f09ec76-094a-49f0-b79c-9adb6af56903","380453","FMNH","Mammals","235180","Myotis albescens","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"e7b08873-e397-4800-bd50-13e210264114","380454","FMNH","Mammals","235181","Myotis albescens","","A. L. Gardner","","","","","","","tiss","Male","","","",""
"b8359bbe-6668-4c11-a521-b548bc07b085","380455","FMNH","Mammals","235182","Myotis albescens","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"9b0e2d4e-34be-44f8-b74d-5befa5318530","380456","FMNH","Mammals","235183","Myotis albescens","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"be4448ac-2c2f-4678-8a1f-3133a7996589","380457","FMNH","Mammals","235184","Lontra longicaudis","","A. L. Gardner","","","","","","","tiss","Male","","","",""
"70f2a1b2-aa1a-49d3-988c-f12e2bc81c06","380458","FMNH","Mammals","235185","Molossus rufus","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"fcfaa4d1-8a90-480b-8c42-b3120b55c4b4","380459","FMNH","Mammals","235186","Molossus rufus","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"cdec85c1-755f-4ad4-be1b-1803771bc1e0","380460","FMNH","Mammals","235187","Molossus rufus","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"1e0600f6-56df-431d-9fe0-9a1cb55b95a3","380461","FMNH","Mammals","235188","Diphylla ecaudata","","A. L. Gardner","","","","","","","tiss","Male","","","",""
"565400f2-92bc-4a00-aa94-14a03f9214b5","380462","FMNH","Mammals","235189","Molossus rufus","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"336cdd01-cf40-4242-bb90-6e9b8be2e856","380463","FMNH","Mammals","235190","Neoplatymops mattogrossensis","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"feeac384-9ecc-4ce5-82ce-27272f81c2f1","380464","FMNH","Mammals","235191","Artibeus lituratus","","A. L. Gardner","","","","","","","tiss","Male","","","",""
"7535cf1f-4e97-4f71-afe3-2e9f5831eeca","380465","FMNH","Mammals","235192","Glossophaga","","A. L. Gardner","","","","","","","tiss","Male","","","",""
"201ea40e-50c1-4146-a77e-6fec95150fc8","380466","FMNH","Mammals","235193","Peropteryx macrotis","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"c1abe3f0-3f03-4072-910f-480731572da1","380467","FMNH","Mammals","235194","Peropteryx macrotis","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"5e069b64-d120-465d-95aa-beb2ba9d4943","380468","FMNH","Mammals","235195","Rhinophylla pumilio","","A. L. Gardner","","","","","","","tiss","Male","","","",""
"abbd3382-0ad1-4f0b-8aa4-0237217c0180","380469","FMNH","Mammals","235196","Noctilio leporinus","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"f1a5a3d6-f4ec-4489-bd24-25228edf2d62","380470","FMNH","Mammals","235197","Glossophaga","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"a534285d-b58b-45b8-9d24-de0bc4c4cbee","380471","FMNH","Mammals","235198","Chiroderma trinitatum","","A. L. Gardner","","","","","","","tiss","Male","","","",""
"27ba8458-f62f-4cf4-b2a5-a939e72767a0","380472","FMNH","Mammals","235199","Chrotopterus auritus","","A. L. Gardner","","","","","","","tiss","Male","","","",""
"704b5cad-339c-41c6-bc1d-a8de676e8f1e","380473","FMNH","Mammals","235200","Oligoryzomys microtis","","A. L. Gardner","","","","","","","tiss","Female","","","",""
"60879460-eb5b-4140-91ab-2b7f9ac8f482","380474","FMNH","Mammals","235201","Oligoryzomys microtis","","A. L. Gardner","","","","","","","tiss","Male","","","",""
"17cd927f-4d88-4621-9dcc-e5358612a6ce","2347727","FMNH","Mammals","219838","Marmosops incanus","","G. Turner Erfort","130393","","","","","","alc,tiss","Male","-23.65","-45.9","",""
"5389db96-df57-4dc5-a96a-1fbd2b09fc93","2347728","FMNH","Mammals","219839","Monodelphis theresa","","G. Turner Erfort","5546","","","","","","alc,tiss","Male","-23.65","-45.9","",""
"b159b24c-9763-4994-98e0-e330a6057719","2347729","FMNH","Mammals","219840","Philander frenatus","","G. Turner Erfort","5556","","","","","","alc,tiss","Female","-23.65","-45.9","",""
"840dcfe7-8202-47e8-a43f-7f605965b7b0","2347766","FMNH","Mammals","219876","Blarinomys breviceps","","G. Turner Erfort","5559","","","","","","alc,tiss","Female","-23.65","-45.9","",""
"9c35a622-341e-42af-aacd-23a633fc71e3","2347779","FMNH","Mammals","219889","Didelphis aurita","","G. Turner Erfort","130398","","","","","","tiss","Female","-23.65","-45.9","",""
"4ebb1df1-e3b4-4ac4-8e13-7f0f4e8896d0","2347780","FMNH","Mammals","219890","Didelphis aurita","","G. Turner Erfort","46440","","","","","","tiss","Female","-23.65","-45.9","",""
"170d4401-4674-43e4-8f74-bbe3619204aa","2347782","FMNH","Mammals","219892","Marmosops incanus","","G. Turner Erfort","46437","","","","","","tiss","Male","-23.65","-45.9","",""
"6aa0a173-62b3-4bd6-9549-a9626d8562f9","2347784","FMNH","Mammals","219894","Philander frenatus","","G. Turner Erfort","5550","","","","","","tiss","Male","-23.65","-45.9","",""
"50a8f592-1200-46f1-945e-364e3efddd29","2640454","FMNH","Mammals","141580","Didelphis marsupialis aurita","","B. D. Patterson","200070","","","","","","tiss","Male","-25.1333","-47.9667","","No"
"5ebf1b2d-fdee-46f5-ab07-1f67b4ec4180","2640455","FMNH","Mammals","141581","Didelphis marsupialis aurita","","B. D. Patterson","200071","","","","","","tiss","Female","-25.1333","-47.9667","","No"
"cb864d09-8ca3-42d4-bf8b-cbf7ed12c912","2640456","FMNH","Mammals","141582","Didelphis marsupialis aurita","","L. A. Valle","210397","","","","","","tiss","Female","-25.1333","-47.9667","",""
"975a0892-b615-4609-80b0-3d433dd07f88","2640457","FMNH","Mammals","141583","Didelphis marsupialis aurita","","L. A. Valle","188924","","","","","","tiss","Female","-25.1333","-47.9667","",""
"2f781c00-7d5f-479d-a694-868203171a59","2640458","FMNH","Mammals","141584","Metachirus nudicaudatus personatus","","B. D. Patterson","200072","","","","","","tiss","Female","-25.1333","-47.9667","","No"
"3ec857eb-9c1f-4caa-a3b0-257a132ddb76","2640459","FMNH","Mammals","141585","Metachirus nudicaudatus personatus","","B. D. Patterson","200073","","","","","","tiss","Male","-25.1333","-47.9667","","No"
"b5dc5ae8-9526-4671-b38e-5da4e1fea878","2640460","FMNH","Mammals","141586","Marmosa paraguayana","","B. D. Patterson","183594","","","","","","tiss","Male","-25.1333","-47.9667","",""
"dd0d1104-d694-4a27-b69e-cfb2ba033244","2640461","FMNH","Mammals","141587","Monodelphis theresa","","B. D. Patterson","192108","","","","","","tiss","Female","-25.1333","-47.9667","","No"
"aff165f5-25e5-46ed-8f22-26a449a92594","2640462","FMNH","Mammals","141588","Philander frenatus","","B. D. Patterson","182656","","","","","","tiss","Male","-22.1667","-48.75","",""
"f68a552f-f6a9-4279-9469-eed44923fd45","2640463","FMNH","Mammals","141589","Philander frenatus","","B. D. Patterson","182657","","","","","","tiss","Female","-25.1333","-47.9667","",""
"369844ca-f736-4769-87e2-c5fa98c84f67","2640464","FMNH","Mammals","141590","Philander frenatus","","B. D. Patterson","191823","","","","","","tiss","Male","-25.1333","-47.9667","","No"
"2393798e-9f56-479e-9938-bfd250b9858b","2640465","FMNH","Mammals","141591","Micronycteris megalotis megalotis","","B. D. Patterson","190990","","","","","","tiss","Female","-25.1333","-47.9667","",""
"c3a373d7-c626-4517-8c49-07c09064a9e4","2640466","FMNH","Mammals","141592","Micronycteris megalotis megalotis","","B. D. Patterson","190991","","","","","","tiss","Female","-25.1333","-47.9667","",""
"21d6b4f6-5a99-4eec-97b2-5d30b5a8a87a","2640467","FMNH","Mammals","141593","Micronycteris megalotis megalotis","","B. D. Patterson","190729","","","","","","tiss","Male","-25.1333","-47.9667","",""
"0b7dcf08-d061-4a99-9637-e2853457512e","2640468","FMNH","Mammals","141594","Micronycteris megalotis megalotis","","B. D. Patterson","190992","","","","","","tiss","Female","-25.1333","-47.9667","",""
"e264efd0-b785-486b-bc0a-2e080577d946","2640469","FMNH","Mammals","141595","Trachops cirrhosus cirrhosus","","B. D. Patterson","184569","","","","","","tiss","Female","-25.1333","-47.9667","","No"
"3ec81dea-2d7d-45a8-87c9-a7bb6bd2a965","2640470","FMNH","Mammals","141596","Anoura caudifer caudifer","","B. D. Patterson","192137","","","","","","tiss","Male","-25.1333","-47.9667","","No"
"b63bcd45-7499-4add-b7b6-8b36d9c11be6","2640471","FMNH","Mammals","141597","Anoura caudifer caudifer","","B. D. Patterson","192138","","","","","","tiss","Male","-25.1333","-47.9667","","No"
"63739337-9b56-4d71-a245-67955680c604","2640472","FMNH","Mammals","141598","Glossophaga soricina soricina","","B. D. Patterson","190993","","","","","","tiss","Female","-25.1333","-47.9667","",""
"50441d7d-da5b-4996-b705-b3d0e3c3d5ca","2640473","FMNH","Mammals","141599","Carollia brevicauda","","L. A. Valle","189694","","","","","","tiss","Female","-25.1333","-47.9667","",""
"d3bcd1d9-a398-4cfd-ac0d-2b3f1fb030be","2640474","FMNH","Mammals","141600","Myotis levis","","B. D. Patterson","214518","","","","","","tiss","Male","-22.1667","-48.75","","No"
"83af996b-fb58-469d-a420-e6f3ae0431e4","2640475","FMNH","Mammals","141601","Sciurus ingrami","","B. D. Patterson","214519","","","","","","tiss","Female","-25.1333","-47.9667","","No"
"40364d64-4fa0-46b6-8cfb-eb34e7b8c722","2640476","FMNH","Mammals","141602","Akodon cursor cursor","","B. D. Patterson","199953","","","","","","tiss","Female","-22.1667","-48.75","","No"
"b14f5bb6-6987-47b4-ba8d-714a6cb891bf","2640477","FMNH","Mammals","141603","Akodon cursor cursor","","S. Fazzolari C.","189810","","","","","","tiss","Male","-25.1333","-47.9667","",""
"ae28429c-a844-45f0-ad8d-e38694f3439e","2640478","FMNH","Mammals","141604","Akodon cursor cursor","","L. A. Valle","209280","","","","","","tiss","Male","-25.1333","-47.9667","",""
"9396a8d3-8373-4559-9749-41186005fc2b","2640479","FMNH","Mammals","141605","Akodon cursor cursor","","L. A. Valle","209281","","","","","","tiss","Female","-25.1333","-47.9667","","No"
"95471c88-40d0-4273-a69d-198dfa1933e9","2640480","FMNH","Mammals","141606","Akodon cursor cursor","","L. A. Valle","189809","","","","","","tiss","Male","-25.1333","-47.9667","",""
"f71458e0-2768-439b-9dfa-332e2b0db8dd","2640481","FMNH","Mammals","141607","Akodon cursor cursor","","L. A. Valle","190346","","","","","","tiss","Male","-25.1333","-47.9667","",""
"c10985d1-1d79-40c2-8289-316df47bf6b7","2640482","FMNH","Mammals","141608","Akodon cursor cursor","","B. D. Patterson","190994","","","","","","tiss","Male","-25.1333","-47.9667","","No"
"2629dc1c-419b-4d4e-8206-3bc7849d99a9","2640483","FMNH","Mammals","141609","Akodon cursor cursor","","B. D. Patterson","190995","","","","","","tiss","Female","-25.1333","-47.9667","","No"
"c3670b97-e22d-4228-ae56-6072c6f6b134","2640484","FMNH","Mammals","141610","Akodon cursor cursor","","B. D. Patterson","190996","","","","","","tiss","Male","-25.1333","-47.9667","","No"
"adbed054-efaa-415e-b0cb-682dc2faa3e5","2640485","FMNH","Mammals","141611","Akodon cursor cursor","","B. D. Patterson","190997","","","","","","tiss","Male","-25.1333","-47.9667","","No"
"48079d48-8ade-4cd6-82e7-d05fd48897ab","2640487","FMNH","Mammals","141613","Akodon cursor cursor","","B. D. Patterson","190998","","","","","","tiss","Female","-25.1333","-47.9667","","No"
"248979f7-4b0d-431f-8d79-c88595fd6b23","2640488","FMNH","Mammals","141614","Akodon cursor cursor","","B. D. Patterson","190999","","","","","","tiss","Male","-25.1333","-47.9667","",""
"0b12f112-a53f-4196-ad2e-5b27aff4b9c0","2640489","FMNH","Mammals","141615","Akodon cursor cursor","","B. D. Patterson","191000","","","","","","tiss","Male","-25.1333","-47.9667","",""
"7d7e1969-825a-4f80-bd16-fe825c0f023e","2640490","FMNH","Mammals","141616","Akodon cursor cursor","","B. D. Patterson","191001","","","","","","tiss","Male","-25.1333","-47.9667","",""
"0ea7f740-27d5-4f6d-8d2b-392ea528d2e9","2640492","FMNH","Mammals","141618","Akodon cursor cursor","","L. A. Valle","189696","","","","","","tiss","Female","-25.1333","-47.9667","","No"
"36ee645c-890b-4109-87d0-6965db5469e1","2640493","FMNH","Mammals","141619","Akodon cursor cursor","","B. D. Patterson","191002","","","","","","tiss","Male","-25.1333","-47.9667","",""
"948bfda8-1e0d-4d1c-97b6-82a32cb105e1","2640494","FMNH","Mammals","141620","Akodon cursor cursor","","B. D. Patterson","214520","","","","","","tiss","Female","-25.1333","-47.9667","","No"
"b8aaf95d-472b-428a-8ba6-e85bb9c7e6ce","2640495","FMNH","Mammals","141621","Akodon cursor cursor","","B. D. Patterson","191003","","","","","","tiss","Male","-25.1333","-47.9667","",""
"bd2b9356-2213-4118-a449-b12081a21efb","2640496","FMNH","Mammals","141622","Akodon cursor cursor","","B. D. Patterson","199954","","","","","","tiss","Male","-25.1333","-47.9667","","No"
"527f2162-97b8-482f-8fab-7e3a98c7c5f7","2640497","FMNH","Mammals","141623","Akodon cursor cursor","","B. D. Patterson","191004","","","","","","tiss","Male","-25.1333","-47.9667","",""
"6d65c5dd-3ae4-4604-b4c0-a518ef8335fe","2640498","FMNH","Mammals","141624","Akodon cursor cursor","","B. D. Patterson","191005","","","","","","tiss","Female","-25.1333","-47.9667","","No"
"b1a823df-1b52-4729-9a86-e442e2056f27","2640499","FMNH","Mammals","141625","Akodon cursor cursor","","B. D. Patterson","191006","","","","","","tiss","Male","-25.1333","-47.9667","",""
"9d5e2fe3-02b0-4443-a5e6-ecfef4950c8e","2640500","FMNH","Mammals","141626","Akodon cursor cursor","","B. D. Patterson","191007","","","","","","tiss","Male","-25.1333","-47.9667","",""
"949c3189-7018-43c6-aadb-9d08f00ff197","2640502","FMNH","Mammals","141628","Delomys sublineatus","","B. D. Patterson","191008","","","","","","tiss","Male","-22.1667","-48.75","","No"
"baed8ee6-02e7-4bef-9c2d-85dd5cf30b36","2640503","FMNH","Mammals","141629","Delomys sublineatus","","B. D. Patterson","191009","","","","","","tiss","Female","-22.1667","-48.75","","No"
"abcdfa50-5025-4076-8c98-328200bcd7d9","2640504","FMNH","Mammals","141630","Nectomys squamipes","","B. D. Patterson","192209","","","","","","tiss","Male","-25.1333","-47.9667","","No"
"32636a40-e512-4620-ac9b-91b753b1ef2d","2640505","FMNH","Mammals","141631","Nectomys squamipes","","B. D. Patterson","192210","","","","","","tiss","Male","-25.1333","-47.9667","","No"
"71c2c865-2d24-421c-9ede-c108c569efb9","2640506","FMNH","Mammals","141632","Nectomys squamipes","","B. D. Patterson","192211","","","","","","tiss","Female","-25.1333","-47.9667","","No"
"43d76815-35c8-4587-aba1-60edf79de91a","2640507","FMNH","Mammals","141633","Nectomys squamipes","","B. D. Patterson","192212","","","","","","tiss","Female","-25.1333","-47.9667","","No"
"ed0fda62-a91f-4571-ba12-6355860cc04f","2640508","FMNH","Mammals","141634","Nectomys squamipes","","B. D. Patterson","214521","","","","","","tiss","Female","-25.1333","-47.9667","",""
"4cb8cf65-8a0a-4290-b114-164757717b2d","2640509","FMNH","Mammals","141635","Nectomys squamipes","","L. A. Valle","189691","","","","","","tiss","Male","-25.1333","-47.9667","",""
"5aa636f7-0aa2-420b-bf59-6ac6dea4d84a","2640510","FMNH","Mammals","141636","Nectomys squamipes","","L. A. Valle","189695","","","","","","tiss","Male","-25.1333","-47.9667","","No"
"998d9203-10d2-4e64-a923-fdf252937586","2640511","FMNH","Mammals","141637","Euryoryzomys russatus","","B. D. Patterson","191010","","","","","","tiss","Female","-25.1333","-47.9667","","No"
"8bf2e67d-2862-425f-a827-ac394cb680ec","2640512","FMNH","Mammals","141638","Euryoryzomys russatus","","B. D. Patterson","191011","","","","","","tiss","Female","-25.1333","-47.9667","","No"
"1d8696ad-94a7-4b3d-b61b-f10208b57ab5","2640513","FMNH","Mammals","141639","Euryoryzomys russatus","","B. D. Patterson","191012","","","","","","tiss","Male","-25.1333","-47.9667","",""
"00181da1-0f84-4323-bfd2-4c72647f95a3","2640514","FMNH","Mammals","141640","Euryoryzomys russatus","","B. D. Patterson","191013","","","","","","tiss","Male","-25.1333","-47.9667","",""
"7630ac78-0d25-4f19-be49-453149012f04","2640515","FMNH","Mammals","141641","Euryoryzomys russatus","","B. D. Patterson","191014","","","","","","tiss","Female","-25.1333","-47.9667","",""
"a70fcda8-c350-4de6-bb91-a5505e0166a1","2640516","FMNH","Mammals","141642","Euryoryzomys russatus","","B. D. Patterson","191015","","","","","","tiss","Female","-25.1333","-47.9667","",""
"c7dcc1a3-f862-470d-a749-65ab4f97d3d1","2640517","FMNH","Mammals","141643","Euryoryzomys russatus","","B. D. Patterson","191016","","","","","","tiss","Female","-25.1333","-47.9667","",""
"78c7d806-0124-4c97-80dd-5ce790fdb712","2640518","FMNH","Mammals","141644","Euryoryzomys russatus","","B. D. Patterson","191017","","","","","","tiss","Male","-25.1333","-47.9667","",""
"36d769d2-dbe9-4fd7-9b89-0afde1c07a91","2640519","FMNH","Mammals","141645","Euryoryzomys russatus","","B. D. Patterson","191018","","","","","","tiss","Female","-25.1333","-47.9667","",""
"f1dbb1d6-f212-4a1e-96d2-4fe70eb778cf","2640520","FMNH","Mammals","141646","Euryoryzomys russatus","","B. D. Patterson","191019","","","","","","tiss","Female","-25.1333","-47.9667","",""
"3935e407-f304-4250-a749-ab53915da1bc","2640521","FMNH","Mammals","141647","Euryoryzomys russatus","","L. A. Valle","189692","","","","","","tiss","Male","-25.1333","-47.9667","","No"
"47bbc572-aeb8-4122-9cfd-b38aac021635","2640522","FMNH","Mammals","141648","Euryoryzomys russatus","","L. A. Valle","189693","","","","","","tiss","Male","-25.1333","-47.9667","",""
"f8157769-b7b9-48ba-a004-16e644c9d102","2640523","FMNH","Mammals","141649","Euryoryzomys russatus","","B. D. Patterson","191020","","","","","","tiss","Male","-25.1333","-47.9667","",""
"f667e901-7b54-46c9-8d2f-9a487a41b544","2640524","FMNH","Mammals","141650","Euryoryzomys russatus","","B. D. Patterson","191021","","","","","","tiss","Male","-25.1333","-47.9667","",""
"49c8d329-f73a-4475-b0f2-0cde3ff0f9f9","2640525","FMNH","Mammals","141651","Euryoryzomys russatus","","B. D. Patterson","191022","","","","","","tiss","Female","-25.1333","-47.9667","",""
"68265bf6-d575-48b5-b15f-554cbecb26fe","2640526","FMNH","Mammals","141652","Euryoryzomys russatus","","B. D. Patterson","191023","","","","","","tiss","Female","-25.1333","-47.9667","",""
"cda439a3-d90f-4943-a503-04d6689f54cb","2640527","FMNH","Mammals","141653","Euryoryzomys russatus","","B. D. Patterson","191024","","","","","","tiss","Male","-25.1333","-47.9667","",""
"6aea00cd-1f02-4934-b201-44ac81a61f09","2640528","FMNH","Mammals","141654","Euryoryzomys russatus","","B. D. Patterson","191025","","","","","","tiss","Male","-25.1333","-47.9667","",""
"2cc0aa52-c7e9-4869-833a-766f1b3acce7","2640529","FMNH","Mammals","141655","Euryoryzomys russatus","","B. D. Patterson","214522","","","","","","tiss","Male","-25.1333","-47.9667","",""
"b8a38e5f-1e75-4c10-b2b5-f21c3354ecc5","2640530","FMNH","Mammals","141656","Euryoryzomys russatus","","B. D. Patterson","190688","","","","","","tiss","Male","-25.1333","-47.9667","",""
"1b0abef9-4d00-461e-a289-1be5aed7ad9e","2640531","FMNH","Mammals","141657","Euryoryzomys russatus","","B. D. Patterson","191026","","","","","","tiss","Female","-25.1333","-47.9667","",""
"b57c7dec-6546-4e2e-b2dc-a0e146367b33","2640532","FMNH","Mammals","141658","Euryoryzomys russatus","","B. D. Patterson","191027","","","","","","tiss","Male","-25.1333","-47.9667","",""
"c5e2f7d6-ef9a-4b17-9868-13777a526c53","2640533","FMNH","Mammals","141659","Euryoryzomys russatus","","B. D. Patterson","191028","","","","","","tiss","Female","-25.1333","-47.9667","",""
"f55559fd-38e1-470a-a753-cdee2e4ffc76","2640534","FMNH","Mammals","141660","Euryoryzomys russatus","","B. D. Patterson","214523","","","","","","tiss","Male","-25.1333","-47.9667","",""
"14f20744-65af-43d1-a951-83ecd2e8e593","2640535","FMNH","Mammals","141661","Euryoryzomys russatus","","B. D. Patterson","214524","","","","","","tiss","Male","-25.1333","-47.9667","",""
"e50ec7f3-f7fb-4802-b8cf-4fd2816943b8","2640536","FMNH","Mammals","141662","Euryoryzomys russatus","","B. D. Patterson","191029","","","","","","tiss","Female","-25.1333","-47.9667","",""
"7ad07d28-634a-40d8-a80d-7aa987e857d4","2640537","FMNH","Mammals","141663","Euryoryzomys russatus","","B. D. Patterson","191030","","","","","","tiss","Female","-25.1333","-47.9667","",""
"a8d7c0a6-8659-4f1f-8847-7c59a49d1fb4","2640538","FMNH","Mammals","141664","Euryoryzomys russatus","","B. D. Patterson","214525","","","","","","tiss","Female","-25.1333","-47.9667","",""
"eb26639e-a7e1-4d83-adbf-a0d6d45faf58","2640539","FMNH","Mammals","141665","Euryoryzomys russatus","","B. D. Patterson","191031","","","","","","tiss","Female","-25.1333","-47.9667","",""
"e1b9d143-dccf-4b6a-9f38-bf42f22ed63f","2640540","FMNH","Mammals","141666","Euryoryzomys russatus","","B. D. Patterson","214526","","","","","","tiss","Male","-25.1333","-47.9667","",""
"819eda48-ffbb-437d-ab7a-3cc888566171","2640541","FMNH","Mammals","141667","Trinomys iheringi","","B. D. Patterson","191032","","","","","","tiss","Male","-25.1333","-47.9667","",""
"2da5050d-2b5f-4775-b0a7-7252d5b628ad","2640542","FMNH","Mammals","141668","Trinomys iheringi","","B. D. Patterson","191033","","","","","","tiss","Female","-25.1333","-47.9667","","No"
"30a69004-eb14-44d2-ad78-89fbca377baa","2640543","FMNH","Mammals","141669","Trinomys iheringi","","B. D. Patterson","191034","","","","","","tiss","Female","-25.1333","-47.9667","",""
"4d3e9f33-d36a-40bf-9735-7271c72afe82","2640545","FMNH","Mammals","141671","Trinomys iheringi","","B. D. Patterson","214527","","","","","","tiss","Male","-25.1333","-47.9667","",""
"b989fe61-2830-4ea5-b2bd-6f88308c894a","2640546","FMNH","Mammals","141672","Trinomys iheringi","","B. D. Patterson","191036","","","","","","tiss","Male","-25.1333","-47.9667","",""
"29e9c89b-0b3d-4690-97d1-620010e99a3a","2640547","FMNH","Mammals","141673","Trinomys iheringi","","B. D. Patterson","214528","","","","","","tiss","Female","-25.1333","-47.9667","",""
"5e01330f-4d53-4b71-bfa2-3d579e93e063","2640548","FMNH","Mammals","141674","Trinomys iheringi","","B. D. Patterson","214529","","","","","","tiss","Female","-25.1333","-47.9667","",""
"ee619815-23d4-458a-956b-39072155b65f","2640549","FMNH","Mammals","141675","Trinomys iheringi","","B. D. Patterson","191037","","","","","","tiss","Male","-25.1333","-47.9667","",""
"6fdd1334-e97e-4d7d-aef9-a324c4a9657d","2640550","FMNH","Mammals","141676","Trinomys iheringi","","B. D. Patterson","191038","","","","","","tiss","Female","-25.1333","-47.9667","",""
"0ae1bdcc-42ff-4be9-8e64-b00686f5b58f","2640551","FMNH","Mammals","141677","Trinomys iheringi","","B. D. Patterson","214530","","","","","","tiss","Male","-25.1333","-47.9667","",""
"c03b3d0c-39d4-4fbf-9293-028696f293c0","2640552","FMNH","Mammals","141678","Trinomys iheringi","","B. D. Patterson","214531","","","","","","tiss","Female","-25.1333","-47.9667","",""
"1005eec4-1caf-4f51-8f55-1da153a321d8","2640553","FMNH","Mammals","141679","Trinomys iheringi","","B. D. Patterson","214532","","","","","","tiss","Female","-25.1333","-47.9667","",""
"4f8e71f1-b371-48d7-ba4a-64bd5a350699","2640554","FMNH","Mammals","141680","Trinomys iheringi","","B. D. Patterson","214533","","","","","","tiss","Male","-25.1333","-47.9667","",""
"540831b5-d90b-46e0-8490-8e9964c63a90","2640555","FMNH","Mammals","141681","Trinomys iheringi","","B. D. Patterson","191039","","","","","","tiss","Male","-25.1333","-47.9667","",""
"0432968b-bebf-46c6-9f42-98ddb953dd4b","2640556","FMNH","Mammals","141682","Trinomys iheringi","","B. D. Patterson","214534","","","","","","tiss","Female","-25.1333","-47.9667","",""
"def6c12f-d214-4088-b671-00c8d06b0b3e","2640557","FMNH","Mammals","141683","Trinomys iheringi","","B. D. Patterson","191040","","","","","","tiss","Female","-25.1333","-47.9667","",""
"04906f99-b7a3-468b-9c5a-3b2bad661446","2640558","FMNH","Mammals","141684","Trinomys iheringi","","B. D. Patterson","191041","","","","","","tiss","Male","-25.1333","-47.9667","",""
"106c9356-6dbb-4d6d-bba3-3808081067dc","2640559","FMNH","Mammals","141685","Trinomys iheringi","","L. A. Valle","210398","","","","","","tiss","Female","-25.1333","-47.9667","",""
"4e62aab3-842c-4ef2-af2f-4dce72883109","2640560","FMNH","Mammals","141686","Trinomys iheringi","","L. A. Valle","209085","","","","","","tiss","Male","-25.1333","-47.9667","",""
"1989e2bb-35f6-4c80-a75b-6580967d0bb8","2640561","FMNH","Mammals","141687","Trinomys iheringi","","L. A. Valle","190279","","","","","","tiss","Female","-25.1333","-47.9667","",""
"c45f160a-159d-45a6-ab65-d2f7e5e4a196","2640562","FMNH","Mammals","141688","Trinomys iheringi","","L. A. Valle","189981","","","","","","tiss","Male","-25.1333","-47.9667","",""
"b2b00e0b-4ed3-4777-aeae-83381023abcf","2640563","FMNH","Mammals","141689","Trinomys iheringi","","L. A. Valle","209086","","","","","","tiss","Male","-25.1333","-47.9667","",""
