"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ead5df5c-ede3-4ee2-85cc-e3f41c5a9afb","2515852","FMNH","Mammals","16607","Sylvilagus floridanus margaritae","","J. F. Ferry","","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","skin,skull","Female","11","-64","",""
"e53dc3db-46a9-41cf-a10a-afd512297721","2515853","FMNH","Mammals","16608","Sciurus granatensis nesaeus","","J. F. Ferry","","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","skin,skull","Male","10.9583","-63.8583","",""
"1dca7e68-30da-45dc-b4ee-3c1f67edb599","2515854","FMNH","Mammals","16609","Sciurus granatensis nesaeus","","J. F. Ferry","","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","skin,skull","Female","10.9583","-63.8583","",""
"3049d911-1254-47eb-a3d7-92b9ddbc2d47","2515860","FMNH","Mammals","16615","Sylvilagus floridanus margaritae","","J. F. Ferry","","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","skin,skull","Male","11","-64","",""
"6278fe46-2841-4f34-9f21-09c627f050ba","2515861","FMNH","Mammals","16616","Sylvilagus floridanus margaritae","","J. F. Ferry","","Venezuela Nueva Esparta","Venezuela","Nueva Esparta","","","skin,skull","Male","11","-64","",""
"3671fb1e-2bdf-43f9-addb-8239f550625a","2516391","FMNH","Mammals","17165","Sylvilagus floridanus avius","","E. H. Heller","","Venezuela Islas de los Testigos","Venezuela","Islas de los Testigos","","","skin,skull","Male","11.3833","-63.1167","","No"
"bda5b72b-d667-41e3-b710-003f2f3b1bd3","2516847","FMNH","Mammals","17621","Sciurus granatensis griseogena","","Lyon","61229","","","","","","skin,skull","Female","10.6167","-66.8667","",""
"83c71fd1-6b86-4bd1-9981-feb2e75ab278","2516848","FMNH","Mammals","17622","Sciurus granatensis griseogena","","W. Robinson","61230","","","","","","skin,skull","Male","10.6167","-66.8333","",""
"6d4b6a3e-9f1c-454b-b686-3d889f3d4bb7","2516861","FMNH","Mammals","17635","Leopardus pardalis pseudopardalis","","N. Dearborn","61242","","","","","","skin,skull","Female","8.36667","-72.3","",""
"c19235fe-ea8d-4f8d-91fd-77136982c1a2","2517270","FMNH","Mammals","18044","Noctilio albiventris minor","Holotype","N. Dearborn","69793","","","","","","skull,asr","Female","9.05","-72.2333","",""
"b2e0fb1c-8117-4480-ab25-f3afdc1c7bcc","2517385","FMNH","Mammals","18159","Sciurus granatensis meridensis","","S. Briceno Gabaldon","69888","","","","","","skin,skull","Female","8.63333","-71.0833","",""
"d5bf02e6-c823-453a-8a84-ba894e0b3bf4","2517399","FMNH","Mammals","18173","Oecomys flavicans","","S. Briceno Gabaldon","69902","","","","","","skin,skull","Female","8.5","-71.3667","",""
"2295aafd-8401-4cb8-8963-4f1032415920","2517414","FMNH","Mammals","18188","Rhipidomys venustus","","S. Briceno Gabaldon","69917","","","","","","skin,skull","Female","8.66667","-71","",""
"d207f98a-8e6f-4b66-a56c-03ce6afbef3a","2517415","FMNH","Mammals","18189","Caluromys lanatus cicur","","S. Briceno Gabaldon","69918","","","","","","skin,skull","Male","8.66667","-71","",""
"19b9c485-787c-42a0-8afd-62ea85ebf36f","2517416","FMNH","Mammals","18190","Sylvilagus brasiliensis meridensis","","S. Briceno Gabaldon","69919","","","","","","skin,skull","Male","8.46667","-71.0667","",""
"165b8399-5fba-4d78-b14b-897eb70e800f","2517431","FMNH","Mammals","18205","Mustela frenata meridana","","S. Briceno Gabaldon","69933","","","","","","skin,skull","Male","8.66667","-71","",""
"62f1749b-9a3d-4ae5-9bb6-3e867184b480","2517439","FMNH","Mammals","18213","Sphaeronycteris toxophyllum","","S. Briceno Gabaldon","69941","","","","","","skin,skull","Female","8.66667","-71","",""
"a60184a4-cce7-474a-ade3-764f97c3610f","2517788","FMNH","Mammals","18562","Rhipidomys fulviventer","","W. H. Osgood","135739","","","","","","skin,skull","Female","7.41667","-72.4333","","No"
"1335124f-21ad-4af8-8a9f-386f319f9b91","2517789","FMNH","Mammals","18563","Thomasomys hylophilus","","W. H. Osgood","70252","","","","","","skin,skull","Female","7.41667","-72.4333","","No"
"2e848f71-a58e-4260-83d5-34de91ecb9ea","2517790","FMNH","Mammals","18564","Thomasomys hylophilus","","W. H. Osgood","70253","","","","","","skin,skull","Male","7.41667","-72.4333","",""
"98173d93-a2d2-49d3-87da-bef8ce1bbc7f","2517792","FMNH","Mammals","18566","Thomasomys hylophilus","","W. H. Osgood","70255","","","","","","skin,skull","Male","7.41667","-72.4333","","No"
"cce82192-95d5-49b9-893c-1e87339989c6","2517794","FMNH","Mammals","18568","Zygodontomys brevicauda cherriei","","W. H. Osgood","70257","","","","","","skin,skull","Male","10.6","-71.5","",""
"13cb6dc8-e49f-4cce-97d7-dfd502e29a3e","2517795","FMNH","Mammals","18569","Zygodontomys brevicauda cherriei","","W. H. Osgood","70258","","","","","","skin,skull","Male","10.6","-71.5","",""
"859b1a1a-354a-46f9-b4b9-41f7778e5c56","2517799","FMNH","Mammals","18573","Neomicroxus bogotensis","","W. H. Osgood","144161","","","","","","skin,skull","Female","7.41667","-72.4333","",""
"71fd06a7-97ab-4199-bc98-ffc5413280df","2517800","FMNH","Mammals","18574","Neomicroxus bogotensis","","W. H. Osgood","144162","","","","","","skin,skull","Male","7.41667","-72.4333","",""
"b667bc15-e4d1-4d7f-a75a-7dd5c23ec5de","2517820","FMNH","Mammals","18594","Thomasomys hylophilus","","W. H. Osgood","70281","","","","","","skin,skull","Female","7.41667","-72.4333","",""
"dd819a3b-0e7c-4484-ad4e-de882dc5d8db","2517821","FMNH","Mammals","18595","Thomasomys hylophilus","","W. H. Osgood","70282","","","","","","skin,skull","Male","7.41667","-72.4333","","No"
"6427cc8c-c981-4676-8058-70c61972c42e","2517822","FMNH","Mammals","18596","Thomasomys hylophilus","","W. H. Osgood","70283","","","","","","skin,skull","Female","7.41667","-72.4333","",""
"9c096c1a-1ab1-4446-a1b3-beda835abe2d","2517823","FMNH","Mammals","18597","Thomasomys hylophilus","","W. H. Osgood","70284","","","","","","skin,skull","Female","7.41667","-72.4333","","No"
"739d6267-6183-4078-9e5e-d5053396467c","2517831","FMNH","Mammals","18605","Caenolestes fuliginosus centralis","","W. H. Osgood","70290","","","","","","skin,skull","Female","7.41667","-72.4333","",""
"d9ac1546-2779-4c7b-8010-13324cc648d2","2517832","FMNH","Mammals","18606","Caenolestes fuliginosus centralis","","W. H. Osgood","70291","","","","","","alc","Male","7.41667","-72.4333","",""
"5fe0ad07-0cb3-4ef5-913c-48b345484f58","2517833","FMNH","Mammals","18607","Caenolestes fuliginosus centralis","","W. H. Osgood","70292","","","","","","alc","Female","7.41667","-72.4333","",""
"89efec8c-17e4-480c-b1ba-4503ab327906","2517843","FMNH","Mammals","18617","Cryptotis thomasi meridensis","","W. H. Osgood","70302","","","","","","skin,skull","Male","7.41667","-72.4333","","No"
"3c5b7b70-5743-47c3-b348-1ec6d5b65a7f","2517844","FMNH","Mammals","18618","Cryptotis thomasi meridensis","","W. H. Osgood","70303","","","","","","skin,skull","Female","7.41667","-72.4333","","No"
"2f4bf289-7c24-403d-894e-3e6c29d3d892","2517845","FMNH","Mammals","18619","Cryptotis thomasi meridensis","","W. H. Osgood","70304","","","","","","skin,skull","Female","7.41667","-72.4333","","No"
"010ab0c1-a374-48e8-b27d-a67d1e08a03a","2517846","FMNH","Mammals","18620","Cryptotis thomasi meridensis","","W. H. Osgood","70305","","","","","","skin,skull","Male","7.41667","-72.4333","","No"
"a23239b1-3628-48c7-9d2c-07ad0585ff99","2517848","FMNH","Mammals","18622","Heteromys anomalus brachialis","","W. H. Osgood","70307","","","","","","skin,skull","Female","10.6","-71.5","",""
"997d1350-6d9f-4d84-986f-bce8f24a4dbe","2517849","FMNH","Mammals","18623","Heteromys anomalus brachialis","Holotype","W. H. Osgood","70308","","","","","","skin,skull","Female","10.6","-71.5","",""
"19ee9a65-c64c-4d8a-89dc-90e0c516b6d5","2517850","FMNH","Mammals","18624","Heteromys anomalus brachialis","","W. H. Osgood","70309","","","","","","skin,skull","Male","10.6","-71.5","",""
"d8f2dc86-c169-489c-8b62-d65a35f54a79","2517851","FMNH","Mammals","18625","Heteromys anomalus brachialis","","W. H. Osgood","70310","","","","","","skin,skull","Female","10.6","-71.5","",""
"138b2360-4d0c-41a7-8944-6bf41ec8f8f0","2517852","FMNH","Mammals","18626","Heteromys anomalus brachialis","","W. H. Osgood","70311","","","","","","skin,skull","Male","10.6","-71.5","",""
"3f43abcf-083f-40ab-8165-7a7199641492","2517853","FMNH","Mammals","18627","Heteromys anomalus brachialis","","W. H. Osgood","70312","","","","","","skull","Male","10.6","-71.5","",""
"7fae1f7d-b052-471d-89eb-286e44729161","2517854","FMNH","Mammals","18628","Zygodontomys brevicauda cherriei","","W. H. Osgood","70313","","","","","","skin,skull","Female","10.6","-71.5","",""
"004a5bb7-bf61-4ff2-8681-4511de7b2ade","2517855","FMNH","Mammals","18629","Zygodontomys brevicauda cherriei","","W. H. Osgood","70314","","","","","","skin,skull","Female","10.6","-71.5","",""
"0c3d72b1-114f-4951-a276-3cdc176dcf8a","2517856","FMNH","Mammals","18630","Zygodontomys brevicauda cherriei","","W. H. Osgood","70315","","","","","","skin,skull","Female","10.6667","-71.5","",""
"d00a9fd0-24af-475f-b4d2-41d10f7d8b84","2517859","FMNH","Mammals","18633","Oligoryzomys griseolus","","W. H. Osgood","70318","","","","","","skin","Male","7.41667","-72.4333","",""
"019b7be1-0c0f-4627-8078-88fd4ba2baff","2517860","FMNH","Mammals","18634","Oligoryzomys griseolus","","W. H. Osgood","70319","","","","","","skin,skull","Female","7.41667","-72.4333","",""
"8c2157ea-633c-416f-99e5-db625e15ba72","2517861","FMNH","Mammals","18635","Oligoryzomys griseolus","Holotype","W. H. Osgood","70320","","","","","","skin,skull","Male","7.41667","-72.4333","",""
"03897ef7-094d-4475-9d3f-9f7912964256","2517862","FMNH","Mammals","18636","Oligoryzomys griseolus","","W. H. Osgood","70321","","","","","","skin,skull","Male","7.41667","-72.4333","",""
"fd0956a5-40f9-499f-9bcb-7de6ef195f9f","2517863","FMNH","Mammals","18637","Oligoryzomys griseolus","","W. H. Osgood","70322","","","","","","skin,skull","Male","7.41667","-72.4333","",""
"3d9d8061-ae2e-4e89-8f50-bab1465d21a3","2517864","FMNH","Mammals","18638","Oligoryzomys griseolus","","W. H. Osgood","70323","","","","","","skin,skull","Male","7.41667","-72.4333","",""
"dc7ca8f0-3525-4c85-9262-c5aa91af821d","2517865","FMNH","Mammals","18639","Oligoryzomys griseolus","","W. H. Osgood","70324","","","","","","skin,skull","Male","7.41667","-72.4333","",""
"74fab60c-a864-4fa0-970e-cc52ae96d886","2517866","FMNH","Mammals","18640","Oligoryzomys griseolus","","W. H. Osgood","70325","","","","","","skin,skull","Female","7.41667","-72.4333","",""
"48b45d50-da02-4fff-8491-d4cadfa022cf","2517867","FMNH","Mammals","18641","Oligoryzomys griseolus","","W. H. Osgood","70326","","","","","","skin,skull","Female","7.41667","-72.4333","",""
"56a9c592-afb5-4375-b20a-0a49d142f93d","2517868","FMNH","Mammals","18642","Oligoryzomys griseolus","","W. H. Osgood","70327","","","","","","skin,skull","Female","7.41667","-72.4333","",""
"369598d2-d5b4-4aea-80c6-1a45a21239ed","2517869","FMNH","Mammals","18643","Oligoryzomys griseolus","","W. H. Osgood","70328","","","","","","skin,skull","Male","7.41667","-72.4333","",""
"b8805598-8f57-454b-a9ca-72dccefa6fa4","2517870","FMNH","Mammals","18644","Oligoryzomys griseolus","","W. H. Osgood","70329","","","","","","alc","Male","7.41667","-72.4333","",""
"1f78134c-5105-4c9c-baa3-4f86a1e09917","2517871","FMNH","Mammals","18645","Oligoryzomys griseolus","","W. H. Osgood","70330","","","","","","alc","Female","7.41667","-72.4333","",""
"0766a551-eb27-448a-a35c-8fb9d08413eb","2517882","FMNH","Mammals","18656","Nephelomys meridensis","","W. H. Osgood","70341","","","","","","skin,skull","Female","7.41667","-72.4333","",""
"d91f6dda-eb0d-458d-b4e3-41954123d65d","2517883","FMNH","Mammals","18657","Nephelomys meridensis","","W. H. Osgood","70342","","","","","","skin,skull","Female","7.41667","-72.4333","",""
"437b5112-6365-4394-8cea-d24b3584d7fe","2517884","FMNH","Mammals","18658","Nephelomys meridensis","","W. H. Osgood","70343","","","","","","skin,skull","Female","7.41667","-72.4333","",""
"35750cb7-33e1-4de2-8438-c240ca5ccc08","2517885","FMNH","Mammals","18659","Nephelomys meridensis","","W. H. Osgood","70344","","","","","","skin,skull","Female","7.41667","-72.4333","",""
"e9ffde19-0e7f-4025-9fdf-e3c7509feadc","2517886","FMNH","Mammals","18660","Nephelomys meridensis","","W. H. Osgood","70345","","","","","","skin,skull","Male","7.41667","-72.4333","",""
"05184213-5145-4c8c-8be9-5792060222e8","2517887","FMNH","Mammals","18661","Nephelomys meridensis","","W. H. Osgood","70346","","","","","","skin,skull","Female","7.41667","-72.4333","",""
"663622c2-8c02-4f11-a1a0-09d7bb74e298","2517888","FMNH","Mammals","18662","Nephelomys meridensis","","W. H. Osgood","70347","","","","","","skin,skull","Male","7.41667","-72.4333","","No"
"269b7c6a-e401-498c-a484-bce985abdf11","2517889","FMNH","Mammals","18663","Nephelomys meridensis","","W. H. Osgood","70348","","","","","","alc","Male","7.41667","-72.4333","",""
"169b1db4-b302-4844-b965-49f1c5cd86e8","2517890","FMNH","Mammals","18664","Nephelomys meridensis","","W. H. Osgood","70349","","","","","","skull,skel","Male","7.41667","-72.4333","",""
"b646ca54-84aa-493a-996d-17ba863691c6","2517895","FMNH","Mammals","18669","Neomicroxus bogotensis","","W. H. Osgood","144167","","","","","","skin,skull","Male","7.41667","-72.4333","",""
"54e5c50a-a5e8-44af-a199-6149ef275fbe","2517896","FMNH","Mammals","18670","Neomicroxus bogotensis","","W. H. Osgood","144168","","","","","","skin,skull","Male","7.41667","-72.4333","",""
"16368d98-3c1a-497b-b00b-847951013373","2517897","FMNH","Mammals","18671","Neomicroxus bogotensis","","W. H. Osgood","144169","","","","","","skin,skull","Male","7.41667","-72.4333","",""
"1c0cb6aa-8ee0-4ab3-b3c2-d577e494d5d0","2517898","FMNH","Mammals","18672","Neomicroxus bogotensis","","W. H. Osgood","144170","","","","","","skin,skull","Female","7.41667","-72.4333","",""
"0963ebbf-8ebe-4a25-ad43-b8ac2a206975","2517899","FMNH","Mammals","18673","Neomicroxus bogotensis","","W. H. Osgood","144171","","","","","","skin,skull","Male","7.41667","-72.4333","",""
"432682df-7110-4dd2-9090-e7790b08df0e","2517900","FMNH","Mammals","18674","Neomicroxus bogotensis","","W. H. Osgood","51810","","","","","","skin,skull","Female","7.41667","-72.4333","",""
"f5299a2b-2e7c-45af-8bb3-cd41849858e4","2517901","FMNH","Mammals","18675","Neomicroxus bogotensis","","W. H. Osgood","51811","","","","","","skin,skull","Male","7.41667","-72.4333","",""
"fe067e82-f19e-45a1-b0d3-a10e8bf28b0a","2517902","FMNH","Mammals","18676","Neomicroxus bogotensis","","W. H. Osgood","51812","","","","","","skin,skull","Male","7.41667","-72.4333","",""
"4c62fd0e-c27f-4221-a1c4-5650637b5f2f","2517903","FMNH","Mammals","18677","Neomicroxus bogotensis","","W. H. Osgood","51813","","","","","","skin,skull","Male","7.41667","-72.4333","",""
"9509531a-3a2d-4bdb-b159-e8f18febe5a4","2517904","FMNH","Mammals","18678","Neomicroxus bogotensis","","W. H. Osgood","51814","","","","","","skull,skel","Male","7.41667","-72.4333","",""
"f4fe60f3-ebb8-4a6b-acae-e9e87f7cd2f1","2517905","FMNH","Mammals","18679","Neomicroxus bogotensis","","W. H. Osgood","51815","","","","","","alc","Male","7.41667","-72.4333","",""
"005cb4a5-4a12-46e5-a009-d16f7437e17d","2517906","FMNH","Mammals","18680","Neomicroxus bogotensis","","W. H. Osgood","51816","","","","","","skull,asr","Female","7.41667","-72.4333","",""
"b38063a5-b638-45b3-a839-de5a3cae6c43","2517907","FMNH","Mammals","18681","Sigmodon alstoni","","W. H. Osgood","70350","","","","","","skin,skull","Male","10.6","-71.5","",""
"edd9d194-71fc-4749-b628-a43f7d973c96","2517908","FMNH","Mammals","18682","Sigmodon alstoni","","W. H. Osgood","70351","","","","","","skin,skull","Male","10.6","-71.5","",""
"5f768dd1-f4fd-465d-ae90-4e60c90fe9a1","2517909","FMNH","Mammals","18683","Sigmodon alstoni","","W. H. Osgood","70352","","","","","","skin,skull","Male","10.6","-71.5","",""
"9841ddcc-a27c-426b-9efb-78301e26ec61","2517910","FMNH","Mammals","18684","Sigmodon alstoni","","W. H. Osgood","70353","","","","","","skin,skull","Male","10.6","-71.5","",""
"476edfc7-8cb2-4a87-b454-355cf98dd084","2517911","FMNH","Mammals","18685","Sigmodon alstoni","","W. H. Osgood","70354","","","","","","skin,skull","Female","10.6667","-71.5","",""
"094ec4e3-2ce6-45f5-ac00-a6a7f274a514","2517912","FMNH","Mammals","18686","Sigmodon alstoni","","W. H. Osgood","70355","","","","","","skin,skull","Male","10.6667","-71.5","",""
"6adf80a4-ced6-48be-b070-741d559e2c54","2517913","FMNH","Mammals","18687","Proechimys guairae","Holotype","W. H. Osgood","70356","","","","","","skin,skull","Male","10.6","-71.5","",""
"80686890-6ad8-4616-9061-782ae90c85b2","2517914","FMNH","Mammals","18688","Proechimys guairae","","W. H. Osgood","216743","","","","","","skin,skull","Male","10.6","-71.5","","No"
"7c8aa355-bfc0-4adb-889a-291ca753c882","2517917","FMNH","Mammals","18691","Rhipidomys fulviventer","Holotype","W. H. Osgood","70359","","","","","","skin,skull","Male","7.41667","-72.4333","",""
"b2400bea-c433-477c-b0ee-b2726547d871","2517924","FMNH","Mammals","18698","Sylvilagus floridanus continentis","","W. H. Osgood","70366","","","","","","skin,skull","Female","10.6667","-71.6167","",""
"b0b5cc26-7464-451d-8b65-c09127105265","2517925","FMNH","Mammals","18699","Sylvilagus floridanus continentis","","W. H. Osgood","70367","","","","","","skin,skull","Male","10.6667","-71.6167","",""
"a3d2cfe7-3713-4397-9586-e742fbf746f8","2517927","FMNH","Mammals","18701","Pecari tajacu torvus","","W. H. Osgood","70369","","","","","","skin,skull","Male","10.6667","-71.6167","",""
"df88f383-e480-4350-9c42-703f7ff95932","2517928","FMNH","Mammals","18702","Pecari tajacu torvus","","W. H. Osgood","70370","","","","","","skin,skull","Male","10.6667","-71.6167","",""
"0ad2c534-7ba2-4103-8cb5-d68a18e52167","2517930","FMNH","Mammals","18704","Mustela frenata meridana","","W. H. Osgood","70372","","","","","","skin,skull","Female","7.41667","-72.4333","","No"
"ba437415-1f18-4ddc-b35c-03912e08d62e","2517931","FMNH","Mammals","18705","Noctilio albiventris minor","","W. H. Osgood","70373","","","","","","skin,skull","Male","10.6","-71.5","",""
"89e73f2e-4fb3-4c5d-b383-cf01b0c3d6f0","2517932","FMNH","Mammals","18706","Noctilio albiventris minor","","W. H. Osgood","70374","","","","","","skin,skull","Male","10.6","-71.5","",""
"43a60c85-9f9e-48a6-aa65-0269f79492b6","2517933","FMNH","Mammals","18707","Saccopteryx canescens","","W. H. Osgood","70375","","","","","","skin,skull","Female","10.6","-71.5","",""
"612596b7-57a9-4112-8398-1249ad548adb","2517934","FMNH","Mammals","18708","Saccopteryx canescens","","W. H. Osgood","70376","","","","","","skin,skull","Female","10.6","-71.5","",""
"d39adcce-9c30-467c-8392-6a7c053ea0c4","2517935","FMNH","Mammals","18709","Saccopteryx leptura","","W. H. Osgood","70377","","","","","","skin,skull","Female","10.6","-71.5","",""
"3c3ed3bb-b87d-40bc-aa90-83d9fb147ebf","2517936","FMNH","Mammals","18710","Myotis albescens","","W. H. Osgood","70378","","","","","","skin,skull","Male","10.6","-71.5","",""
"b8acb866-4609-4fda-adb7-bac9ad9c4ff0","2517937","FMNH","Mammals","18711","Rhogeessa minutilla","","W. H. Osgood","70379","","","","","","skin,skull","Female","10.6","-71.5","",""
"c23836ce-8040-4dc1-9dc7-67409c9243d1","2517938","FMNH","Mammals","18712","Myotis nigricans nigricans","","W. H. Osgood","70380","","","","","","skin,skull","Male","10.6","-71.5","",""
"b186e828-6358-47a3-a64e-022683f86a94","2517939","FMNH","Mammals","18713","Molossus molossus","","W. H. Osgood","70381","","","","","","skin,skull","Female","10.6667","-71.6167","",""
"01e8e705-6519-43a0-8d58-5888b0a6d732","2517940","FMNH","Mammals","18714","Molossus molossus","","W. H. Osgood","70382","","","","","","alc","Female","10.6667","-71.6167","",""
"123ff96a-a5e7-4e14-97b2-33dc91f6093d","2517941","FMNH","Mammals","18715","Molossus molossus","","W. H. Osgood","70383","","","","","","alc","Female","10.6667","-71.6167","",""
"90539c6c-9113-4fbf-b102-3f6ff89bbeaa","2517942","FMNH","Mammals","18716","Molossus molossus","","W. H. Osgood","70384","","","","","","alc","Female","10.6667","-71.6167","",""
"652b04c8-70c3-4108-9e67-7e1a67ad9159","2517943","FMNH","Mammals","18717","Molossus molossus","","W. H. Osgood","70385","","","","","","alc","Male","10.6667","-71.6167","",""
"b14d321a-a4a6-4310-84ec-278054da13ba","2517944","FMNH","Mammals","18718","Molossus molossus","","W. H. Osgood","70386","","","","","","alc","Female","10.6667","-71.6167","",""
"9f34ae6f-b0e1-4851-8e13-1d2cbbbf7cec","2517945","FMNH","Mammals","18719","Molossus molossus","","W. H. Osgood","70387","","","","","","alc","Female","10.6667","-71.6167","",""
"a6ada6c9-f8da-4f88-8963-9a2bcccfb06b","2517946","FMNH","Mammals","18720","Molossus molossus","","W. H. Osgood","70388","","","","","","alc","Male","10.6667","-71.6167","",""
"70873b9a-6117-48e3-be19-ab6fde8d8da5","2517947","FMNH","Mammals","18721","Molossus molossus","","W. H. Osgood","70389","","","","","","alc","Male","10.6667","-71.6167","",""
"e2e898e8-f89a-4bcc-91c5-5fbbd4208fc5","2517948","FMNH","Mammals","18722","Molossus molossus","","W. H. Osgood","70390","","","","","","alc","Female","10.6667","-71.6167","",""
"4429e241-a2a5-40e6-8615-3cb3ec27c076","2517949","FMNH","Mammals","18723","Molossus molossus","","W. H. Osgood","70391","","","","","","alc","Female","10.6667","-71.6167","",""
"278a1f77-d6b5-48ca-ad4e-4e806b544171","2517950","FMNH","Mammals","18724","Diaemus youngi youngi","","W. H. Osgood","70392","","","","","","skin,skull","Male","10.6","-71.5","","No"
"c62cf29d-db52-4cea-84e8-d23188278792","2517958","FMNH","Mammals","18732","Sciurus granatensis griseogena","","W. H. Osgood","70400","","","","","","skin,skull","Female","10.6","-71.5","",""
"ed9b98fd-15b4-43c1-bb14-3adf19eca4d7","2517959","FMNH","Mammals","18733","Sciurus granatensis maracaibensis","Holotype","W. H. Osgood","70401","","","","","","skin,skull","Female","10.6","-71.5","",""
"9b21ce5c-1d53-4bd3-b19a-a2ac3e530ba5","2517960","FMNH","Mammals","18734","Sciurus granatensis griseogena","","W. H. Osgood","70402","","","","","","skin,mounted","Male","10.6667","-71.5","",""
"3b46d4c1-2184-48ab-825b-799c6f021102","2517961","FMNH","Mammals","18735","Sciurus granatensis griseogena","","W. H. Osgood","70403","","","","","","skin,skull","Female","10.6","-71.5","",""
"843cd499-9f7c-477c-b223-5cc779777a80","2517966","FMNH","Mammals","18740","Zygodontomys brevicauda cherriei","","W. H. Osgood","70408","","","","","","skull,skel","Male","10.6667","-71.5","",""
"07fd8c27-e4e4-4703-8b48-1048fa4ce0e3","2517968","FMNH","Mammals","18742","Rhogeessa minutilla","","W. H. Osgood","70410","","","","","","skull,asr","Male","10.6667","-71.5","",""
"53f98beb-c44d-4074-b135-ed073b2bc671","2517971","FMNH","Mammals","18745","Rhogeessa minutilla","","W. H. Osgood","70413","","","","","","skull,asr","Male","10.6667","-71.5","",""
"b5ae07a3-f1cf-492a-92bd-11ad46c21da2","2517989","FMNH","Mammals","18763","Eira barbara sinuensis","","W. H. Osgood","70431","","","","","","skin,skull","Male","10.6667","-71.5","",""
"514edf29-4664-4efc-9f0c-06359dbec210","2517990","FMNH","Mammals","18764","Tamandua mexicana instabilis","","W. H. Osgood","70432","","","","","","skull","Male","10.6","-71.5","",""
"58c227bd-03e1-4805-833e-cf7954bb6c07","2517991","FMNH","Mammals","18765","Tamandua mexicana instabilis","","W. H. Osgood","70433","","","","","","skin,skull","Female","10.6667","-71.5","",""
"e21d47fe-41f8-481f-9d2c-be13dbd1c515","2517992","FMNH","Mammals","18766","Dasyprocta leporina cayana","","W. H. Osgood","70434","","","","","","skin,skull","Male","10.6","-71.5","",""
"c009bc54-9a78-4e63-b246-bb0cf94f746d","2517994","FMNH","Mammals","18768","Cerdocyon thous aquilis","","W. H. Osgood","222212","","","","","","skin,skull,skel","Male","10.6667","-71.5","","No"
"23eca3e4-b362-402c-bd9d-9335ab36c47a","2517995","FMNH","Mammals","18769","Cerdocyon thous aquilis","","W. H. Osgood","70436","","","","","","skin,skull,skel","Female","10.6667","-71.5","",""
"9c7537d6-6b66-4b0d-9620-5a013345c967","2517996","FMNH","Mammals","18770","Conepatus semistriatus semistriatus","","W. H. Osgood","70437","","","","","","skin,skull","Male","10.6","-71.5","","Yes"
"c28f1ddc-8f1b-4b25-bbbe-25dfa52cd770","2517997","FMNH","Mammals","18771","Didelphis marsupialis marsupialis","","W. H. Osgood","70438","","","","","","skin,skull","Male","10.6","-71.5","",""
"750f3fce-b6fa-433a-bd31-12bc4a1819c4","2517998","FMNH","Mammals","18772","Didelphis albiventris pernigra","","W. H. Osgood","70439","","","","","","skin,skull","Female","7.41667","-72.4333","",""
"71ea2e30-9afe-4099-b5cd-f079993aa77a","2517999","FMNH","Mammals","18773","Myrmecophaga tridactyla artatus","Holotype","W. H. Osgood","70440","","","","","","skull","Male","10.6667","-71.5","",""
"8109b297-39ee-4d27-bb3a-8e67c21f20cb","2518000","FMNH","Mammals","18774","Tapirus terrestris terrestris","","W. H. Osgood","70441","","","","","","skull","Female","10.6667","-71.5","",""
"8f2d601c-cae6-4d89-97bf-c6ce1010dd20","2518002","FMNH","Mammals","18776","Mazama gouazoubira cita","Holotype","W. H. Osgood","144568","","","","","","skin,skull","Male","10.6","-71.5","","Yes"
"e997030a-f631-422f-bfa9-d180ff6f25c0","2518003","FMNH","Mammals","18777","Mazama gouazoubira nemorivaga","","W. H. Osgood","173874","","","","","","skin,skull","Female","10.6","-71.5","","No"
"d6d80c48-91e4-4fee-ba68-5be4b7f87e8b","2518004","FMNH","Mammals","18778","Mazama gouazoubira nemorivaga","","W. H. Osgood","70443","","","","","","skin,skull","Female","10.6667","-71.5","",""
"cd15ad81-09d9-4da5-b589-5d677593da7b","2518005","FMNH","Mammals","18779","Mazama gouazoubira nemorivaga","","W. H. Osgood","173875","","","","","","skin,skull","Female","10.6","-71.5","","No"
"2f1a65df-6c24-4337-ad09-1a7f361b5d76","2518006","FMNH","Mammals","18780","Odocoileus virginianus gymnotis","","W. H. Osgood","173876","","","","","","skin,skull","Female","10.6667","-71.5","","No"
"46d26ea3-6f29-4a91-a012-3eb350298fe6","2518007","FMNH","Mammals","18781","Odocoileus virginianus gymnotis","","W. H. Osgood","70444","","","","","","skin,skull","Female","10.6667","-71.5","",""
"a95e6b7d-8248-47ba-b520-9dda2597fca2","2518008","FMNH","Mammals","18782","Odocoileus virginianus gymnotis","","W. H. Osgood","70445","","","","","","skin,skull","Male","10.6667","-71.5","",""
"84d6ad30-2a88-476a-b1bc-5a2f79c25200","2518009","FMNH","Mammals","18783","Odocoileus virginianus gymnotis","","W. H. Osgood","173877","","","","","","skin,skull","Male","10.6667","-71.5","","No"
