"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"6ec8e2b8-3268-4889-8507-8b7c91a1758f","647237","FMNH","Fishes","68432","Betta ocellata","","R. F. Inger, Chin Phui Kong","RFI 1177-1192","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.2833","117.55","3",""
"400b5b6c-f333-44d0-8d6a-d39434dcaffb","659611","FMNH","Fishes","80680","Nemacheilus longipectoralis","","R. F. Inger, Chin Phui Kong","RFI 1177-1192","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.2833","117.55","1",""
"b0cc81f5-d12f-45af-ae14-8fc1b99aaed9","647094","FMNH","Fishes","68164","Acanthophthalmus mariae","Paratype(s)","R. F. Inger, Chin Phui Kong","RFI 1177-1192","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.2833","117.55","14","Yes"
"15a0f7a3-595b-47ff-9123-50421bcd6468","647679","FMNH","Fishes","68575","Eleotris melanosoma","","R. F. Inger, Chin Phui Kong","RFI 1177-1192","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.2833","117.55","3",""
"87c4ede7-b768-429a-baa6-569983a61be8","647305","FMNH","Fishes","68237","Osteochilus kahajanensis chini","Paratype(s)","R. F. Inger, Chin Phui Kong","RFI 1177-1192","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.2833","117.55","49",""
"070ab1b1-57ab-43d7-bba9-4b047a3b3904","647168","FMNH","Fishes","68101","Clarias teysmanni","","R. F. Inger, Chin Phui Kong","RFI 1177-1192","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.2833","117.55","1",""
"56ef01ae-cd74-4d63-9ea4-87ee13cb202e","647328","FMNH","Fishes","68260","Cyclocheilichthys repasson","","R. F. Inger, Chin Phui Kong","RFI 1177-1192","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.2833","117.55","12",""
"db8361dc-0ad8-465c-85c2-fed1991b5cb3","623877","FMNH","Fishes","44841","Kryptopterus parvanalis","Paratype(s)","Fisheries Department, Colony of North Borneo","FDCNB-49-2A","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","","","1",""
"5aecb09d-8486-4852-b113-92c19a34ca8d","623880","FMNH","Fishes","44844","Mystus nemurus","","Fisheries Department, Colony of North Borneo","FDCNB-49-2A","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","","","1",""
"7ad4c645-2319-45b0-9578-07c857ffb30d","623833","FMNH","Fishes","44797","Cyprinidae","","Fisheries Department, Colony of North Borneo","FDCNB-49-20","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.48737","117.834","10",""
"0e0a7d88-26bb-4412-a323-2213ce9d9f4a","623856","FMNH","Fishes","44820","Osphronemus laticlavius","","Fisheries Department, Colony of North Borneo","FDCNB-49-2","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","","","1",""
"e5f93f1e-f4a2-4fd2-92f9-22dba0dce0a0","623902","FMNH","Fishes","44866","Prophagorus cataractus","","A. Jones","Z44866","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8738","117.943","1",""
"55374344-6b7b-481b-aebf-b77f3b0df61e","623834","FMNH","Fishes","44798","Acanthophthalmus sandakanensis","","A. M. Anderson","Z44798","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.89047","117.919","1","No"
"7e9d2ba3-bacf-465d-940f-53f6f4b796e3","623822","FMNH","Fishes","44786","Crossocheilus cobitis","","Fisheries Department, Colony of North Borneo","FDCNB-49-7","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.48737","117.834","2","No"
"1985df55-edd0-478e-8352-d4983885e75a","623602","FMNH","Fishes","44723","Cyclocheilichthys repasson","","Fisheries Department, Colony of North Borneo","FDCNB-49-7.1","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.48837","117.831","3",""
"8428bdd1-99c7-4c5a-8479-df02a5d33ae6","630756","FMNH","Fishes","51587","Nematabramis everetti","","R. F. Inger","RFI 132-135","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.51583","118.558","1",""
"5c6f64a3-ab38-4de4-b9bb-22654a0efa4f","630785","FMNH","Fishes","51616","Puntius sealei","","R. F. Inger","RFI 132-135","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.51583","118.558","5",""
"dac427fd-77b1-4848-bf6e-163a2e3d9ebc","630009","FMNH","Fishes","51708","Rasbora sumatrana","","R. F. Inger","RFI 132-135","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.51583","118.558","3",""
"a08eb0d8-5c9f-42a2-9056-4b8903aae784","646981","FMNH","Fishes","68018","Kryptopterus parvanalis","Paratype(s)","R. F. Inger","RFI 1155-1156","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.2244","117.494","2",""
"4d269619-9564-42f1-aa03-21f857d043fe","647279","FMNH","Fishes","68211","Luciosoma pellegrini","","R. F. Inger","RFI 1155-1156","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.2244","117.494","3",""
"52646b20-5294-4fcc-8c70-9612d93e5036","647049","FMNH","Fishes","68086","Mystus sabanus","Paratype(s)","R. F. Inger","RFI 1155-1156","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.2244","117.494","1",""
"4d174853-469d-4f44-8ea5-7d73b52a33ff","647265","FMNH","Fishes","68197","Nematabramis everetti","","R. F. Inger","RFI 1155-1156","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.2244","117.494","1",""
"71655d54-c102-417e-be78-8b9078a146e5","646991","FMNH","Fishes","68028","Ompok sabanus","Paratype(s)","R. F. Inger","RFI 1155-1156","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.2244","117.494","16",""
"1c085518-0407-4f9c-91bd-7fdf13009163","647363","FMNH","Fishes","68295","Puntius bramoides","","R. F. Inger","RFI 1155-1156","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.2244","117.494","2",""
"c12ea9fa-be62-4d6b-b7ff-f831eff70226","647325","FMNH","Fishes","68257","Cyclocheilichthys repasson","","R. F. Inger","RFI 1155-1156","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.2244","117.494","3",""
"5de6b075-5f62-448e-b0e4-953b69caa28a","647295","FMNH","Fishes","68227","Dangila sabana","Paratype(s)","R. F. Inger","RFI 1155-1156","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.2244","117.494","2",""
"dce07688-2901-4ebb-8946-b494217c28dc","630001","FMNH","Fishes","51700","Gerres poeti","","R. F. Inger","RFI 142-151","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.51583","118.558","2",""
"c262c456-e077-4713-ad81-346f452e5814","630772","FMNH","Fishes","51603","Ilisha kampeni","","R. F. Inger","RFI 142-151","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.51583","118.558","15",""
"436ab649-c524-4215-8ef2-e435e3e343b2","630771","FMNH","Fishes","51602","Mugil dussumieri","","R. F. Inger","RFI 142-151","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.51583","118.558","11",""
"a58554ed-73a8-4dae-b8a6-4a2b275e58a5","630822","FMNH","Fishes","51653","Neostethus lankesteri","","R. F. Inger","RFI 142-151","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.51583","118.558","1",""
"f65960ff-7ed4-466f-88d2-36ebe50be99b","629990","FMNH","Fishes","51689","Pomadasys hasta","","R. F. Inger","RFI 142-151","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.51583","118.558","3",""
"bc0a9856-2684-4431-9bb9-0581c12d1b6e","630787","FMNH","Fishes","51618","Pomadasys maculatus","","R. F. Inger","RFI 142-151","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.51583","118.558","5",""
"b5f64cf3-a1b4-497b-9a5c-a15288510a41","630814","FMNH","Fishes","51645","Leiognathus equulus","","R. F. Inger","RFI 142-151","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.51583","118.558","7",""
"8cb654b9-f022-4a48-a73e-52ad584d8347","630797","FMNH","Fishes","51628","Ambassis interrupta","","R. F. Inger","RFI 142-151","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.51583","118.558","2",""
"74fa1108-fc6f-4af6-ab6a-810f860ba567","630802","FMNH","Fishes","51633","Ambassis nalua","","R. F. Inger","RFI 142-151","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.51583","118.558","1",""
"4d1f79a5-5f41-45aa-8f0e-8346243be2b1","630735","FMNH","Fishes","51566","Anodontostoma chacunda","","R. F. Inger","RFI 142-151","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.51583","118.558","14",""
"56bef89f-d50e-4f8d-9523-07fa6462a4a2","630793","FMNH","Fishes","51624","Thrissina katana","","R. F. Inger","RFI 142-151","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.51583","118.558","8",""
"12f19c89-554d-43d8-90a3-bec261c81a9d","630818","FMNH","Fishes","51649","Zenarchopterus amblyurus","","R. F. Inger","RFI 142-151","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.51583","118.558","1",""
"d131d608-4e21-4103-b45e-131df4dd3e0e","630006","FMNH","Fishes","51705","Strongylura strongylura","","R. F. Inger","RFI 142-151","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.51583","118.558","1",""
"52215ee4-d4dc-4ff2-b491-a678bfa65aef","630947","FMNH","Fishes","51730","Lates calcarifer","","R. F. Inger","RFI 142-151","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.51583","118.558","1",""
"e3df9abf-bf05-495a-bd11-1bbd3ce03f50","630825","FMNH","Fishes","51656","Caranx ignobilis","","R. F. Inger","RFI 142-151","Malaysia Sabah East Coast Residency","Malaysia","Sabah","cast net","","alc","","5.51583","118.558","2",""
"00bf5fe7-c897-4c62-b578-28693467019a","630952","FMNH","Fishes","51735","Toxotes jaculatrix","","R. F. Inger","RFI 197-198","Malaysia Sabah East Coast Residency","Malaysia","Sabah","poison, dipnets","","alc","","5.51583","118.558","2",""
"74e5beca-27a6-44b9-b87b-f2cee29ebc04","630767","FMNH","Fishes","51598","Ichthyocampus carce","","R. F. Inger","RFI 197-198","Malaysia Sabah East Coast Residency","Malaysia","Sabah","poison, dipnets","","alc","","5.51583","118.558","1",""
"2f2d917d-b3fd-4797-8bc7-96dec1caacf2","630817","FMNH","Fishes","51648","Zenarchopterus amblyurus","","R. F. Inger","RFI 197-198","Malaysia Sabah East Coast Residency","Malaysia","Sabah","poison, dipnets","","alc","","5.51583","118.558","1",""
"b78991f9-600f-4d57-8faa-8da86176caf4","630830","FMNH","Fishes","51661","Tetraodon fluviatilis sabahensis","Paratype(s)","R. F. Inger","RFI 197-198","Malaysia Sabah East Coast Residency","Malaysia","Sabah","poison, dipnets","","alc","","5.51583","118.558","3",""
"a901cf82-14ac-4b5f-bbef-2e5a4a6465fe","630743","FMNH","Fishes","51574","Corica laciniata","","R. F. Inger","RFI 197-198","Malaysia Sabah East Coast Residency","Malaysia","Sabah","poison, dipnets","","alc","","5.51583","118.558","24",""
"abac3a0a-d77a-4314-ac80-2c1c42930639","630000","FMNH","Fishes","51699","Dermogenys bispina","","R. F. Inger","RFI 197-198","Malaysia Sabah East Coast Residency","Malaysia","Sabah","poison, dipnets","","alc","","5.51583","118.558","2",""
"64d7fc14-774f-4eef-befc-45c2497cd454","623926","FMNH","Fishes","44890","Anguilla borneensis","","Fisheries Department, Colony of North Borneo","FDCNB-50-4","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.86555","118.059","2",""
"66ce153e-3ed5-4e61-afc5-32872c7045f6","623771","FMNH","Fishes","44735","Luciosoma pellegrini","","Fisheries Department, Colony of North Borneo","FDCNB-49-18","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.63716","118.36","1",""
"a4fb54b3-028a-42dc-b9d9-48bcb00c5b73","623963","FMNH","Fishes","44927","Glossogobius celebius","","Fisheries Department, Colony of North Borneo","FDCNB-50-12","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.00491","118.335","2",""
"a670907f-9590-4c01-8dde-37088c2c4e58","647277","FMNH","Fishes","68209","Luciosoma pellegrini","","R. F. Inger, Chin Phui Kong","RFI 1117/1300","Malaysia Sabah East Coast Residency","Malaysia","Sabah","minnow seine","","alc","","5.63716","118.36","253",""
"54190e37-647f-47ca-9198-5a4eb131c661","623612","FMNH","Fishes","44733","Luciosoma pellegrini","","Fisheries Department, Colony of North Borneo","FDCNB-49-9","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.54696","118.315","3",""
"9a346b20-a7e4-417c-b5f7-a8bfb6178f55","623917","FMNH","Fishes","44881","Corica soborna","","Fisheries Department, Colony of North Borneo","FDCNB-49-9","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","","","5.54696","118.315","",""
"a33a94a6-cf4b-40f3-9f93-80cbbcd20afe","631044","FMNH","Fishes","51827","Mastacembelus keithi","","R. F. Inger","Z51827","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","","","9",""
"e3475f10-4768-4f26-81d6-07c0b568e33c","623791","FMNH","Fishes","44755","Puntius bramoides","","J. A. Tubb","Z44755","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","","","1",""
"3b10588d-444e-4909-a6d9-67e3e2439983","623800","FMNH","Fishes","44764","Puntius sealei","","J. A. Tubb","Z44764","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.86555","118.059","41",""
"98e691da-c83a-4360-8adf-ed6e36348439","623801","FMNH","Fishes","44765","Puntius sealei","","J. A. Tubb","Z44764","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.86555","118.059","19",""
"90bcb7df-dce1-4014-a372-ecdd6fb5bff3","630786","FMNH","Fishes","51617","Pomadasys hasta","","R. F. Inger","Z51617","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.55534","118.561","3",""
"319d3549-b234-4ce8-860b-f65a1407d777","630991","FMNH","Fishes","51774","Glossogobius biocellatus","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","2",""
"9628255f-556b-420b-937b-74e943784256","631022","FMNH","Fishes","51805","Gnathanodon speciosus","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","3",""
"aaacf48e-ed23-4c14-9a2d-3b86ac6436fb","630538","FMNH","Fishes","51866","Lophiocharon caudimaculatus","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","2",""
"e0906d1f-affe-420a-86ba-c4403f39414f","630769","FMNH","Fishes","51600","Mugil caeruleomaculatus","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","1",""
"d9411055-d5a6-49a9-a62e-e6ab3f195202","631017","FMNH","Fishes","51800","Oxyurichthys microlepis","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","2",""
"3dfaa3d1-9877-49ee-a78e-cb5b6b044d42","638609","FMNH","Fishes","59607","Apogonidae","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","1",""
"dfe5028c-9015-4fb9-bc5b-ccdc602c3bfc","630892","FMNH","Fishes","51982","Arrhamphus brevis","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","2",""
"f8840232-3b54-4eb0-be4e-3023d984b5ec","630849","FMNH","Fishes","51939","Atherinomorus duodecimalis","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","1",""
"5b623c1f-8650-4d3e-93a0-36ac8c1164b9","630602","FMNH","Fishes","51930","Pardachirus pavoninus","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","1",""
"0e92a70f-11b3-4671-b7b1-5d4a0e95e2e3","630604","FMNH","Fishes","51932","Cynoglossus lingua","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","4",""
"7fac4251-7111-42d1-a218-ce14dab48c2e","630845","FMNH","Fishes","51935","Cynoglossus puncticeps","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","2",""
"e866501f-8bb1-4835-a83f-aee3f4bf9e47","630891","FMNH","Fishes","51981","Syngnathoides biaculeatus","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","2",""
"5a15d489-1bc3-4916-a736-85becc80a41d","630844","FMNH","Fishes","51934","Cynoglossus cynoglossus","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","1",""
"92926ecb-b9ac-436f-bf3a-b75f1b9c14c5","631057","FMNH","Fishes","51840","Lutjanus russelli","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","1",""
"1bebcc80-73b9-4c3d-bf25-323ccd5ea560","630875","FMNH","Fishes","51965","Lagocephalus lunaris","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","1",""
"66143a31-25c5-4b1a-b005-b766e0761f67","675112","FMNH","Fishes","96303","Hyporhamphus neglectus","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","1",""
"796afd05-431b-40e5-a795-d64907b973b8","630558","FMNH","Fishes","51886","Hyporhamphus quoyi","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","1",""
"3702e981-c676-4a2b-a311-d6eb7dd4a66f","631023","FMNH","Fishes","51806","Scomberoides sancte-petri","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","2",""
"b6723ffb-8160-4db1-8ad4-49f8f094fae2","630601","FMNH","Fishes","51929","Sillago sihama","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","1",""
"9e135c12-f110-4e1a-b1c7-868600514bad","631040","FMNH","Fishes","51823","Alectis ciliaris","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","1",""
"e184c01b-6e47-4c1c-857b-50702094470d","630968","FMNH","Fishes","51751","Ambassis kopsi","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","1",""
"21d7b7f1-730d-4291-8454-ca6106608c52","630986","FMNH","Fishes","51769","Amblygobius linki","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","3","Yes"
"d142f340-ced0-4ba0-be18-29ab95b31c9e","630736","FMNH","Fishes","51567","Anodontostoma chacunda","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","6",""
"5dbe04a1-1781-40ce-83ee-001cbd117bf5","630907","FMNH","Fishes","51997","Trichiurus glossodon","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","2",""
"d5af7e90-ec69-48f1-bba8-b77de5e90afe","630908","FMNH","Fishes","51998","Trichiurus savala","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","6",""
"08163955-b238-4a30-9e48-8e2f5b4aafb9","630594","FMNH","Fishes","51922","Synaptura commersoniana","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","1","No"
"935fe4ed-5ea0-49e8-9124-73e341aafb84","630563","FMNH","Fishes","51891","Tachysurus maculatus","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","","","5.8402","118.118","",""
"68b824f5-6158-4062-9860-631ca0d667cc","630005","FMNH","Fishes","51704","Strongylura strongylura","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","2",""
"652868b7-2234-4104-8ca3-402bf95d91ee","630593","FMNH","Fishes","51921","Zebrias quagga","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","1","No"
"9cfdf502-7563-4093-8c96-003d23eb42fe","630536","FMNH","Fishes","51864","Antennarius hispidus","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","1",""
"5af86454-e13d-45e8-884e-e9ed60bedeaa","631047","FMNH","Fishes","51830","Caranx ignobilis","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","2",""
"89e2af3c-d768-4f21-8cdf-f7a4ebe3cb20","631008","FMNH","Fishes","51791","Thysanophrys carbunculus","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","1","No"
"fa950590-33cd-498d-a8eb-f87dfa0d63c5","630965","FMNH","Fishes","51748","Ctenogobius caninus","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","1",""
"d99b56dd-1abd-4542-bd35-82a45f45fe57","630966","FMNH","Fishes","51749","Ctenogobius crinigar","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","1",""
"fbd56a2a-bd36-447c-80fa-b3748cb7edf7","630843","FMNH","Fishes","51933","Cynoglossus bilineatus","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","4",""
"3801774d-b280-4b45-a6ac-f672002aca7d","630880","FMNH","Fishes","51970","Eleutheronema tetradactylum","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","3","Yes"
"711fbf9f-8dae-4fbe-8944-296488532642","630979","FMNH","Fishes","51762","Allenbatrachus grunnieus","","R. F. Inger","RFI 37-40","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.8402","118.118","2","No"
"e824fa96-839c-4bd3-9d01-f895d94aad92","623807","FMNH","Fishes","44771","Puntius sealei","","A. Jones","Z44771","Malaysia Sabah East Coast Residency","Malaysia","Sabah","","","alc","","5.48837","117.831","4",""
"a6b88205-9a82-433b-b860-ad12943bbf8b","647290","FMNH","Fishes","68222","Hampala macrolepidota sabana","Paratype(s)","R. F. Inger, Chin Phui Kong","RFI 1193-1200","Malaysia Sabah East Coast Residency","Malaysia","Sabah","rotenone & dip nets","","alc","","5.54696","118.315","1",""
"f08c0656-ee7e-47d8-ba7d-3868bd0f47df","647622","FMNH","Fishes","68518","Leptobarbus melanotaenia","","R. F. Inger, Chin Phui Kong","RFI 1193-1200","Malaysia Sabah East Coast Residency","Malaysia","Sabah","rotenone & dip nets","","alc","","5.54696","118.315","2",""
"e80d4dc7-547a-48a5-b42a-4d6aba8b828d","647627","FMNH","Fishes","68523","Lobocheilos bo","","R. F. Inger, Chin Phui Kong","RFI 1193-1200","Malaysia Sabah East Coast Residency","Malaysia","Sabah","rotenone & dip nets","","alc","","5.54696","118.315","3",""
"740019dc-440d-4f0f-a94d-8ef7294ebe20","647586","FMNH","Fishes","68482","Mastacembelus armatus","","R. F. Inger, Chin Phui Kong","RFI 1193-1200","Malaysia Sabah East Coast Residency","Malaysia","Sabah","rotenone & dip nets","","alc","","5.54696","118.315","1",""
"1de9b947-f845-4447-abab-467c5111e8be","647594","FMNH","Fishes","68490","Mastacembelus keithi","","R. F. Inger, Chin Phui Kong","RFI 1193-1200","Malaysia Sabah East Coast Residency","Malaysia","Sabah","rotenone & dip nets","","alc","","5.54696","118.315","2",""
"5d870433-365b-4a26-a35e-93767625ea39","647037","FMNH","Fishes","68074","Mystus nemurus","","R. F. Inger, Chin Phui Kong","RFI 1193-1200","Malaysia Sabah East Coast Residency","Malaysia","Sabah","rotenone & dip nets","","alc","","5.54696","118.315","9",""
"e9ff17f7-ae88-415a-9a0d-0be1d4b7a3d3","647264","FMNH","Fishes","68196","Nematabramis everetti","","R. F. Inger, Chin Phui Kong","RFI 1193-1200","Malaysia Sabah East Coast Residency","Malaysia","Sabah","rotenone & dip nets","","alc","","5.54696","118.315","26",""
"5757aed1-4284-404d-8434-2b1f26feb35d","647300","FMNH","Fishes","68232","Osteochilus microcephalus","","R. F. Inger, Chin Phui Kong","RFI 1193-1200","Malaysia Sabah East Coast Residency","Malaysia","Sabah","rotenone & dip nets","","alc","","5.54696","118.315","34",""
"3865ece8-cb21-418f-995b-b6ada93ad2bc","647394","FMNH","Fishes","68326","Puntius sealei","","R. F. Inger, Chin Phui Kong","RFI 1193-1200","Malaysia Sabah East Coast Residency","Malaysia","Sabah","rotenone & dip nets","","alc","","5.54696","118.315","9",""
"067a415d-0bb3-4534-8da5-509e354bb484","647435","FMNH","Fishes","68367","Rasbora sumatrana","","R. F. Inger, Chin Phui Kong","RFI 1193-1200","Malaysia Sabah East Coast Residency","Malaysia","Sabah","rotenone & dip nets","","alc","","5.54696","118.315","15",""
"f824167d-c311-4fba-a9e8-ab54dbd18b35","647198","FMNH","Fishes","68393","Anguilla borneensis","","R. F. Inger, Chin Phui Kong","RFI 1193-1200","Malaysia Sabah East Coast Residency","Malaysia","Sabah","rotenone & dip nets","","alc","","5.54696","118.315","13",""
"f0b74101-21fa-47ad-bd02-64e86fd899dd","647238","FMNH","Fishes","68433","Betta ocellata","","R. F. Inger, Chin Phui Kong","RFI 1193-1200","Malaysia Sabah East Coast Residency","Malaysia","Sabah","rotenone & dip nets","","alc","","5.54696","118.315","1",""
"17cc77df-da5b-44b0-bbf0-3e1fb4acc2f0","647093","FMNH","Fishes","68163","Acanthophthalmus mariae","Paratype(s)","R. F. Inger, Chin Phui Kong","RFI 1193-1200","Malaysia Sabah East Coast Residency","Malaysia","Sabah","rotenone & dip nets","","alc","","5.54696","118.315","50","No"
"e46ed663-ac23-408f-838d-4db3342422d3","647080","FMNH","Fishes","68150","Acantopsis octoactinotos","","R. F. Inger, Chin Phui Kong","RFI 1193-1200","Malaysia Sabah East Coast Residency","Malaysia","Sabah","rotenone & dip nets","","alc","","5.54696","118.315","10","No"
