"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"673cbddf-7cd0-44a6-814a-47429c6ce39a","3119968","FMNH","Insects","FMNHINS 0003 119 968","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2011-5","United States of America California Trinity","United States of America","California","Berlese","","","","40.3723","-123.37","84",""
"53857716-6b7c-45f6-9813-b7910169e283","3120901","FMNH","Insects","FMNHINS 0003 120 901","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2011-5","United States of America California Trinity","United States of America","California","Berlese","","","","40.3723","-123.37","74",""
"9faa82e4-8ed3-4dbb-b7ac-16ac8e71fe7d","2858356","FMNH","Insects","FMNHINS 0002 858 356","Scolopendromorpha Latreille, 1817","","","","","","","Berlese","","","","35.37","-120.32","1",""
"9c9a2dba-f380-4856-aa26-cd6da07f28dd","2858396","FMNH","Insects","FMNHINS 0002 858 396","Scolopendromorpha Latreille, 1817","","M. van der Merwe, J. E. Bond","","","","","","","","","35.2125","-120.697","2",""
"0b7dac40-1f21-45fa-b28e-09c2895a34de","2858456","FMNH","Insects","FMNHINS 0002 858 456","Scolopendromorpha Latreille, 1817","","D. S. Chandler","FMHD#81-309","United States of America California Napa","United States of America","California","Berlesesifting","","","","38.4363","-122.513","1",""
"18475475-b76c-4820-9d7e-b5b5beea8065","2858454","FMNH","Insects","FMNHINS 0002 858 454","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-309","United States of America California Napa","United States of America","California","Berlesesifting","","","","38.4363","-122.513","7",""
"532e4714-38d2-4b56-801b-93e89b1d1aec","2858455","FMNH","Insects","FMNHINS 0002 858 455","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-309","United States of America California Napa","United States of America","California","Berlesesifting","","","","38.4363","-122.513","6",""
"c72c1775-21a5-4d30-8267-3cf8394caafd","2858486","FMNH","Insects","FMNHINS 0002 858 486","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-314","United States of America California San Mateo","United States of America","California","Berlese","","","","37.3191","-122.274","25",""
"3ef3087b-ea3c-4c05-86d3-41ff70c30eb3","2858487","FMNH","Insects","FMNHINS 0002 858 487","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-314","United States of America California San Mateo","United States of America","California","Berlese","","","","37.3191","-122.274","14",""
"cade6ea6-d86c-46c9-85a2-6109842d0774","2858488","FMNH","Insects","FMNHINS 0002 858 488","Scolopendromorpha Latreille, 1817","","D. S. Chandler","FMHD#81-314","United States of America California San Mateo","United States of America","California","Berlese","","","","37.3191","-122.274","1",""
"3fb97091-cc1a-4f48-84ba-003b3d9855a0","2858478","FMNH","Insects","FMNHINS 0002 858 478","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-293","United States of America California Sonoma","United States of America","California","Berlese","","","","38.4537","-122.548","16",""
"24af6b91-2bbc-4c05-b5b3-cc50aac06caf","2858479","FMNH","Insects","FMNHINS 0002 858 479","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-293","United States of America California Sonoma","United States of America","California","Berlese","","","","38.4537","-122.548","12",""
"5059bab8-ce2a-404e-897a-076c2fdd63f9","2858463","FMNH","Insects","FMNHINS 0002 858 463","Scolopendromorpha Latreille, 1817","","D. S. Chandler","FMHD#81-285","United States of America California Sonoma","United States of America","California","Berlese","","","","38.4537","-122.548","1",""
"796826b0-30bb-4711-b279-4543bf522b89","2858464","FMNH","Insects","FMNHINS 0002 858 464","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-285","United States of America California Sonoma","United States of America","California","Berlese","","","","38.4537","-122.548","9",""
"21dd3f8b-552a-4c94-acb0-8a88e46694cf","2858465","FMNH","Insects","FMNHINS 0002 858 465","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-285","United States of America California Sonoma","United States of America","California","Berlese","","","","38.4537","-122.548","38",""
"209c24cb-e986-449a-a75d-9844e8538a86","2858460","FMNH","Insects","FMNHINS 0002 858 460","Scolopendromorpha Latreille, 1817","","D. S. Chandler","FMHD#81-292","United States of America California Napa","United States of America","California","Berlese","","","","38.4363","-122.513","3",""
"09f18c8b-8ec9-4b25-8fc9-1b209ba56332","2858459","FMNH","Insects","FMNHINS 0002 858 459","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-292","United States of America California Napa","United States of America","California","Berlese","","","","38.4363","-122.513","30",""
"b748a5e6-665c-4aab-82e5-d796d1f6bccd","2858352","FMNH","Insects","FMNHINS 0002 858 352","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","37.9085","-122.603","1",""
"9de30e2b-e941-47ae-aa75-e40bfec89bf1","2858353","FMNH","Insects","FMNHINS 0002 858 353","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","37.9085","-122.603","4",""
"8ca10fd6-fd93-4010-bb77-38daa2e7c582","2858422","FMNH","Insects","FMNHINS 0002 858 422","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.9085","-122.603","1",""
"46e1a9de-7589-4b09-955e-7d47308bf91c","2858418","FMNH","Insects","FMNHINS 0002 858 418","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.9085","-122.603","2",""
"bdef532d-87da-4265-a679-00c324abcd13","2858419","FMNH","Insects","FMNHINS 0002 858 419","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.9085","-122.603","1",""
"a9895f0a-743f-42db-9f8b-39885e7609c6","2858446","FMNH","Insects","FMNHINS 0002 858 446","Lithobiomorpha Latreille, 1817","","W. F. Rapp","","","","","","","","","33.8648","-117.835","2",""
"4de73e8b-68f3-4257-a71b-61f25c4f89b3","2858445","FMNH","Insects","FMNHINS 0002 858 445","Lithobiomorpha Latreille, 1817","","W. F. Rapp","","","","","","","","","32.6114","-116.707","2",""
"c2d01b08-9ed9-4857-a97f-f6c08f6501ab","2858496","FMNH","Insects","FMNHINS 0002 858 496","Geophilomorpha Latreille, 1817","","H. S. Dybas","FMHD#57-19","United States of America California Del Norte","United States of America","California","Berlese","","","","41.8592","-124.137","7",""
"6df013ed-03cd-4287-9cc3-4bc343115675","2858399","FMNH","Insects","FMNHINS 0002 858 399","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#79-23","United States of America California Butte","United States of America","California","Berlese","","","","39.6957","-121.777","2",""
"e22b7f6b-31cd-4c64-8daa-9b55783c70fe","2858400","FMNH","Insects","FMNHINS 0002 858 400","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#79-23","United States of America California Butte","United States of America","California","Berlese","","","","39.6957","-121.777","2",""
"1fde3416-73fa-452e-a60c-94dd415bfc6c","2858401","FMNH","Insects","FMNHINS 0002 858 401","Scolopendromorpha Latreille, 1817","","D. S. Chandler","FMHD#79-23","United States of America California Butte","United States of America","California","Berlese","","","","39.6957","-121.777","1",""
"794c3c2f-fd06-4a63-be4e-22837e843ae4","2858366","FMNH","Insects","FMNHINS 0002 858 366","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","32.9235","-116.571","1",""
"5bb00bc3-c2a4-4f3b-ab77-97e2e840f6ee","2858364","FMNH","Insects","FMNHINS 0002 858 364","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","32.9235","-116.571","1",""
"85dce8a0-c84e-4694-881d-769e7934dedb","2858365","FMNH","Insects","FMNHINS 0002 858 365","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","32.9235","-116.571","1",""
"e8fb25eb-1f91-453d-8592-34c8e62d1812","2858491","FMNH","Insects","FMNHINS 0002 858 491","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-297","United States of America California San Mateo","United States of America","California","Berlesesifting","","","","37.3187","-122.348","12",""
"07beb458-2fe7-493e-b009-6b81fd9dfca5","2858492","FMNH","Insects","FMNHINS 0002 858 492","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-297","United States of America California San Mateo","United States of America","California","Berlesesifting","","","","37.3187","-122.348","10",""
"618d4666-a7f0-413f-a180-fe66412151a5","2858493","FMNH","Insects","FMNHINS 0002 858 493","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-303","United States of America California Butte","United States of America","California","Berlese","","","","40.1545","-121.453","8",""
"fdaf2acb-2e81-4458-a063-035579c9688b","2858452","FMNH","Insects","FMNHINS 0002 858 452","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-295","United States of America California Butte","United States of America","California","Berlese","","","","36.2907","-119.248","8",""
"8cb69d2e-193b-49b9-a347-2d7b7185ec0b","2858453","FMNH","Insects","FMNHINS 0002 858 453","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-295","United States of America California Butte","United States of America","California","Berlese","","","","36.2907","-119.248","1",""
"662aa164-a3ff-46e0-b889-a792213b9ef4","2858444","FMNH","Insects","FMNHINS 0002 858 444","Geophilomorpha Latreille, 1817","","V. Reaves","FMHD#73-249","United States of America California Los Angeles","United States of America","California","Berlese","","","","34.0151","-118.345","1",""
"8a4bc397-5035-485c-901b-b7082db6a109","2858475","FMNH","Insects","FMNHINS 0002 858 475","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-315","United States of America California Butte","United States of America","California","Berlese","","","","39.8211","-121.547","7",""
"afd2733b-d391-4231-9230-ab263e0ff6e2","2858476","FMNH","Insects","FMNHINS 0002 858 476","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-315","United States of America California Butte","United States of America","California","Berlese","","","","39.8211","-121.547","1",""
"20b0921e-35af-4a08-82ba-434ff52e2289","2858473","FMNH","Insects","FMNHINS 0002 858 473","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-288","United States of America California Butte","United States of America","California","Berlese","","","","39.766","-121.307","16",""
"1cc60ca9-3b4d-4971-b9b6-f082be6ec328","2858474","FMNH","Insects","FMNHINS 0002 858 474","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-288","United States of America California Butte","United States of America","California","Berlese","","","","39.766","-121.307","5",""
"91a999c7-fd2d-49e8-a5e3-1858f62f6cc8","2858394","FMNH","Insects","FMNHINS 0002 858 394","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-311","United States of America California Butte","United States of America","California","Berlese","","","","39.7956","-121.308","5",""
"66987f22-5f5b-40a4-af47-78e5e7cb3eeb","2858489","FMNH","Insects","FMNHINS 0002 858 489","Geophilomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-311","United States of America California Butte","United States of America","California","Berlese","","","","39.7956","-121.308","33",""
"c83d28ae-5a90-4a66-8373-fcd0c5f7611d","2858490","FMNH","Insects","FMNHINS 0002 858 490","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-311","United States of America California Butte","United States of America","California","Berlese","","","","39.7956","-121.308","11",""
"971b455f-9e01-4d91-b9a4-ff8095368b04","2858393","FMNH","Insects","FMNHINS 0002 858 393","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-311","United States of America California Butte","United States of America","California","Berlese","","","","39.7956","-121.308","1",""
"df53032e-da8d-4e38-9f65-b38c051761be","2858497","FMNH","Insects","FMNHINS 0002 858 497","Lithobiomorpha Latreille, 1817","","W. F. Rapp","","","","","","","","","32.8388","-116.429","2",""
"0caadc22-a196-45ca-884b-605dc26a08e3","2858404","FMNH","Insects","FMNHINS 0002 858 404","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","34.4733","-120.069","7",""
"65f9f11c-4775-46b5-bdfa-a9afb2f2b3ae","2858405","FMNH","Insects","FMNHINS 0002 858 405","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","34.4733","-120.069","2",""
"107d7b4f-d290-47dc-9ab0-a8aa2a9c1059","2858363","FMNH","Insects","FMNHINS 0002 858 363","Scutigeromorpha (Pocock, 1895)","","W. F. Rapp","","","","","","","","","32.65","-116.63","1",""
"fda5a9f0-2dc5-43a5-81b8-f5b3f69bc0dc","2858470","FMNH","Insects","FMNHINS 0002 858 470","Lithobiomorpha Latreille, 1817","","D. S. Chandler","FMHD#81-302","United States of America California Napa","United States of America","California","Berlese","","","","38.4617","-122.272","12",""
"5b3e7784-bb7b-4efe-b523-1d624de1ca32","2858395","FMNH","Insects","FMNHINS 0002 858 395","Lithobiomorpha Latreille, 1817","","J. S. Ashe","FMHD#86-492","United States of America California Humboldt","United States of America","California","hand collected","","","","41.135","-124.149","1",""
"9d403478-d0cc-4348-b273-d5eb394f58f4","2858499","FMNH","Insects","FMNHINS 0002 858 499","Geophilomorpha Latreille, 1817","","W. F. Rapp","","","","","","","","","33.7147","-117.074","4",""
"5f1ba22f-595f-4c5a-93a5-4649c5556da9","2858498","FMNH","Insects","FMNHINS 0002 858 498","Lithobiomorpha Latreille, 1817","","W. F. Rapp","","","","","","","","","33.7147","-117.074","6",""
"6a652f54-da37-40de-9217-2cc95d3a491f","2858495","FMNH","Insects","FMNHINS 0002 858 495","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0277","-122.718","1",""
"79c9a6fe-43d1-4546-921a-51b54b8ff81b","2858376","FMNH","Insects","FMNHINS 0002 858 376","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0277","-122.718","1",""
"75956f83-98af-488b-a317-77c0b32657f2","2858403","FMNH","Insects","FMNHINS 0002 858 403","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0277","-122.718","2",""
"d13523bc-a0bf-4a19-8acb-98d4f05f4517","2858408","FMNH","Insects","FMNHINS 0002 858 408","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0277","-122.718","2",""
"ffde7e4e-02be-454d-91e5-fd8ad849bee6","2858409","FMNH","Insects","FMNHINS 0002 858 409","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0277","-122.718","1",""
"9757eb50-a2c0-48ee-9a08-2dd58dcd7735","2858410","FMNH","Insects","FMNHINS 0002 858 410","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0277","-122.718","2",""
"283dc041-76e4-4738-84b8-b8de0783d3ae","2858350","FMNH","Insects","FMNHINS 0002 858 350","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0277","-122.718","1",""
"0dec4159-ef21-4628-b064-caf3d0272746","2858351","FMNH","Insects","FMNHINS 0002 858 351","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0277","-122.718","1",""
"927e02c6-abeb-491f-87e2-956052d1ba3f","2858373","FMNH","Insects","FMNHINS 0002 858 373","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","37.9247","-122.577","13",""
"afe194e9-29cc-4f76-a956-d4b8a32d02fb","2858374","FMNH","Insects","FMNHINS 0002 858 374","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","37.9247","-122.577","1",""
"cc57be83-f172-486b-8f4c-590452ee0323","2858375","FMNH","Insects","FMNHINS 0002 858 375","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","37.9247","-122.577","1",""
"638f862f-9e02-433e-b3ab-6153fcb133f0","2858431","FMNH","Insects","FMNHINS 0002 858 431","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.9247","-122.577","1",""
"b1a07927-1681-43f8-b193-7979b366c6f3","2858430","FMNH","Insects","FMNHINS 0002 858 430","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.9247","-122.577","2",""
"66426d82-d0e6-493a-92dd-2c8c7e9b519d","2858432","FMNH","Insects","FMNHINS 0002 858 432","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.9247","-122.577","2",""
"eea22d03-e71a-4369-b5ae-78bc7d70c8d5","2858425","FMNH","Insects","FMNHINS 0002 858 425","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.9247","-122.577","2",""
"8878f3ec-0847-43cb-b1d4-6925f7edfbe5","2858426","FMNH","Insects","FMNHINS 0002 858 426","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","37.9247","-122.577","1",""
"0f45ad1d-5e73-449c-a6d5-7be6c5da884b","2858416","FMNH","Insects","FMNHINS 0002 858 416","Lithobiomorpha Latreille, 1817","","E. Ray","","","United States of America","California","","","","","41.8156","-122.24","3",""
"243bf1a9-56a2-4cd8-94b5-02bc0ae774f7","2858417","FMNH","Insects","FMNHINS 0002 858 417","Lithobiomorpha Latreille, 1817","","E. Ray","","","United States of America","California","","","","","41.8156","-122.24","1",""
"e78d07b7-176f-4d34-9f07-9994b3b70f26","2858440","FMNH","Insects","FMNHINS 0002 858 440","Geophilomorpha Latreille, 1817","","E. Ray","","","United States of America","California","","","","","41.8156","-122.24","2",""
"72608413-d68d-4200-b999-ca1ca79e70e7","2858441","FMNH","Insects","FMNHINS 0002 858 441","Geophilomorpha Latreille, 1817","","E. Ray","","","United States of America","California","","","","","41.8156","-122.24","1",""
"b750939f-3df3-4da1-b90d-1b24c89506dc","2858443","FMNH","Insects","FMNHINS 0002 858 443","Lithobiomorpha Latreille, 1817","","E. Ray","","","United States of America","California","","","","","41.8156","-122.24","1",""
"160225f9-e1a0-41ef-94db-fefc8499aca2","2858442","FMNH","Insects","FMNHINS 0002 858 442","Geophilomorpha Latreille, 1817","","E. Ray","","","United States of America","California","","","","","41.8156","-122.24","1",""
"d0769026-173a-43be-a454-6c3450e2279b","2858415","FMNH","Insects","FMNHINS 0002 858 415","Lithobiomorpha Latreille, 1817","","E. Ray","","","United States of America","California","","","","","41.8156","-122.24","1",""
"44308383-088c-46b2-b22c-095b8dbde8ce","2858372","FMNH","Insects","FMNHINS 0002 858 372","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0561","-122.759","3",""
"6ad6c467-a5b2-45ed-953f-018f663b94b9","2858371","FMNH","Insects","FMNHINS 0002 858 371","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","","","","","38.0561","-122.759","2",""
"169646dc-d623-478f-9e5e-43122420f584","2858435","FMNH","Insects","FMNHINS 0002 858 435","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0561","-122.759","3",""
"15460386-7d2e-4da5-bf07-f03be4ca309d","2858360","FMNH","Insects","FMNHINS 0002 858 360","Scolopendromorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0561","-122.759","4",""
"9fcc6737-fe33-4d13-b754-f2e23f373638","2858361","FMNH","Insects","FMNHINS 0002 858 361","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0561","-122.759","12",""
"98feee14-9ed2-4d17-ac1a-a1bf1eabeb1a","2858359","FMNH","Insects","FMNHINS 0002 858 359","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0561","-122.759","9",""
"f587e3e3-10f9-46d4-a7e5-4272ecdace4d","2858421","FMNH","Insects","FMNHINS 0002 858 421","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0561","-122.759","2",""
"ccc89b94-e4e3-414f-b5cf-c014e05c7192","2858368","FMNH","Insects","FMNHINS 0002 858 368","Lithobiomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0561","-122.759","11",""
"f97eacc1-cc96-4b20-acd2-09fd84b4dfd6","2858367","FMNH","Insects","FMNHINS 0002 858 367","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","United States of America","California","Berlese","","","","38.0561","-122.759","9",""
"5dcd2f77-0df1-4092-8aff-158cea66321c","2858398","FMNH","Insects","FMNHINS 0002 858 398","Lithobiomorpha Latreille, 1817","","M. van der Merwe, J. E. Bond","","","United States of America","California","","","","","35.0902","-118.483","1",""
"d086a1bf-b691-4a11-9b3f-ef8014ecfc55","2858385","FMNH","Insects","FMNHINS 0002 858 385","Geophilomorpha Latreille, 1817","","A. F. Newton","FMHD#75-660","United States of America California Amador","United States of America","California","Berlese","","","","38.57","-120.27","4",""
"9e3f9dbc-3814-471d-862c-35adec3f5495","3120666","FMNH","Insects","FMNHINS 0003 120 666","Geophilomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2012-15","United States of America California Trinity","United States of America","California","Berlese","","","","40.3753","-123.372","146",""
"f728c3cc-7305-4315-85b4-65accc77db32","3120670","FMNH","Insects","FMNHINS 0003 120 670","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2012-15","United States of America California Trinity","United States of America","California","Berlese","","","","40.3753","-123.372","1",""
"6e12c812-f3fb-4a45-abf5-79a61b88a273","3120671","FMNH","Insects","FMNHINS 0003 120 671","Lithobiomorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2012-15","United States of America California Trinity","United States of America","California","Berlese","","","","40.3753","-123.372","90",""
"bace4592-2f90-4fa5-b872-0ebe0d7f4dca","3120673","FMNH","Insects","FMNHINS 0003 120 673","Scolopendromorpha Latreille, 1817","","A. F. Newton, M. K. Thayer","FMHD#2012-15","United States of America California Trinity","United States of America","California","Berlese","","","","40.3753","-123.372","6",""
"2f405157-57c1-4cb7-814f-7f2fa6477d0d","2858447","FMNH","Insects","FMNHINS 0002 858 447","Geophilomorpha Latreille, 1817","","B. A. Maina","","","","","","","","","37.4849","-119.966","1",""
"5ba1c204-d643-4634-ac77-c7c4b973ca2f","2858397","FMNH","Insects","FMNHINS 0002 858 397","Scolopendromorpha Latreille, 1817","","M. van der Merwe, J. E. Bond","","","United States of America","California","","","","","36.4455","-121.683","1",""
"f9ef5f80-d0d6-4d61-8ce1-b3eb4c757266","2858406","FMNH","Insects","FMNHINS 0002 858 406","Scolopendromorpha Latreille, 1817","","M. van der Merwe, J. E. Bond","","","United States of America","California","","","","","36.5259","-121.838","1",""
"2a7e5d26-d07b-42bd-bf4b-a6ffcad08423","2858448","FMNH","Insects","FMNHINS 0002 858 448","Geophilomorpha Latreille, 1817","","H. S. Dybas","","","","","","","","","32.8723","-116.418","1",""
"09651560-1c9c-415b-b601-731128d1cafe","2858562","FMNH","Insects","FMNHINS 0002 858 562","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#66-291","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.2572","-81.295","11",""
"70159641-2924-427e-b1a3-0d734d0745d0","2858572","FMNH","Insects","FMNHINS 0002 858 572","Geophilomorpha Latreille, 1817","","J. A. Wagner","FMHD#66-72","United States of America Florida Collier","United States of America","Florida","Berlese","","","","25.8597","-81.0612","1",""
"f417c2ba-3099-48e9-9fda-431b2c267b34","2858573","FMNH","Insects","FMNHINS 0002 858 573","Lithobiomorpha Latreille, 1817","","J. A. Wagner","FMHD#66-67","United States of America Florida Martin","United States of America","Florida","Berlese","","","","27.0245","-80.109","2",""
"b8d238d5-34a4-4ab9-9966-327ca628f4ae","2858578","FMNH","Insects","FMNHINS 0002 858 578","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-448","United States of America Florida Levy","United States of America","Florida","Berlese","","","","29.4468","-82.6406","1",""
"e49a9f84-8781-4abc-92c5-e09123f2ed7f","2858579","FMNH","Insects","FMNHINS 0002 858 579","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#65-448","United States of America Florida Levy","United States of America","Florida","Berlese","","","","29.4468","-82.6406","1",""
"8127b913-6450-41ab-b892-ffd1097ccee4","3119752","FMNH","Insects","FMNHINS 0003 119 752","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-411","United States of America Florida Levy","United States of America","Florida","Berlese","","","","29.4928","-82.8663","13",""
"7ff4cc9d-00b7-4bcd-8451-7c429fbf17f8","2858563","FMNH","Insects","FMNHINS 0002 858 563","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#65-442","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4479","-84.4763","13",""
"2e74ef47-6396-4b99-bdc9-bccd74af04d6","2858564","FMNH","Insects","FMNHINS 0002 858 564","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#65-442","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.4479","-84.4763","15",""
"e9fdb733-f875-4293-a9f7-35810f839949","2858560","FMNH","Insects","FMNHINS 0002 858 560","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#65-447","United States of America Florida Calhoun","United States of America","Florida","Berlese","","","","30.2955","-85.1316","19",""
"c552375f-5f4b-4f24-ab69-0053720a3ea1","2858567","FMNH","Insects","FMNHINS 0002 858 567","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#65-425","United States of America Florida Jefferson","United States of America","Florida","Berlese","","","","30.4047","-84.021","3",""
"00df10ea-a66f-4ca3-b1a5-29c126d5bf9f","2858568","FMNH","Insects","FMNHINS 0002 858 568","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#65-425","United States of America Florida Jefferson","United States of America","Florida","Berlese","","","","30.4047","-84.021","2",""
"ae48dac7-c0fb-4419-8836-cbbb0735d53c","2858566","FMNH","Insects","FMNHINS 0002 858 566","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-425","United States of America Florida Jefferson","United States of America","Florida","Berlese","","","","30.4047","-84.021","19",""
"5b48f504-898f-4db0-bec0-b7de6e32ec41","2858589","FMNH","Insects","FMNHINS 0002 858 589","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#73-48","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.2449","-81.3325","5",""
"a1260f82-fd5f-4c8c-94ad-ef5c9fb39ed5","3119750","FMNH","Insects","FMNHINS 0003 119 750","Geophilomorpha Latreille, 1817","","W. R. Suter","FMHD#65-421","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.5272","-84.2582","15",""
"7883806c-d425-40c8-bc65-e19cc1a2b58c","3119749","FMNH","Insects","FMNHINS 0003 119 749","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#65-421","United States of America Florida Leon","United States of America","Florida","Berlese","","","","30.5272","-84.2582","19",""
"df318e7c-d3c2-4a37-8ac1-581fc3bfa170","2858580","FMNH","Insects","FMNHINS 0002 858 580","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#73-57","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.1894","-81.3393","1",""
"43471053-5af5-4715-9ac8-15724d40e839","2858565","FMNH","Insects","FMNHINS 0002 858 565","Lithobiomorpha Latreille, 1817","","W. R. Suter","FMHD#73-58","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.1894","-81.3393","1",""
"b099732e-556b-47ec-ad7f-9ae0f6c176e1","2858559","FMNH","Insects","FMNHINS 0002 858 559","Scolopendromorpha Latreille, 1817","","W. R. Suter","FMHD#75-258","United States of America Florida Highlands","United States of America","Florida","Berlese","","","","27.1894","-81.3393","1",""
