"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"cb492acc-6862-4923-9081-b4e9918f8a4b","562017","FMNH","Invertebrate Zoology","6826","Protothaca asperrima (Sowerby, 1835)","","","FMNH6826","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","7",""
"c1894852-3795-4fc0-82fd-c241ffc7b999","572883","FMNH","Invertebrate Zoology","185523","Protothaca asperrima (Sowerby, 1835)","","","FMNH185523","Mexico Sonora","Mexico","Sonora","","","","","","","1",""
"6e85419d-7ae0-4d9d-8fea-604b05452df5","562391","FMNH","Invertebrate Zoology","6825","Protothaca asperrima (Sowerby, 1835)","","","FMNH6825","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","9",""
"3e217b9a-d04e-4af4-b095-a63437ae035a","571980","FMNH","Invertebrate Zoology","176456","Protothaca asperrima (Sowerby, 1835)","","","FMNH176456","Mexico","Mexico","","","","","","","","3",""
"f55fc4e0-9c5e-4e07-9be6-4f28f79d5f62","569190","FMNH","Invertebrate Zoology","149885","Tivela byronensis (Gray, 1838)","","J. Cooper","JC-149885","Mexico","Mexico","","","","","","","","1",""
"185480c4-cfb1-461b-989c-185b128cbb75","570991","FMNH","Invertebrate Zoology","166163","Tivela byronensis (Gray, 1838)","","","FMNH166163","Mexico","Mexico","","","","","","","","9",""
"89de62ae-681e-4718-abf4-c855a8ce9118","571376","FMNH","Invertebrate Zoology","169297","Tivela byronensis (Gray, 1838)","","","FMNH169297","Mexico","Mexico","","","","","","","","1",""
"0e76b57f-6e35-419b-996f-bde4bbbdbd1b","567379","FMNH","Invertebrate Zoology","82474","Tivela byronensis (Gray, 1838)","","","FMNH82474","Mexico","Mexico","","","","","","","","1",""
"406ad59c-b491-4c3b-a66d-31141fb3bb6c","567960","FMNH","Invertebrate Zoology","97508","Tivela byronensis (Gray, 1838)","","F. B. Howard","FH-97508","Mexico","Mexico","","","","","","","","7",""
"2b3f3031-cbf5-4356-bc63-7644c427b20d","572917","FMNH","Invertebrate Zoology","190893","Tivela byronensis (Gray, 1838)","","","FMNH190893","Mexico","Mexico","","","","","","","","2",""
"5c69589c-93af-4a9e-8d7b-0c99af8c3cce","577307","FMNH","Invertebrate Zoology","280284","Tivela hians (R. A. Philippi, 1851)","","","FMNH280284","Mexico","Mexico","","","","","","","","2",""
"6f26ad6b-dddd-489a-8840-16c44fb8eebc","568980","FMNH","Invertebrate Zoology","142665","Tivela byronensis (Gray, 1838)","","","FMNH142665","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","1",""
"a6e3b576-77aa-4f08-9c4c-9862edfaa247","564597","FMNH","Invertebrate Zoology","12823","Tivela byronensis (Gray, 1838)","","J. Patterson","JP-12823","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","1",""
"c1ba6b95-4fb4-4195-9238-b5fc364a1087","572438","FMNH","Invertebrate Zoology","176533","Tivela byronensis (Gray, 1838)","","","FMNH176533","Mexico Sonora","Mexico","Sonora","","","","","","","2",""
"6b2e34c9-cffa-4acc-bbc5-8ba0c708988f","572456","FMNH","Invertebrate Zoology","176556","Tivela byronensis (Gray, 1838)","","Turvers","T-176556","Mexico Sonora","Mexico","Sonora","","","","","","","1",""
"7c24f285-fd89-4696-815e-85f92a6660b8","573296","FMNH","Invertebrate Zoology","185283","Tivela byronensis (Gray, 1838)","","","FMNH185283","Mexico Sonora","Mexico","Sonora","","","","","","","2",""
"2e066ed6-a1a0-4164-95ab-4bd7f010b534","565110","FMNH","Invertebrate Zoology","13292","Tivela byronensis (Gray, 1838)","","G. Artamanoff","A-13292","Mexico","Mexico","","","","","","","","25",""
"1d8c5f71-b354-4ddb-8556-27d0dc16f4e5","564529","FMNH","Invertebrate Zoology","11974","Tivela stultorum (Mawe, 1823)","","J. Friesser","JF-11974","Mexico","Mexico","","","","","","","","2",""
"61898fc5-924a-4b56-9c4e-4101bec88928","573366","FMNH","Invertebrate Zoology","184258","Tivela stultorum (Mawe, 1823)","","","FMNH184258","Mexico Baja California","Mexico","Baja California","","","","","","","1",""
"2f1dfc49-f747-46f6-abd6-1b5d2798f214","571443","FMNH","Invertebrate Zoology","169136","Tivela byronensis (Gray, 1838)","","","FMNH169136","Mexico","Mexico","","","","","","","","3",""
"22b2f198-c81f-419c-9f98-0084e4a11c4e","565136","FMNH","Invertebrate Zoology","13344","Tivela mactroides (von Born, 1778)","","D. D. Davis","DD-13344","Mexico","Mexico","","","","","","","","5",""
"3f86f0a5-7e77-4d90-8f34-ef949e47e0ae","568978","FMNH","Invertebrate Zoology","142663","Tivela planatula (Broderip & G. B. Sowerby I, 1830)","","","FMNH142663","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","2",""
"fd67dda6-568b-4fd7-8d65-b2446ee7326f","561825","FMNH","Invertebrate Zoology","6673","Tivela planatula (Broderip & G. B. Sowerby I, 1830)","","","FMNH6673","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","11",""
"837d42f7-918c-4248-be49-e9abd0286a84","577308","FMNH","Invertebrate Zoology","280285","Tivela planatula (Broderip & G. B. Sowerby I, 1830)","","","FMNH280285","Mexico","Mexico","","","","","","","","1",""
"4e4f2429-d4d4-46e7-b008-3b6349bc9189","577304","FMNH","Invertebrate Zoology","280281","Tivela planatula (Broderip & G. B. Sowerby I, 1830)","","G. Artamanoff","A-280281","Mexico","Mexico","","","","","","","","99",""
"54ff9e23-d827-4875-a222-f67aca68d25a","568917","FMNH","Invertebrate Zoology","142651","Tivela argentina (G. B. Sowerby I, 1835)","","","FMNH142651","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","1",""
"4b40474c-ac28-4b4d-b7d1-03738bef9cf6","561829","FMNH","Invertebrate Zoology","6677","Tivela argentina (G. B. Sowerby I, 1835)","","","FMNH6677","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","1",""
"9240740b-3cd5-46a5-bc6e-5aaa41ebc8ea","571982","FMNH","Invertebrate Zoology","176458","Tivela hians (R. A. Philippi, 1851)","","","FMNH176458","Mexico","Mexico","","","","","","","","1",""
"4ff7f35d-747d-4b44-b06f-670e1a4508cb","573534","FMNH","Invertebrate Zoology","185217","Tivela byronensis (Gray, 1838)","","E. C. Huffman","EH-185217","Mexico","Mexico","","dredged","","","","","","2",""
"950bceb4-e903-4728-ae7a-e7b4af9ba5cb","571448","FMNH","Invertebrate Zoology","169148","Megapitaria aurantiaca (G. B. Sowerby I, 1831)","","","FMNH169148","Mexico","Mexico","","","","","","","","3",""
"c5e7a0cb-5451-48ce-8fde-9e39228a2bea","564547","FMNH","Invertebrate Zoology","11986","Megapitaria aurantiaca (G. B. Sowerby I, 1831)","","G. Artamanoff","GA-11986","Mexico","Mexico","","","","","","","","6",""
"f7469aee-4711-4632-837a-95170c7ebc39","570757","FMNH","Invertebrate Zoology","164008","Megapitaria aurantiaca (G. B. Sowerby I, 1831)","","","FMNH164008","Mexico","Mexico","","","","","","","","1",""
"3e514798-3758-4dfb-afd8-107c4687d508","573070","FMNH","Invertebrate Zoology","184157","Megapitaria aurantiaca (G. B. Sowerby I, 1831)","","L. Schweitzer","FMNH184157","Mexico","Mexico","","","","","","","","1",""
"3c880480-6488-4d10-b884-9d8339b96d1b","575144","FMNH","Invertebrate Zoology","215368","Megapitaria aurantiaca (G. B. Sowerby I, 1831)","","","FMNH215368","Mexico","Mexico","","","","","","","","1",""
"fe12e3d2-deb3-4669-aa13-add7ea7ac469","571750","FMNH","Invertebrate Zoology","171491","Megapitaria aurantiaca (G. B. Sowerby I, 1831)","","A. L. Goodwin","AG-171491","Mexico","Mexico","","","","","","","","2",""
"38ad7c94-e18e-43ed-9ef6-f1cf9162a41b","567591","FMNH","Invertebrate Zoology","82324","Megapitaria aurantiaca (G. B. Sowerby I, 1831)","","","FMNH82324","Mexico","Mexico","","","","","","","","1",""
"4cc8ec30-1c05-455c-b244-6c17ad80d822","561836","FMNH","Invertebrate Zoology","6686","Megapitaria aurantiaca (G. B. Sowerby I, 1831)","","","FMNH6686","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","4",""
"f8667e81-48da-4740-9a3c-baa470601ab6","568784","FMNH","Invertebrate Zoology","151430","Megapitaria squalida (G. B. Sowerby I, 1835)","","","FMNH151430","Mexico","Mexico","","dredged","","","","","","2",""
"164bce6c-a2bf-432f-83c9-31dc17337602","571043","FMNH","Invertebrate Zoology","165799","Megapitaria squalida (G. B. Sowerby I, 1835)","","","FMNH165799","Mexico","Mexico","","","","","","","","2",""
"7d3d2e5f-f780-40b3-9a77-ad11d9a20855","564549","FMNH","Invertebrate Zoology","11987","Megapitaria squalida (G. B. Sowerby I, 1835)","","G. Artamanoff","GA-11987","Mexico","Mexico","","","","","","","","5",""
"4ae3ccef-a8ff-4c8e-89bd-ed3547719442","571010","FMNH","Invertebrate Zoology","165423","Megapitaria squalida (G. B. Sowerby I, 1835)","","R. Beck","RB-165423","Mexico","Mexico","","","","","","","","1",""
"2aa5443b-dba8-48c2-baa5-e92aeff21971","571034","FMNH","Invertebrate Zoology","165743","Megapitaria squalida (G. B. Sowerby I, 1835)","","Beck","B-165743","Mexico","Mexico","","","","","","","","1",""
"50f1ba31-173e-4500-9576-cc065a46a718","567966","FMNH","Invertebrate Zoology","97538","Megapitaria squalida (G. B. Sowerby I, 1835)","","F. B. Howard","FH-97538","Mexico","Mexico","","","","","","","","3",""
"3d43b913-fe5f-47cc-847b-eeae53bcd2f8","573068","FMNH","Invertebrate Zoology","184154","Megapitaria squalida (G. B. Sowerby I, 1835)","","","FMNH184154","Mexico","Mexico","","","","","","","","2",""
"1eb70d78-852f-40b1-8b64-42c51afe7482","571334","FMNH","Invertebrate Zoology","166774","Megapitaria squalida (G. B. Sowerby I, 1835)","","C. D. Nelson","CN-166774","Mexico","Mexico","","","","","","","","2",""
"9772cdeb-7606-443e-92ca-a904b83f6e00","561486","FMNH","Invertebrate Zoology","2703","Megapitaria squalida (G. B. Sowerby I, 1835)","","","FMNH2703","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","4",""
"1fffea92-599e-4876-9156-024d1d709b34","567967","FMNH","Invertebrate Zoology","97539","Megapitaria squalida (G. B. Sowerby I, 1835)","","F. B. Howard","FH-97539","Mexico Sonora","Mexico","Sonora","","","","","","","1",""
"9b8bb212-bb71-4236-ac20-1445b9b6e826","568003","FMNH","Invertebrate Zoology","103021","Megapitaria squalida (G. B. Sowerby I, 1835)","","G. Siphon","GS-103021","Mexico Sonora","Mexico","Sonora","","","","","","","3",""
"2b8c6ae2-8fcd-44db-8c06-548cbc07dab2","571407","FMNH","Invertebrate Zoology","168915","Megapitaria squalida (G. B. Sowerby I, 1835)","","","FMNH168915","Mexico Sonora","Mexico","Sonora","","","","","","","4",""
"509c5474-f0a4-4548-89ec-41c8e6c8cc12","568914","FMNH","Invertebrate Zoology","142644","Megapitaria squalida (G. B. Sowerby I, 1835)","","","FMNH142644","Mexico","Mexico","","","","","","","","1",""
"e89c3606-e6f1-4b3c-a598-851d9d3cc7a2","567523","FMNH","Invertebrate Zoology","83068","Megapitaria squalida (G. B. Sowerby I, 1835)","","","FMNH83068","Mexico","Mexico","","","","","","","","1",""
"3f0826b8-d560-43be-81fe-94144171aec9","569317","FMNH","Invertebrate Zoology","149048","Protothaca grata (Say, 1830)","","","FMNH149048","Mexico","Mexico","","","","","","","","4",""
"114e25e8-e3e8-4a4c-aadd-705f3d2f6b35","569329","FMNH","Invertebrate Zoology","149117","Protothaca grata (Say, 1830)","","","FMNH149117","Mexico","Mexico","","","","","","","","11",""
"cf94f253-2280-45f7-a371-8c45441c4809","565120","FMNH","Invertebrate Zoology","13297","Chione pulicaria (Broderip, 1835)","","G. Artamanoff","FMNH13297","Mexico","Mexico","","","","","","","","2",""
"fa2eb996-8f4d-4819-85bc-f048b6c912d3","561969","FMNH","Invertebrate Zoology","6750","Protothaca columbiensis (Sowerby, 1835)","","","FMNH6750","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","9",""
"bb462b65-19b1-49f5-9f5e-601104a1e41e","569340","FMNH","Invertebrate Zoology","149623","Chione undatella (G. B. Sowerby I, 1835)","","","FMNH149623","Mexico","Mexico","","","","","","","","2",""
"df349b7b-4559-4367-8cc7-b63a157bb459","573360","FMNH","Invertebrate Zoology","184006","Chione pulicaria (Broderip, 1835)","","E. C. Huffman","EH-184006","Mexico","Mexico","","","","","","","","3",""
"9471adb9-c664-420c-9ae7-1cb91ee043a0","561974","FMNH","Invertebrate Zoology","6756","Chione gnidia (Broderip & Sowerby, 1829)","","","FMNH6756","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","9",""
"ce082be5-537f-44f9-b986-7b973cbf7197","567380","FMNH","Invertebrate Zoology","82475","Chionopsis gnidia (Broderip & G. B. Sowerby I, 1829)","","","FMNH82475","Mexico","Mexico","","","","","","","","1",""
"d3fc545e-3249-4565-9e65-fd1133e35e24","567381","FMNH","Invertebrate Zoology","82476","Chionopsis gnidia (Broderip & G. B. Sowerby I, 1829)","","","FMNH82476","Mexico","Mexico","","","","","","","","1",""
"31dadb6f-826d-4d3a-9ad1-9800292ab870","566068","FMNH","Invertebrate Zoology","27910","Puberella pulicaria (Broderip, 1835)","","H. Field","HF-27910","Mexico","Mexico","","","","","","","","1",""
"61000a1c-9dfc-4aec-aefb-86bf74c58eb1","565304","FMNH","Invertebrate Zoology","16058","Puberella pulicaria (Broderip, 1835)","","","FMNH16058","Mexico Sonora","Mexico","Sonora","","","","","","","2",""
"45a2e220-96d8-48d1-8e78-3127dbf5fc5d","569327","FMNH","Invertebrate Zoology","149113","Megapitaria squalida (G. B. Sowerby I, 1835)","","","FMNH149113","Mexico","Mexico","","","","","","","","1",""
"c91669f9-fd3a-46be-b3b8-4f2ed74264c8","572365","FMNH","Invertebrate Zoology","176286","Megapitaria squalida (G. B. Sowerby I, 1835)","","","FMNH176286","Mexico","Mexico","","","","","","","","1",""
"9306dbfa-cd1e-4e0a-87f6-20b4a86d4170","569513","FMNH","Invertebrate Zoology","147073","Anomalocardia cuneimeris (Conrad, 1846)","","E. Andrews","EA-147073","Mexico Yucatán","Mexico","Yucatán","","","","","21.5167","-87.6833","99",""
"b0759459-36a0-4872-9961-0adab81852a2","569357","FMNH","Invertebrate Zoology","150650","Chione subrugosa Wood","","F. K. Hadley","FH-150650","Mexico","Mexico","","","","","","","","1",""
"ee14aa67-3485-4c5b-bd56-7340f9cfb7c4","561874","FMNH","Invertebrate Zoology","6730","Anomalocardia subrugosa (Wood, 1828)","","","FMNH6730","Mexico","Mexico","","","","","","","","14",""
"6f1b8240-1779-40b3-9ae0-413daeb0781a","561875","FMNH","Invertebrate Zoology","6731","Anomalocardia subrugosa (Wood, 1828)","","","FMNH6731","Mexico","Mexico","","","","","","","","9",""
"6bb769c4-5ad4-4971-b4be-a1a22866a20f","561876","FMNH","Invertebrate Zoology","6732","Anomalocardia subrugosa (Wood, 1828)","","","FMNH6732","Mexico","Mexico","","","","","","","","99",""
"2dd35cb2-7d90-45fc-a8f6-28cb37f87481","567969","FMNH","Invertebrate Zoology","97549","Chione subrugosa Wood","","F. B. Howard","FH-97549","Mexico","Mexico","","","","","","","","3",""
"2b5ada55-c7d6-42ef-b498-436476fd1e6a","567274","FMNH","Invertebrate Zoology","73832","Chione subrugosa Wood","","","FMNH13832","Mexico","Mexico","","","","","","","","2",""
"c820e99e-beab-43c3-acd2-7e023b8f9c47","573073","FMNH","Invertebrate Zoology","184160","Chione subrugosa Wood","","","FMNH184160","Mexico","Mexico","","","","","","","","8",""
"0ccada3c-e937-41c5-a660-c7b63c78cf45","567538","FMNH","Invertebrate Zoology","83310","Chione subrugosa Wood","","","FMNH83310","Mexico","Mexico","","","","","","","","1",""
"33aa9759-46ea-4c1f-828a-070afe6aaa3d","572034","FMNH","Invertebrate Zoology","176303","Chione subrugosa Wood","","","FMNH176303","Mexico","Mexico","","","","","","","","1",""
"f2c17167-082d-43fd-bc1e-932ebf6c6fc2","567512","FMNH","Invertebrate Zoology","82739","Pitar lupanaria (Lesson, 1830)","","B. Moore","FMNH82739","Mexico","Mexico","","","","","","","","4",""
"3ee5bba5-8d7b-422e-988d-095df21ab4ca","564539","FMNH","Invertebrate Zoology","11982","Pitar lupanaria (Lesson, 1830)","","G. Artamanoff","GA-11982","Mexico","Mexico","","","","","","","","9",""
"7aaec020-4c4e-48c0-93e1-a6d8c8de3def","572061","FMNH","Invertebrate Zoology","176332","Pitar lupanaria (Lesson, 1830)","","B. Ulrich","BU-176332","Mexico","Mexico","","","","","","","","2",""
"2eb4e105-4a1f-4611-b1ef-bd7f32b02e01","570983","FMNH","Invertebrate Zoology","166132","Pitar lupanaria (Lesson, 1830)","","C. D. Nelson, L. Schweitzer","CN-166132","Mexico","Mexico","","","","","","","","3",""
"5e7e066c-729f-4223-b6a1-2aaa15832527","562661","FMNH","Invertebrate Zoology","9040","Pitar lupanaria (Lesson, 1830)","","","FMNH9040","Mexico","Mexico","","","","","","","","1",""
"2ae70a0a-339c-4e64-a30e-6690b034504a","570935","FMNH","Invertebrate Zoology","165197","Pitar lupanaria (Lesson, 1830)","","","FMNH165197","Mexico","Mexico","","","","","","","","1",""
"a8c351b4-8b03-40d6-b7e8-e47ac626aaca","561493","FMNH","Invertebrate Zoology","2708","Pitar lupanaria (Lesson, 1830)","","","FMNH2708","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","4",""
"4970e383-37ee-4c03-860c-5c015b17b92f","561495","FMNH","Invertebrate Zoology","2709","Pitar lupanaria (Lesson, 1830)","","","FMNH2709","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","1",""
"0d9c3f37-e8f5-4c27-9670-b05aa3699411","561837","FMNH","Invertebrate Zoology","6687","Pitar lupanaria (Lesson, 1830)","","","FMNH6687","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","8",""
"253c3b1b-0482-43d4-9b43-f577fdd73088","561835","FMNH","Invertebrate Zoology","6684","Pitar lupanaria (Lesson, 1830)","","","FMNH6684","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","10",""
"e788a80d-4667-4e1d-b571-6d1294d807e9","561841","FMNH","Invertebrate Zoology","6691","Pitar lupanaria (Lesson, 1830)","","","FMNH6691","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","17",""
"ba664e48-6571-46a4-809f-0da33aa6664e","561840","FMNH","Invertebrate Zoology","6690","Pitar lupanaria (Lesson, 1830)","","","FMNH6690","Mexico Sinaloa","Mexico","Sinaloa","","","","","","","99",""
"309b40fc-df2e-4cf9-8bcc-52022b9ddbaa","571624","FMNH","Invertebrate Zoology","168744","Pitar lupanaria (Lesson, 1830)","","","FMNH168744","Mexico Sonora","Mexico","Sonora","","","","","","","1",""
"f10e7727-a03b-468a-8294-a4b0e40a5ead","565004","FMNH","Invertebrate Zoology","13299","Pitar consanguineus (C. B. Adams, 1852)","","","FMNH13299","Mexico Guerrero","Mexico","Guerrero","","","","","","","1",""
"36996580-3f64-4bf4-88ee-b60a23d1ae61","573388","FMNH","Invertebrate Zoology","185667","Transennella puella (Carpenter, 1864)","","","FMNH185667","Mexico","Mexico","","","","","","","","99",""
"e8e01293-cb16-497b-8409-f5aeb8f95e8d","567963","FMNH","Invertebrate Zoology","97524","Transennella pannosa (Sowerby, 1835)","","W. Williams","WW-97524","Mexico","Mexico","","","","","","","","2",""
