"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"5c1893e6-f89e-466d-8c83-12a814e7df8a","422936","FMNH","Invertebrate Zoology","47415","Clausilia bidentata bidentata (Ström, 1765)","","T. Söderberg","TS-47415","Sweden","Sweden","","","","","","","","2",""
"bb5a930a-8002-4d9c-97de-ebf866d359f4","459368","FMNH","Invertebrate Zoology","122964","Arianta arbustorum (Linnaeus, 1758)","","H. Muchardt","FMNH122964","Sweden","Sweden","","","","","","","","3",""
"10309301-2776-477f-ab74-c18087a33489","462443","FMNH","Invertebrate Zoology","128704","Helicigona lapicida (Linnaeus, 1758)","","C. Lindmar","FMNH128704","Sweden","Sweden","","","","","","","","4",""
"1ead89d9-85a6-44aa-b473-99b10984d4e2","462447","FMNH","Invertebrate Zoology","128708","Helicopsis striata (O. F. Müller, 1774)","","","FMNH128708","Sweden","Sweden","","","","","","","","2",""
"943c93f3-092d-4e2e-9ce4-f15f7a8f1c18","422038","FMNH","Invertebrate Zoology","45059","Aegopinella nitens (Michaud, 1831)","","A. Nelsson","AN-45059","Sweden","Sweden","","","","","","","","2",""
"1d315cd0-e4ae-4b2f-bf5a-34769c7d336d","441813","FMNH","Invertebrate Zoology","88405","Monachoides incarnatus (O. F. Müller, 1774)","","B. Malkin","FMNH88405","Sweden","Sweden","","","","","","","","2",""
"9f1731cd-e2a2-4c91-a3a8-5c35497fba80","2816343","FMNH","Invertebrate Zoology","328579","Oxychilus cellarius (O. F. Müller, 1774)","","B. Malkin","BM-88403","Sweden Skane","Sweden","Skane","","","","","","","4",""
"1a500a6f-9b22-4a03-a6fa-45e4f4ccf92c","441811","FMNH","Invertebrate Zoology","88403","Oxychilus alliarius (Miller, 1822)","","B. Malkin","BM-88403","Sweden Skane","Sweden","Skane","","","","","","","1",""
"ff16e15f-c582-4475-8870-fbca31426c43","441812","FMNH","Invertebrate Zoology","88404","Discus rotundatus (O. F. Müller, 1774)","","B. Malkin","BM-88404","Sweden","Sweden","","","","","","","","1",""
"709661b3-adab-4350-bdfb-4d9d135b1d0e","441814","FMNH","Invertebrate Zoology","88406","Aegopinella pura (Alder, 1830)","","B. Malkin","BM-88406","Sweden","Sweden","","","","","","","","7",""
"c974666e-3ab4-4570-9f27-136e7048d817","441815","FMNH","Invertebrate Zoology","88408","Succinea pfeifferi Rossmässler","","B. Malkin","BM-88408","Sweden","Sweden","","","","","","","","7",""
"6afea500-64cb-4924-bad0-8b119cdfa6f2","438725","FMNH","Invertebrate Zoology","81321","Macrogastra plicatula (Draparnaud, 1801)","","C. Westerlund","CW-81321","Sweden","Sweden","","","","","","","","5",""
"7d620420-0dfb-48dd-bef2-f6989f59c420","434093","FMNH","Invertebrate Zoology","69392","Vitrea crystallina (O. F. Müller, 1774)","","","FMNH69392","Sweden","Sweden","","","","","","","","11",""
"3717fe2b-7177-47ca-90ce-f93c1c4b24ae","459075","FMNH","Invertebrate Zoology","123615","Vitrea crystallina (O. F. Müller, 1774)","","B. Sundler","BS-123615","Sweden","Sweden","","","","","","","","4",""
"67438e65-5f96-4db3-9f74-44fff51b109f","462612","FMNH","Invertebrate Zoology","128914","Vitrea crystallina (O. F. Müller, 1774)","","B. Sundler","BS-128914","Sweden","Sweden","","","","","","","","19",""
"95d2424d-892e-4696-b238-316d06456627","552484","FMNH","Invertebrate Zoology","287450","Buccinum undatum Linnaeus, 1758","","","FMNH287450","Sweden","Sweden","","","unknown > 70% EtOH","","","","","1",""
"5d1534f8-6e76-43a3-906b-906cffda84fd","547279","FMNH","Invertebrate Zoology","280298","Turritella communis Risso, 1826","","C. Schander, J. Lundberg","SCHC19950606","Sweden","Sweden","","","unknown > 70% EtOH","","","","","5",""
"69850473-8440-4118-afcc-4b11ca8890b3","547278","FMNH","Invertebrate Zoology","280297","Diaphana minuta T. Brown, 1827","","C. Schander","SCHC19941018","Sweden","Sweden","","","unknown > 70% EtOH","","","","","3",""
"80f8821e-0aed-4055-9e69-3b547e94820c","547276","FMNH","Invertebrate Zoology","280295","Acteon tornatilis (Linnaeus, 1758)","","C. Schander","SCHC19950620","Sweden","Sweden","","","unknown > 70% EtOH","","","","","2",""
"caca1346-520a-409a-994a-ddbbd51b3305","424523","FMNH","Invertebrate Zoology","48852","Vertigo alpestris Alder, 1838","","","FMNH48852","Sweden","Sweden","","","","","","","","99",""
"230a3d00-fc40-41c6-a742-1fe68dc0abf1","3152103","FMNH","Invertebrate Zoology","23725","Pisidium subtruncatum Malm, 1855","","","FMNH23725","","","","","","","","","","2",""
"58edc4f8-b744-4f20-a535-498316e106e7","3151268","FMNH","Invertebrate Zoology","30554","Pisidium nitidum Jenyns, 1832","","","FMNH30554","","","","","","","","","","7",""
"839c52bf-1800-43f5-9409-a9bae9622aa1","3150229","FMNH","Invertebrate Zoology","23894","Pisidium ferrugineum Prime, 1852","","","FMNH23894","","","","","","","","","","2",""
"5e18a0c0-4fc0-4b76-8520-7f8b17b5a9b8","3149352","FMNH","Invertebrate Zoology","99698","Pisidium casertanum (Poli, 1791)","","","FMNH99698","","","","","","","","","","5",""
"799776c9-e7a4-43e8-8211-943d5f78c35b","3149372","FMNH","Invertebrate Zoology","99693","Pisidium casertanum (Poli, 1791)","","","FMNH99693","","","","","","","","","","1",""
"4aa3151c-28da-4252-b6d1-6137dc68cf44","3149155","FMNH","Invertebrate Zoology","30589","Pisidium casertanum (Poli, 1791)","","","FMNH30589","","","","","","","","","","7",""
"937bbb42-2e60-4e7f-ba94-fb92840a2815","3150481","FMNH","Invertebrate Zoology","99729","Pisidium henslowanum (Sheppard, 1825)","","","FMNH99729","","","","","","","","","","23",""
"253016ec-c9e5-4e47-9584-334c12782e75","3150507","FMNH","Invertebrate Zoology","30571","Pisidium henslowanum (Sheppard, 1825)","","N. H. Odhner","NO-30571","","","","","","","","","","5",""
"c14a795b-e86a-4a61-ae3e-200a55c7c4f4","3154931","FMNH","Invertebrate Zoology","81311","Sphaerium corneum (Linnaeus, 1758)","","","FMNH81311","","","","","","","","","","2",""
"f7622116-f184-4b56-8d84-366f78423634","3154777","FMNH","Invertebrate Zoology","123219","Sphaerium corneum (Linnaeus, 1758)","","","FMNH123219","","","","","","","","","","4",""
"aa612a21-3945-47f2-8b3f-595f0e0f46db","3154986","FMNH","Invertebrate Zoology","69490","Sphaerium corneum (Linnaeus, 1758)","","","FMNH69490","","","","","","","","","","8",""
"46cf044b-809c-403f-ad74-7a9b01ba2ba5","3154995","FMNH","Invertebrate Zoology","23589","Sphaerium corneum (Linnaeus, 1758)","","","FMNH23589","","","","","","","","","","3",""
"7888349d-1a55-454f-abaa-f4955b7eedfe","3155153","FMNH","Invertebrate Zoology","23602","Sphaerium corneum f. mamillanum Westerlund","","","FMNH23602","","","","","","","","","","10",""
"dbc0023c-1177-48ed-ae4b-cf9bfd883859","3155152","FMNH","Invertebrate Zoology","23603","Sphaerium corneum f. mamillanum Westerlund","","","FMNH23603","","","","","","","","","","4",""
"3220c22b-a7c5-4267-bc5d-393f12454992","3139396","FMNH","Invertebrate Zoology","120653","Margaritifera margaritifera (Linnaeus, 1758)","","B. Sundler","BS-120653","","","","","","","","","","2",""
"df6f76d7-6308-4f99-8e65-7dffaeba1a01","3139505","FMNH","Invertebrate Zoology","59091","Margaritifera margaritifera (Linnaeus, 1758)","","H. Muchardt","HM-59091","","","","","","","","","","1",""
"9dfc2939-2aa8-4b14-b2e5-67e118499fd4","340912","FMNH","Invertebrate Zoology","21552","Anodonta anatina (Linnaeus, 1758)","","B. Sundler","BS-21552","","","","","","","","","","1",""
"549a13c1-d5db-49f8-b5e7-2841813a5801","341084","FMNH","Invertebrate Zoology","120268","Anodonta cygnea (Linnaeus, 1758)","","B. Sundler","BS-120268","","","","","","","","","","1",""
