"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c8e422cc-db00-4184-9907-82a5d18970d2","2158044","FMNH","Fishes","120966","Priacanthus hamrur","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-KH","Taiwan Kao Hsiung  Kao Hsiung","Taiwan","Kao Hsiung","purchase","","alc,tiss","","22.8794","120.213","1",""
"c2e537cf-057e-4466-96dd-5f688ab11fd4","2158179","FMNH","Fishes","120989","Terapon jarbua","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-KL","Taiwan Kee Long City  Kee Long","Taiwan","Kee Long City","purchase","","alc,tiss","","25.1339","121.735","1",""
"6c9b2340-0edb-4258-94a1-30910a3d27af","2158640","FMNH","Fishes","121071","Cheilinus chlorourus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HBH","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.9452","120.744","1",""
"06228aef-8b04-4b7a-8087-3cb992ba0b4c","2158046","FMNH","Fishes","120968","Lutjanus bengalensis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HBH","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc,tiss","","21.9452","120.744","1",""
"6b44981f-d450-4635-9f21-08cf64883a3a","2158316","FMNH","Fishes","121020","Pomacanthus semicirculatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"25250218-b485-4c40-8dfe-9c31de45b947","2158581","FMNH","Fishes","121045","Pterois volitans","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"c0ad0d8c-9c96-4fc0-b8d3-fb9845631423","2158620","FMNH","Fishes","121052","Scorpaenopsis diabolus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"d4d5244b-9eff-419c-9e4c-b9217b72573e","2158643","FMNH","Fishes","121074","Pseudolabrus eoethinus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"3e99cff5-a975-4321-955a-7f460ac8dbb0","2158318","FMNH","Fishes","121021","Roa modesta","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"dcba890e-7eef-4483-8312-4e4f8c3ef25c","2158544","FMNH","Fishes","121037","Minous quincarinatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"4195d887-3075-42f8-84a6-47c9bd00f0fd","2158635","FMNH","Fishes","121066","Scorpaenopsis oxycephala","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"0a2f664a-d1bd-42ca-8ca3-a389537e20d5","2158622","FMNH","Fishes","121054","Scorpaenopsis ramaraoi","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"bb7db1b5-c5b8-48e8-b0c0-183b5e493570","631129","FMNH","Fishes","52168","Lethrinus amboinensis","","H. Sauter","HS1906-1","Taiwan","Taiwan","","purchase","","alc","","22.5736","120.305","4",""
"b0ce2834-ed8a-412c-a24b-f95237c9871b","2156109","FMNH","Fishes","120720","Peristedion orientale","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","19",""
"978f0a26-5b35-4a95-81ac-abc8c45c53f5","2156125","FMNH","Fishes","120721","Peristedion orientale","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"cac3631d-539d-4710-a63f-7c0e8d169314","2156093","FMNH","Fishes","120719","Peristedion orientale","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","5",""
"56fce68c-52bf-4a4f-8eea-37bb91732f4c","2167517","FMNH","Fishes","121174","Peristedion orientale","","C. L. McCord","CLB11-10","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","2",""
"34f75102-daa6-48cc-b0e6-fc3b1837e3da","2156190","FMNH","Fishes","120734","Lepidotrigla guentheri","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","6",""
"d0b391fe-8f4c-4528-b5ea-8798641f2255","2156180","FMNH","Fishes","120732","Lepidotrigla guentheri","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-KH","Taiwan Kao Hsiung  Kao Hsiung","Taiwan","Kao Hsiung","purchase","","alc,tiss","","22.8794","120.213","1",""
"6c15559b-814f-4d83-a6da-bf7fa361aee7","2115445","FMNH","Fishes","120606","Lepidotrigla guentheri","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"7a6acb1c-aeda-4c61-9cb1-9bc67475500e","2113902","FMNH","Fishes","120597","Lepidotrigla guentheri","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc","","24.5842","121.871","3",""
"29575103-084a-47ce-ab99-414d8a9096b8","2156017","FMNH","Fishes","120709","Bembras japonica","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"4a19adbe-e829-4d37-a1e8-d4d80501ba1f","2155999","FMNH","Fishes","120708","Bembras japonica","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2",""
"1d067e43-66ef-455b-b70f-7b2763a302f0","2167581","FMNH","Fishes","121179","Bembras japonica","","C. L. McCord","CLB11-9","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"73e1820d-c4b8-4442-8fda-af3847c9a4fe","2113908","FMNH","Fishes","120599","Lepidotrigla hians","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc","","24.5842","121.871","1",""
"56db3250-d110-4884-ab26-7e4321b706e6","2156194","FMNH","Fishes","120735","Pterygotrigla hemisticta","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","3",""
"252a2a75-99cc-4875-b3eb-e7490413e2f2","2115444","FMNH","Fishes","120607","Pterygotrigla hemisticta","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc","","24.5842","121.871","1",""
"3e7e341b-bbb4-4c15-b956-3c6c4e86cf53","2167506","FMNH","Fishes","121173","Pterygotrigla hemisticta","","C. L. McCord","CLB11-10","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","2",""
"cc36a1b8-612d-4496-bb98-f94d46a3988b","2142356","FMNH","Fishes","120671","Lestrolepis japonica","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","19",""
"e5103c25-a8de-46c1-ab2f-bafd9841072a","2156923","FMNH","Fishes","120839","Lestrolepis japonica","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"a3434a72-0bfa-4453-8f8c-603fe8e36afe","2158718","FMNH","Fishes","121101","Champsodon snyderi","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","2",""
"f07bcdac-3afd-4abd-8d81-d581856c4538","2158720","FMNH","Fishes","121103","Champsodon snyderi","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","4",""
"edecf2a1-9cae-4419-9285-4fbb3ccad411","2158719","FMNH","Fishes","121102","Champsodon snyderi","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc","","24.5842","121.871","8",""
"82bae6e8-8052-4c0f-9042-36a4a3e0f426","2143912","FMNH","Fishes","120679","Champsodon snyderi","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2","Yes"
"e93d580f-373b-4b3e-ac2e-dc486a14648c","2143913","FMNH","Fishes","120680","Foetorepus masudai","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","7",""
"5a4f62fe-126f-4d4f-97b5-2b10c6d1330f","2167577","FMNH","Fishes","121178","Foetorepus masudai","","C. L. McCord","CLB11-10","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","3",""
"73408cdf-4fb0-4956-80f9-d20f271b23d6","2167759","FMNH","Fishes","121192","Tetrosomus reipublicae","","C. L. McCord","CLB11-9","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"36bfc466-4987-4b8c-b861-8b0b5dc97de5","2156289","FMNH","Fishes","120773","Herklotsichthys quadrimaculatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"c28554db-9d74-4ba3-9ff7-d877db7d609e","2156925","FMNH","Fishes","120841","Benthosema","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2",""
"edb7602a-d4d1-4bc4-8f23-0173b392b749","2156958","FMNH","Fishes","120869","Bregmaceros","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"334c633e-b063-4f8b-ab26-af1411ac2f33","2156929","FMNH","Fishes","120844","Diaphus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2",""
"6f51f61b-a521-4387-84a0-a710c3709d0c","2156288","FMNH","Fishes","120772","Herklotsichthys quadrimaculatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","3",""
"a97ef246-b5b6-4f44-962c-4dacb410d54f","2156924","FMNH","Fishes","120840","Benthosema","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"eafd74e5-1279-4e26-b0fb-4a9bfd2c1560","2156266","FMNH","Fishes","120761","Raja","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"8ca93e2e-a382-4540-8edc-a64b17b85f5c","2157329","FMNH","Fishes","120917","Bregmaceros","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG3","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"8ef0061e-4535-4594-a1bd-4ce872ca1042","2158150","FMNH","Fishes","120988","Terapon jarbua","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc","","23.4513","120.254","1",""
"3274c192-7e86-473d-b6de-be8560e26c91","2158292","FMNH","Fishes","120998","Parupeneus multifasciatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HC","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc","","21.977","120.746","1",""
"59efe4c5-eb8b-4e2c-967d-674b181faf18","2158642","FMNH","Fishes","121073","Oxycheilinus unifasciatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HC","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc","","21.977","120.746","1",""
"c3e54491-b638-4043-9e43-973cf0228f48","2155982","FMNH","Fishes","120703","Zebrias zebra","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc,tiss","","23.4513","120.254","1",""
"da146f76-faf8-452a-98b2-a693ec5de96d","2156612","FMNH","Fishes","120835","Trachinocephalus myops","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-HC","Taiwan Pingtung  Heng Chun","Taiwan","Pingtung","purchase","","alc","","21.977","120.746","2",""
"08b94b01-b8e2-418c-b85e-53a0b0e86571","2156086","FMNH","Fishes","120715","Plectrogenium nanum","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","2","Yes"
"8077131b-1f3b-4592-bbaa-e35029c5e760","2156613","FMNH","Fishes","120836","Trachinocephalus myops","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-KH","Taiwan Kao Hsiung  Kao Hsiung","Taiwan","Kao Hsiung","purchase","","alc","","22.8794","120.213","2",""
"a6302e2b-5042-4475-ba01-b52b4727952d","2156126","FMNH","Fishes","120722","Peristedion nierstraszi","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2",""
"aaa1a346-ed41-4c8f-87e7-518f73128b8e","2158644","FMNH","Fishes","121075","Thalassoma jansenii","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc","","24.5842","121.871","1",""
"4a350c04-d7f3-4d3b-bc71-69891901bada","2156156","FMNH","Fishes","120725","Satyrichthys rieffeli","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"1a516ba5-e6d7-4078-baba-7e5bdaac56f4","2156604","FMNH","Fishes","120827","Saurida gracilis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc","","24.5842","121.871","1",""
"17501455-804c-4f56-ac02-6023fe550faf","2156152","FMNH","Fishes","120723","Satyrichthys amiscus","","H. C. Ho","WLS09-TS3","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1","Yes"
"d76a83aa-3f95-4c1a-a511-14f5feb77420","2156976","FMNH","Fishes","120882","Pseudorhombus dupliciocellatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"e687eb3f-31bb-444c-afd7-8297ccf9a963","2156127","FMNH","Fishes","120724","Satyrichthys hians","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc,tiss","","24.5842","121.871","1",""
"ed641b95-4e16-4591-be1b-1b295941c059","2158293","FMNH","Fishes","120999","Upeneus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","3",""
"2cc82e09-7d5e-4e22-a349-8698b6241ddf","2156157","FMNH","Fishes","120727","Lepidotrigla hime","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","3",""
"00dc191e-9135-452a-846a-5162c91b06f5","2156176","FMNH","Fishes","120726","Lepidotrigla hime","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-KH","Taiwan Kao Hsiung  Kao Hsiung","Taiwan","Kao Hsiung","purchase","","alc","","22.8794","120.213","1",""
"36b89a0e-7b55-4f18-b0a4-b79fe381248d","2156177","FMNH","Fishes","120730","Lepidotrigla hime","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc","","24.5842","121.871","1",""
"5e8fc6a8-8988-44ca-8b7e-84dd188d71d5","2158774","FMNH","Fishes","121131","Halieutaea","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"97025b07-186b-477f-b26a-cafb1386a634","2156178","FMNH","Fishes","120731","Lepidotrigla hime","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","5",""
"bf1dbff1-543c-4689-abc6-f1df22e91805","2158621","FMNH","Fishes","121053","Scorpaenopsis diabolus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"0b690a5a-0366-4e08-b243-e61544954b48","2156195","FMNH","Fishes","120736","Dactyloptena petersoni","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"d1d1b25f-2180-4582-8c59-7792443dbea3","2156290","FMNH","Fishes","120774","Ilisha melastoma","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DS","Taiwan Chiayi  Dong Shi","Taiwan","Chiayi","purchase","","alc,tiss","","23.4513","120.254","1",""
"e027f14e-a0b0-4901-a510-88f039b25635","2156516","FMNH","Fishes","120776","Herklotsichthys quadrimaculatus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"b0af44a7-db2e-4d36-8c43-650ca891aa57","2156518","FMNH","Fishes","120777","Sardinella aurita","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"0c87b5dd-7419-48c6-a8ae-c2675f8222fd","2167757","FMNH","Fishes","121190","Lagocephalus inermis","","C. L. McCord","CLB11-9","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"106b07a4-5beb-4452-9253-a88272454167","2156196","FMNH","Fishes","120737","Lagocephalus inermis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","1","No"
"472569f6-6ef6-4caa-9ee4-5a86b43cd5f4","2156216","FMNH","Fishes","120741","Halaelurus buergeri","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc","","24.5842","121.871","1",""
"1085c919-d286-4b6f-82c3-8e05757a725a","2156221","FMNH","Fishes","120742","Cirrhoscyllium expolitum","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"63de6eb8-4e61-4080-ab5e-78d2c0869c30","2156233","FMNH","Fishes","120746","Cirrhoscyllium formosanum","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","3",""
"3d078bb0-dc83-4a98-9e0a-f8c1cc14dd11","2156224","FMNH","Fishes","120743","Cirrhoscyllium formosanum","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"8cdd860f-b49f-4311-9940-4dc031625dd5","2156225","FMNH","Fishes","120744","Apristurus platyrhynchus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","2",""
"74f6e758-9a8a-4214-b472-b1ee58b4ed67","2156234","FMNH","Fishes","120747","Galeus nipponensis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","1",""
"59ef5fbd-d97c-487a-83a0-7960ae2e1a0e","2156258","FMNH","Fishes","120759","Galeus sauteri","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","5",""
"0abd0d94-39f5-4b9e-9f1c-3e79b242c39d","2156236","FMNH","Fishes","120748","Galeus sauteri","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","4",""
"442f533a-1a9f-49a0-8ec4-6a0c470ebc21","2156256","FMNH","Fishes","120758","Galeus sauteri","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"81405c04-e3c4-415a-a717-7a2e823cd401","2156238","FMNH","Fishes","120749","Galeus sauteri","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"053d3283-b700-4617-a01c-109fca0997ea","2156240","FMNH","Fishes","120750","Etmopterus brachyurus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","4",""
"8df9ed5e-d3ce-48f8-9cf4-a37569d9c908","2156252","FMNH","Fishes","120756","Etmopterus splendidus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","10","No"
"912d681c-779b-4a5f-8d41-6283c93b956b","2156259","FMNH","Fishes","120760","Okamejei kenojei","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-NFA","Taiwan Yilan  Nan Fang Ao","Taiwan","Yilan","purchase","","alc","","24.5842","121.871","1",""
"c24917e0-9615-45f6-9b83-5ed2d4861c8d","2156269","FMNH","Fishes","120763","Narke japonica","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG1","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","2",""
"48a566f2-636b-4947-bd3a-7ecfd18007c5","2156273","FMNH","Fishes","120764","Narke japonica","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","4",""
"30904d3f-2e91-441c-a909-258386498075","2156274","FMNH","Fishes","120765","Urolophus aurantiacus","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","1",""
"a5f7c6b5-81a3-4044-83bb-9bed80bc1710","2156278","FMNH","Fishes","120769","Rhinochimaera africana","","H. C. Ho","WLS09-TS3","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","2","Yes"
"c4f1460a-17e8-42c6-8446-f5c14016d240","2156531","FMNH","Fishes","120786","Alepocephalus bicolor","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS2","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc,tiss","","24.9411","121.901","1",""
"41f3c134-76e9-43c1-8c92-0176967b14de","2156279","FMNH","Fishes","120770","Alepocephalus bicolor","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-TS1","Taiwan Yilan  Ta Shi","Taiwan","Yilan","purchase","","alc","","24.9411","121.901","3",""
"0b1444f5-741c-4ceb-a11f-8bab26bc8fbc","2156568","FMNH","Fishes","120800","Diplophos orientalis","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc","","22.4668","120.439","2",""
"bec0c5fc-35d5-49ef-b716-75e0e7f264b6","2156571","FMNH","Fishes","120802","Polyipnus triphanos","","H. C. Ho, W. L. Smith, C. C. Jones, H. J. Walker","WLS09-DG2","Taiwan Pingtung  Donggang","Taiwan","Pingtung","purchase","","alc,tiss","","22.4668","120.439","36",""
