"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"10f80d41-182a-4584-8e46-e73ecc56abae","419748","FMNH","Invertebrate Zoology","42433","Ampelita madagascariensis (Lamarck, 1816)","","","FMNH42433","Madagascar","Madagascar","","","","","","","","1",""
"6d2e3c55-f78d-416e-8a0c-dfb71e67d418","419749","FMNH","Invertebrate Zoology","42434","Ampelita madagascariensis (Lamarck, 1816)","","","FMNH42434","Madagascar","Madagascar","","","","","","","","2",""
"250d8e60-e17e-4ffe-ba10-7cd181942196","423882","FMNH","Invertebrate Zoology","48032","Rhachistia histrio (L. Pfeiffer, 1855)","","","FMNH48032","Madagascar","Madagascar","","","","","","","","4",""
"eff554f9-ec6e-451c-b8a4-4c62da0bbf02","451232","FMNH","Invertebrate Zoology","103214","Subulina octona (Bruguière, 1789)","","","FMNH103214","Madagascar","Madagascar","","","","","","","","2",""
"156aec52-6aee-4926-96b9-dcd6e8eddf7c","4266624","FMNH","Invertebrate Zoology","390781","Comitas vezo Bozzetti, 2001","","local people","FMNH390781","","","","","","","","","","1",""
"5164b8ff-be94-466b-b096-c9eef3a37eef","452739","FMNH","Invertebrate Zoology","106097","Subulina octona (Bruguière, 1789)","","E. S. Ross","ER-106097","Madagascar","Madagascar","","","","","","","","1",""
"df021ca2-d16f-4e26-a0bf-9a3b8408a122","452740","FMNH","Invertebrate Zoology","106098","Subulina octona (Bruguière, 1789)","","E. S. Ross","ER-106098","Madagascar","Madagascar","","","","","","","","1",""
"2e2151e7-5016-4dba-86e8-2bee15eb7059","4258800","FMNH","Invertebrate Zoology","390640","Comitas","","local people","FMNH390640","","","","","","","","","","1",""
"f1b6465b-680c-4e4c-bb05-bfd868df0f6d","468132","FMNH","Invertebrate Zoology","146629","Ampelita stumpfii Kobelt","","","FMNH146629","Madagascar","Madagascar","","","","","","","","1",""
"90fe30ab-3c41-4cce-a926-5af0e3532b03","4246585","FMNH","Invertebrate Zoology","390285","Nassarius arcularia plicatus (Röding, 1798)","","local people","FMNH390285","","","","","","","","","","1",""
"e1af700d-b732-42c8-920e-d3ddc7e992b8","4257625","FMNH","Invertebrate Zoology","390599","Metula bozzettii Parth, 1990","","","FMNH390599","","","","","","","","","","1",""
"7a0e259b-2952-474d-90f2-691e5d50f3ad","419755","FMNH","Invertebrate Zoology","42440","Ampelita lanciformis (O. Boettger)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"10d167d6-df2f-42ef-8800-15de397afe4f","383543","FMNH","Invertebrate Zoology","13940","Hydrothelphusa vencesi Cumberlidge et al., 2007","","H. Rakotondravony","HER-2009-03000","","","","","alcohol > 70% EtOH","","","-18.0411","44.5331","1","No"
"7000292c-a1e5-4460-b266-4a6ffa3bcc36","383541","FMNH","Invertebrate Zoology","13939","Hydrothelphusa vencesi Cumberlidge et al., 2007","","H. Rakotondravony","HER-2009-04131","","","","","alcohol > 70% EtOH","","","-21.3936","45.2043","1","No"
"fd8e47b2-dbbc-4c6c-807c-6f92b1adcc89","3378904","FMNH","Invertebrate Zoology","14976","Brachyura","","J. Ralison","VS-947","","","","","alcohol > 95% EtOH","","","-18.5089","47.9839","1","Yes"
"873091e8-ef4e-445a-a858-bdaa9f558944","3379736","FMNH","Invertebrate Zoology","14980","Brachyura","","J. Ralison","VS-948","","","","","alcohol > 95% EtOH","","","-18.5089","47.9839","2","Yes"
"d9bc2922-f2ac-40a0-abbe-f338b32adbbb","3379676","FMNH","Invertebrate Zoology","14977","Brachyura","","V. L. Soarimalala","VS-1443","","","","","alcohol > 95% EtOH","","","-23.7783","47.0233","1","Yes"
"fbf833ae-a226-4b67-acc2-062aebdc5ebf","3379758","FMNH","Invertebrate Zoology","14982","Brachyura","","V. L. Soarimalala","VS-1444","","","","","alcohol > 95% EtOH","","","-23.7783","47.0233","1","Yes"
"b1309068-672a-4a5e-9498-8dde8b2a02b6","3379920","FMNH","Invertebrate Zoology","14984","Brachyura","","V. L. Soarimalala","VS-1535","","","","","alcohol > 95% EtOH","","","-23.8883","46.8967","1","Yes"
"5dbe62b3-f9f2-44fe-a4b2-e70195b6b6df","3379931","FMNH","Invertebrate Zoology","14987","Astacidea","","V. L. Soarimalala","VS-1393","","","","","alcohol; 70% EtOH","","","-23.7367","47.0233","1",""
"df23b598-810b-430b-b333-a046851f3984","3379933","FMNH","Invertebrate Zoology","14988","Astacidea","","V. L. Soarimalala","VS-1399","","","","","alcohol > 70% EtOH","","","-23.7367","47.0233","1",""
"6a2c5b13-e431-4663-9cb6-ebe0d1065b4e","3379750","FMNH","Invertebrate Zoology","14981","Brachyura","","V. L. Soarimalala","VS-1391","","","","","alcohol > 95% EtOH","","","-23.7367","47.0233","1","Yes"
"96987b53-87ce-449d-ad7e-48b565c49d8e","3379925","FMNH","Invertebrate Zoology","14985","Brachyura","","V. L. Soarimalala","VS-1392","","","","","alcohol > 95% EtOH","","","-23.7367","47.0233","1","Yes"
"ee31ceb7-263d-4dd1-be48-316853989840","3379714","FMNH","Invertebrate Zoology","14979","Brachyura","","V. L. Soarimalala","VS-608","","","","","alcohol > 95% EtOH","","","-24.765","46.1533","1","Yes"
"130b2140-3716-46ed-b2d4-40dd6fa04961","3379917","FMNH","Invertebrate Zoology","14983","Brachyura","","V. L. Soarimalala","VS-609","","","","","alcohol > 95% EtOH","","","-24.765","46.1533","1","Yes"
"2402f445-28b1-4c13-8370-26b8bf1038e7","4357031","FMNH","Invertebrate Zoology","391291","Calliotropis granolirata (G. B. Sowerby III, 1903)","","local fisherman","FMNH391291","","","","","","","","","","1",""
"bd2436de-417c-4c12-9a62-3fbc12f83b02","4357180","FMNH","Invertebrate Zoology","391303","Calliotropis patula (E. von Martens, 1901)","","local fisherman","FMNH391303","","","","","","","","","","1",""
"43bab0f4-e524-4efe-874d-373a84ecca30","402321","FMNH","Invertebrate Zoology","4654","Geograpsus grayi (Milne-Edwards, 1853)","","S. M. Goodman","GOOS19970400c","Madagascar Toamasina","Madagascar","Toamasina","hand","unknown > 70% EtOH","","","-17.2867","49.4083","1",""
"b78213ed-5387-44df-aeed-4d28fb48a7aa","402319","FMNH","Invertebrate Zoology","4652","Hydrothelphusa goudoti (Milne-Edwards, 1853)","","S. M. Goodman","GOOS19970400.2","Madagascar Toamasina","Madagascar","Toamasina","pitfall trap","unknown > 70% EtOH","","","-17.2867","49.4083","7",""
"3a983cf4-7699-44a7-9ff9-ccc0c597f101","3488979","FMNH","Invertebrate Zoology","15334","Hydrothelphusa goudoti (Milne-Edwards, 1853)","","","SMG-15334","","","","","alcohol > 70% EtOH","","","","","4",""
"0e21209f-6a22-40b0-82d7-274fa735d066","402763","FMNH","Invertebrate Zoology","5718","Actaeodes tomentosus (Milne-Edwards, 1834)","","","FMNH5718","Madagascar","Madagascar","","","unknown > 70% EtOH","","","","","3","Yes"
"cd068892-bd6d-459c-bc51-451fee93bd4c","402320","FMNH","Invertebrate Zoology","4653","Labuanium gracilipes (Milne-Edwards in Jacques & Lucas, 1854)","","S. M. Goodman","GOOS19970400.1","Madagascar Toamasina","Madagascar","Toamasina","hand","unknown > 70% EtOH","","","-17.2867","49.4083","1",""
"ecd6765f-1fb6-42f1-a6de-359b4bf09d24","1817048","FMNH","Invertebrate Zoology","320932","Harpa amouretta Röding, 1798","","","FMNH320932","","","","","","","","","","1",""
"cacecc81-33b9-45c4-842f-f9a53fb74f99","4029665","FMNH","Invertebrate Zoology","388380","Murex africanus Ponder & Vokes, 1988","","","FMNH388380","","","","","","","","","","1",""
"458aedc3-3753-45d1-9fc6-1fd8dbbd7866","329740","FMNH","Invertebrate Zoology","77732","Nuclearia honoluluensis (Melvill)","","","FMNH77732","Madagascar","Madagascar","","","","","","","","10","Yes"
"3a362113-3260-48ce-9858-169b35b93a1d","425592","FMNH","Invertebrate Zoology","50968","Ampelita viridis (Deshayes)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"50b9a024-0537-43fc-9bbf-765b15ad80f9","438720","FMNH","Invertebrate Zoology","77875","Achatina zebra (Bruguière, 1792)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"22829887-c551-4811-806b-a87bfd2b2e97","425593","FMNH","Invertebrate Zoology","50969","Ampelita hova (Angas, 1877)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"88daec5b-e043-442f-9c80-3eda6fb10017","408693","FMNH","Invertebrate Zoology","12666","Brachyura","","","SMG-03-13983","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","unknown > 70% EtOH","","","-23.51","47.0517","1",""
"d5fade68-0232-484c-a31a-72f9bfe36058","408625","FMNH","Invertebrate Zoology","12523","Palaemonidae","","A. Raselimanana","SMG-01-12322","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-13.255","49.6167","1",""
"4f67ba61-11ab-403b-a717-8bd8a0794075","408626","FMNH","Invertebrate Zoology","12524","Palaemonidae","","A. Raselimanana","SMG-01-12323","Madagascar Antsiranana","Madagascar","Antsiranana","","unknown > 70% EtOH","","","-13.255","49.6167","1",""
"f7595ea7-46a8-49e9-85a8-78db8e1b4403","407621","FMNH","Invertebrate Zoology","11046","Foza ambohitra Cumberlidge & Meyer, 2009","Paratype","H. Rakotondravony","SMG-04-14116","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-12.795","49.3683","2",""
"2977b939-220b-4049-bd80-61f0f075fa01","407643","FMNH","Invertebrate Zoology","11058","Crustacea","","H. Rakotondravony","SMG-04-14121","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-12.795","49.3683","1",""
"c26f6e2e-0a6b-46a4-9a03-472c1ab20c6d","407623","FMNH","Invertebrate Zoology","11047","Madagapotamon humberti Bott, 1965","","H. Rakotondravony","SMG-04-14122","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-12.795","49.3683","1",""
"8fde57a9-9579-45d3-8526-62b71cc548fc","407631","FMNH","Invertebrate Zoology","11052","Foza ambohitra Cumberlidge & Meyer, 2009","Paratype","J. Ravino","SMG-04-14136","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-12.795","49.3683","1",""
"5e7dba03-5526-444e-9a21-a3da51fc9633","3374025","FMNH","Invertebrate Zoology","14994","Brachyura","","D. L. Ramanjisoa, S. M. Goodman","SMG-19310","Madagascar","Madagascar","","hand","unknown > 70% EtOH","","","-17.9103","49.1969","1","Yes"
"1580575b-9a9d-4a0f-ba04-1f6191f500a6","3374020","FMNH","Invertebrate Zoology","14993","Brachyura","","D. L. Ramanjisoa, S. M. Goodman","SMG-19311","Madagascar","Madagascar","","hand","unknown > 70% EtOH","","","-17.9103","49.1969","1","Yes"
"b68728ca-8922-48e0-8d39-adc8f62544b1","3374011","FMNH","Invertebrate Zoology","14992","Brachyura","","D. L. Ramanjisoa, S. M. Goodman","SMG-19312","Madagascar","Madagascar","","hand","unknown > 70% EtOH","","","-17.9103","49.1969","1","Yes"
"0bedeae0-35a0-451e-be47-e343c1fe9b48","408689","FMNH","Invertebrate Zoology","12664","Brachyura","","S. M. Goodman","SMG-03-13984","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","hand","unknown > 70% EtOH","","","-23.51","47.0517","1",""
"51dc8068-6013-4a5a-8ad2-8a9091d631f2","408901","FMNH","Invertebrate Zoology","12649","Brachyura","","S. M. Goodman","SMG-04-14174","Madagascar Toamasina","Madagascar","Toamasina","","unknown > 70% EtOH","","","-17.2917","49.4167","1",""
"526ae1a0-0d95-4bc0-bf51-9474700544d7","403010","FMNH","Invertebrate Zoology","5471","Hydrothelphusa bombetokensis (Rathbun, 1904)","","S. M. Goodman","GOOS-97-6a","Madagascar Antananarivo","Madagascar","Antananarivo","","unknown > 70% EtOH","","","-18.1683","47.2767","13",""
"45911856-de1a-4a59-9207-4decf2fd6c59","3381361","FMNH","Invertebrate Zoology","14998","Hydrothelphusa bombetokensis (Rathbun, 1904)","","S. M. Goodman","GOOS-97-6a","Madagascar Antananarivo","Madagascar","Antananarivo","","unknown > 70% EtOH","","","-18.1683","47.2767","1",""
"d6e52fa9-df8b-4a3e-aa43-654ec08e2505","408593","FMNH","Invertebrate Zoology","12526","Brachyura","","S. M. Goodman","SMG-02-13346","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","unknown > 70% EtOH","","","-22.54","45.38","2",""
"d54102be-8755-4546-ae8b-a499069fa305","408595","FMNH","Invertebrate Zoology","12527","Caridina sp.","","S. M. Goodman","SMG-02-13347","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","unknown > 70% EtOH","","","-22.54","45.38","1","No"
"05908835-ccd6-427a-85b1-a04bfb5ab4ef","3178260","FMNH","Invertebrate Zoology","14972","Macrobrachium","","S. M. Goodman","SMG-12-17864","","","","","unknown > 70% EtOH","","","-12.9883","49.0217","1",""
"05188a80-c815-4b9b-95f8-9ce21f7364a4","407587","FMNH","Invertebrate Zoology","11034","Madagapotamon humberti Bott, 1965","","M. Raheriarisena, H. Rakotondravony","SMG-04-14016","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-12.75","49.4933","2",""
"e682f16d-320a-48de-87f4-bb21dc296b6d","407628","FMNH","Invertebrate Zoology","11050","Foza ambohitra Cumberlidge & Meyer, 2009","Paratype","S. M. Goodman","SMG-04-14125","Madagascar Antsiranana","Madagascar","Antsiranana","sherman trap","70% EtOH","","","-12.795","49.3683","1",""
"622b1a29-6644-49ee-9403-e9549293e2ec","407630","FMNH","Invertebrate Zoology","11051","Foza ambohitra Cumberlidge & Meyer, 2009","Paratype","M. Raheriarisena, S. M. Goodman","SMG-04-14127","Madagascar Antsiranana","Madagascar","Antsiranana","sherman trap","70% EtOH","","","-12.795","49.3683","2",""
"77a0df41-f46f-4977-becc-4df5ba843ad2","407633","FMNH","Invertebrate Zoology","11053","Madagapotamon humberti Bott, 1965","","M. Raheriarisena, S. M. Goodman","SMG-04-14137","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","70% EtOH","","","-12.795","49.3683","1",""
"d8f2844f-6963-4448-90a8-1af36fb4d0fd","407637","FMNH","Invertebrate Zoology","11055","Madagapotamon humberti Bott, 1965","","M. Raheriarisena, S. M. Goodman","SMG-04-14143","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","70% EtOH","","","-12.795","49.3683","1",""
"e5a93552-c5f6-471d-bfe7-4e99c5c825c1","407639","FMNH","Invertebrate Zoology","11056","Foza ambohitra Cumberlidge & Meyer, 2009","Paratype","S. M. Goodman, M. Raheriarisena","SMG-04-14152","Madagascar Antsiranana","Madagascar","Antsiranana","sherman trap","70% EtOH","","","-12.795","49.3683","1",""
"1e58f334-4e64-4deb-83ca-2c910f804125","408903","FMNH","Invertebrate Zoology","12651","Brachyura","","S. M. Goodman","SMG-04-14201","Madagascar Toamasina","Madagascar","Toamasina","trap","unknown > 70% EtOH","","","-17.2833","49.4167","1",""
"567b6ff6-906b-47ca-842a-4b14f9acd90e","408679","FMNH","Invertebrate Zoology","12653","Brachyura","","S. M. Goodman","SMG-04-14202","Madagascar Toamasina","Madagascar","Toamasina","trap","unknown > 70% EtOH","","","-17.2833","49.4167","1",""
"ac8f8ef1-2606-435d-9532-de62427babc9","408902","FMNH","Invertebrate Zoology","12650","Brachyura","","V. Soarimalala, S. M. Goodman","SMG-04-14206","Madagascar Toamasina","Madagascar","Toamasina","","unknown > 70% EtOH","","","-17.2833","49.4167","1",""
"7aec4fbd-df18-4386-bdd8-a3ab95fa0813","408680","FMNH","Invertebrate Zoology","12654","Brachyura","","V. Soarimalala, S. M. Goodman","SMG-04-14207","Madagascar Toamasina","Madagascar","Toamasina","trap","unknown > 70% EtOH","","","-17.2833","49.4167","1","Yes"
"39fcf32d-4ee1-4809-9a29-559065f11b5c","407647","FMNH","Invertebrate Zoology","11060","Foza ambohitra Cumberlidge & Meyer, 2009","Paratype","S. M. Goodman","SMG-04-14009","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","unknown > 70% EtOH","","","-12.75","49.4933","1",""
"d496b5a3-65e1-4412-8ac1-fb715999e130","407589","FMNH","Invertebrate Zoology","11035","Madagapotamon humberti Bott, 1965","","M. Raheriarisena, S. M. Goodman","SMG-04-14024","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","70% EtOH","","","-12.75","49.4933","1",""
"32df183d-98e9-4dde-8384-383931b2a5b8","407605","FMNH","Invertebrate Zoology","11038","Madagapotamon humberti Bott, 1965","","S. M. Goodman, M. Raheriarisena","SMG-04-14095","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","70% EtOH","","","-12.75","49.4933","1",""
"0bf94dbb-6ff0-4acc-b02a-1425b76c7bd0","407607","FMNH","Invertebrate Zoology","11039","Madagapotamon humberti Bott, 1965","","M. Raheriarisena, S. M. Goodman","SMG-04-14099","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","70% EtOH","","","-12.75","49.4933","1",""
"32fe0c80-7fb9-4486-b6b5-e8cc9bf80b98","407613","FMNH","Invertebrate Zoology","11042","Varuna litterata (Fabricius, 1798)","","S. M. Goodman","SMG-04-14106","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-12.75","49.4933","1",""
"c3f5fa37-bbe7-46f8-9210-aac0dbcfc1bb","407615","FMNH","Invertebrate Zoology","11043","Crustacea","","S. M. Goodman","SMG-04-14107","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-12.75","49.4933","2",""
"11651c0e-5f01-4fc4-9378-65b552aa1e51","407617","FMNH","Invertebrate Zoology","11044","Madagapotamon humberti Bott, 1965","","M. Raheriarisena, S. M. Goodman","SMG-04-14112","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","70% EtOH","","","-12.795","49.3683","1",""
"77aafaaf-8119-42ad-91ef-147c18564fd4","3151477","FMNH","Invertebrate Zoology","14961","Foza ambohitra Cumberlidge & Meyer, 2009","","M. Raheriarisena, S. M. Goodman","SMG-04-14112","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","70% EtOH","","","-12.795","49.3683","1",""
"be1e8c1c-2e53-4ca2-974a-27a14a387ca8","407619","FMNH","Invertebrate Zoology","11045","Foza ambohitra Cumberlidge & Meyer, 2009","Paratype","M. Raheriarisena, S. M. Goodman","SMG-04-14113","Madagascar Antsiranana","Madagascar","Antsiranana","sherman trap","70% EtOH","","","-12.795","49.3683","2",""
"854a66d7-0766-487c-ae99-688fd05f4681","407625","FMNH","Invertebrate Zoology","11048","Madagapotamon humberti Bott, 1965","","M. Raheriarisena, S. M. Goodman","SMG-04-14123","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","70% EtOH","","","-12.795","49.3683","1",""
"f9e2c104-d0f9-4156-b46d-9cb2be8dcabc","407626","FMNH","Invertebrate Zoology","11049","Madagapotamon humberti Bott, 1965","","M. Raheriarisena, S. M. Goodman","SMG-04-14124","Madagascar Antsiranana","Madagascar","Antsiranana","hand","70% EtOH","","","-12.795","49.3683","1",""
"e2f4d4ee-ac90-4ba3-a2dd-b5dbdeb16a58","407641","FMNH","Invertebrate Zoology","11057","Madagapotamon humberti Bott, 1965","","S. M. Goodman, M. Raheriarisena","SMG-04-14158","Madagascar Antsiranana","Madagascar","Antsiranana","pitfall trap","70% EtOH","","","-12.795","49.3683","1",""
"60cf91a1-d4d6-4c23-94aa-395a2f97ca68","419771","FMNH","Invertebrate Zoology","42456","Ampelita shayi (E. A. Smith)","","","FMNH42456","Madagascar","Madagascar","","","","","","","","1",""
"7e24ab08-f8d5-49b9-a394-265d71d28a11","452893","FMNH","Invertebrate Zoology","106287","Clavator johnsoni (E. A. Smith)","","E. S. Ross","ER-106287","Madagascar","Madagascar","","","","","","","","1",""
"646c9ac4-084f-4bee-aeb5-439d2eae5a64","3374061","FMNH","Invertebrate Zoology","14989","Brachyura","","V. Soarimalala","VS-2583","","","","","unknown > 70% EtOH","","","-15.7293","49.9637","17","Yes"
"7b987458-4c0a-4653-995e-89941a7af623","3374065","FMNH","Invertebrate Zoology","14990","Brachyura","","V. Soarimalala","VS-2540","","","","","unknown > 70% EtOH","","","-15.4529","50.3109","7","Yes"
"1d0a4d3d-6a40-4502-ad84-ea8d1daff714","708607","FMNH","Invertebrate Zoology","5782","Hydrothelphusa agilis Milne-Edwards, 1872","","J. Elouard, et al.","ELOUJ-(St104-13)","","","","","unknown > 70% EtOH","","","-12.5192","49.1722","1","Yes"
"1993215f-cad8-423b-8989-efb4afc7e5c1","419763","FMNH","Invertebrate Zoology","42448","Ampelita covani (E. A. Smith)","","","FMNH42448","Madagascar","Madagascar","","","","","","","","2",""
"02464e56-be52-4d1e-96ff-c24b950a24f3","452723","FMNH","Invertebrate Zoology","106081","Clavator johnsoni (E. A. Smith)","","E. S. Ross","ER-106081","Madagascar","Madagascar","","","","","","","","1",""
"63d01ab3-41ec-411f-9d27-ae2469b3056f","411229","FMNH","Invertebrate Zoology","19127","Helicophanta bicingulata (E. A. Smith, 1882)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"7217fc53-3b53-4678-900c-4c5e2ab95288","400253","FMNH","Invertebrate Zoology","260","Helicophanta bicingulata (E. A. Smith, 1882)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"7319ff09-48dc-4edd-a8d9-a6492adaf7c8","419728","FMNH","Invertebrate Zoology","42413","Helicophanta bicingulata (E. A. Smith, 1882)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"3919d90d-4a1e-43e8-971f-452c7a7c5fd4","413719","FMNH","Invertebrate Zoology","33383","Helicophanta bicingulata (E. A. Smith, 1882)","","H. Hoogstraal","HH-33383","Madagascar","Madagascar","","","","","","","","1",""
"aabe3e7d-083a-426a-ad54-3dec7cec1372","1824550","FMNH","Invertebrate Zoology","321146","Haliotis diversicolor squamata Reeve, 1846","","","FMNH321146","","","","","","","","","","1",""
"7450066f-993e-4415-a004-344dc34bbdb5","3373995","FMNH","Invertebrate Zoology","14991","Brachyura","","D. L. Ramanjisoa, S. M. Goodman","SMG-19307","Madagascar","Madagascar","","hand","unknown > 70% EtOH","","","-17.9103","49.1969","1","Yes"
"6b15dddc-5d86-45c4-902c-d016a53d96c9","3374054","FMNH","Invertebrate Zoology","14997","Brachyura","","D. L. Ramanjisoa, S. M. Goodman","SMG-19301","Madagascar","Madagascar","","hand","unknown > 70% EtOH","","","-17.9103","49.1969","2","Yes"
"97e8805d-d4e6-4f3f-8358-cfb71c419ea8","3374039","FMNH","Invertebrate Zoology","14995","Brachyura","","D. L. Ramanjisoa, S. M. Goodman","SMG-19302","Madagascar","Madagascar","","hand","unknown > 70% EtOH","","","-17.9103","49.1969","2","Yes"
"5d20e49f-3ebf-407c-a232-6cd7a9844948","3374044","FMNH","Invertebrate Zoology","14996","Brachyura","","D. L. Ramanjisoa, S. M. Goodman","SMG-19303","Madagascar","Madagascar","","hand","unknown > 70% EtOH","","","-17.9103","49.1969","2","Yes"
"8cb5e401-229c-4186-804a-4761906b7a50","4338950","FMNH","Invertebrate Zoology","391216","Trochus cariniferus Reeve, 1842","","local people","FMNH391216","","","","","","","","","","1",""
"48c3e017-9cac-43bd-86cd-99e890e32be5","4356647","FMNH","Invertebrate Zoology","391259","Trochus cariniferus Reeve, 1842","","local people","FMNH391259","","","","","","","","","","1",""
"60eac6b0-83dd-4483-b462-c59d64b64ae5","4257608","FMNH","Invertebrate Zoology","390584","Metula crosnieri Bouchet, 1988","","deepwater trawlers","FMNH390584","","","","","","","","","","1",""
"2e2893a6-5135-429f-a200-648543ca3eb4","4333863","FMNH","Invertebrate Zoology","391158","Calliostoma scotti Kilburn, 1973","","local fisherman","FMNH391158","","","","","","","","","","1",""
"e0f748bd-5068-49db-9f7d-39c9e3ca90f8","419760","FMNH","Invertebrate Zoology","42445","Ampelita cazenavetti (P. Fischer & Bernardi)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"91dc81fb-24ac-43f7-9a3f-aecfe36a9651","419746","FMNH","Invertebrate Zoology","42431","Ampelita eurychila (Crosse & P. Fischer)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"45cc5fb1-656a-4e0c-bc33-cc30dddae0e9","446935","FMNH","Invertebrate Zoology","95765","Ampelita sepulchralis eurycheila (Crosse & P. Fischer)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"1e460ec3-d3df-4d35-a9e9-db7b6214f3d5","419743","FMNH","Invertebrate Zoology","42428","Ampelita sepulchralis lethifera (Crosse & P. Fischer)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"c9a92192-c278-450a-ad71-50c611d489c9","419747","FMNH","Invertebrate Zoology","42432","Ampelita sepulchralis praeclara (Crosse & P. Fischer)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"65dfacf8-ec11-41ed-abf0-2ac9d83f752f","419744","FMNH","Invertebrate Zoology","42429","Ampelita sepulchralis szanzinina (Crosse & P. Fischer)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"880fbd83-33e0-4e64-a49b-d935f9beefcc","419767","FMNH","Invertebrate Zoology","42452","Ampelita stragulum (Crosse & P. Fischer)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","2",""
"27c19747-e7ef-43ce-a87a-318747f2019c","419726","FMNH","Invertebrate Zoology","42411","Helicophanta betsiloensis (Angas)","","","MADAGASCAR","Madagascar","Madagascar","","","","","","","","1",""
"e5647e9b-e60d-4ecc-8227-940ff5db3a77","419736","FMNH","Invertebrate Zoology","42421","Ampelita omphalodes loucoubeensis (Crosse)","","","FMNH42421","Madagascar","Madagascar","","","","","","","","2",""
"21ee74d9-86ea-46e9-b55e-36e18b500c52","419754","FMNH","Invertebrate Zoology","42439","Ampelita subnigra Fulton","","","FMNH42439","Madagascar","Madagascar","","","","","","","","1",""
"67a33b36-06db-4b35-be50-ff0ea419bee3","419769","FMNH","Invertebrate Zoology","42454","Ampelita basizona (Mousson, 1882)","","","FMNH42454","Madagascar","Madagascar","","","","","","","","2",""
"3cfabc77-708a-4c61-8da4-02f61597359c","419770","FMNH","Invertebrate Zoology","42455","Ampelita duvallii (Petit de la Saussaye)","","","FMNH42455","Madagascar","Madagascar","","","","","","","","2",""
"e2c1165c-9192-4354-bcfc-03c7ee6a085c","419773","FMNH","Invertebrate Zoology","42458","Ampelita calypso intensior (Pilsbry)","","","FMNH42458","Madagascar","Madagascar","","","","","","","","2",""
"b445f105-b2a1-4c12-aa88-ac02f5706c08","423140","FMNH","Invertebrate Zoology","47036","Achatina fulica Bowdich, 1822","","","FMNH47036","Madagascar","Madagascar","","","","","","","","1",""
"a22d9f0e-4c4b-4f26-b036-6e9ee662ba82","431212","FMNH","Invertebrate Zoology","62826","Helicophanta souverbiana (Fischer, 1860)","","","FMNH62826","Madagascar","Madagascar","","","","","","","","1",""
"55e7935e-d145-4dfe-b9b3-6140da2ae7fd","431485","FMNH","Invertebrate Zoology","63385","Helicophanta souverbiana (Fischer, 1860)","","","FMNH63385","Madagascar","Madagascar","","","","","","","","2",""
"4bf91725-4cce-4719-b086-75db9e8ba161","413718","FMNH","Invertebrate Zoology","33382","Clavator obtusatus (Gmelin)","","H. Hoogstraal","HH-33382","Madagascar","Madagascar","","","","","","","","2",""
"788a140f-ac3d-41ee-8279-90078dcebb79","413720","FMNH","Invertebrate Zoology","33384","Achatina fulica Bowdich, 1822","","H. Hoogstraal","HH-33384","Madagascar","Madagascar","","","","","","","","1",""
