"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"da5bb0f1-a1f7-45a5-8a41-8f201308b5d7","923887","FMNH","Birds","130762","Falco rusticolus candicans","","G. B. Dinesen","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"8e6df562-b74b-4040-a6a2-5afea3999c9b","788789","FMNH","Birds","71046","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"45198214-3ba9-4f17-9a67-341e162ae387","888102","FMNH","Birds","96443","Fulmarus glacialis glacialis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","62.7667","-39.5","",""
"2c41be83-3b0f-423c-af01-c5f754be37ec","784702","FMNH","Birds","66995","Stercorarius parasiticus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"c6d58c36-9a18-4604-bbb8-d94c02667ca4","775404","FMNH","Birds","57699","Cepphus grylle","","A Hine & A C Weed","","Greenland","Greenland","","","","mounted","Male","","","",""
"9f875733-6b3c-45a3-b6a5-ddda81e77c54","888104","FMNH","Birds","96445","Fulmarus glacialis glacialis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","62.7667","-39.5","",""
"2da6419c-5419-4cd0-965d-e4b7d7c5abd5","912435","FMNH","Birds","119410","Delichon urbica urbica","","R. B. Christensen","","Greenland","Greenland","","","","skin(r)","","62.8333","28.5","",""
"1b4d5fc1-ad98-4766-95df-7f42d19ad834","884578","FMNH","Birds","92922","Falco rusticolus candicans","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","","","","",""
"e003c190-a7ae-4478-9898-afe795b110b2","788792","FMNH","Birds","71049","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"77ddd8e0-f98d-4992-a6ff-c06f1e541d75","784594","FMNH","Birds","66887","Uria lomvia lomvia","","N. E. Bertrand","","Greenland","Greenland","","","","skin(r)","","","","",""
"617327c5-3b1b-4320-9144-7b13f035b18e","784593","FMNH","Birds","66886","Uria lomvia lomvia","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"c693b83d-1615-44a4-8c15-6b21a7705583","788794","FMNH","Birds","71051","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"9877b218-54bf-44ab-83f4-307471623a55","888108","FMNH","Birds","96449","Fulmarus glacialis glacialis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","62.7667","-39.5","",""
"91d4db16-6e63-4f47-9f98-565c91952fd5","784721","FMNH","Birds","67014","Clangula hyemalis","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"1ae0dcac-3a76-43f7-bc66-820e9e1a3ccc","784696","FMNH","Birds","66989","Rissa tridactyla tridactyla","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"6c896eee-2d3a-4d75-991c-00dfaf2bbf9e","784637","FMNH","Birds","66930","Somateria mollissima borealis","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"ee8b9fb0-9280-45f5-a730-ac37d6f5458f","784703","FMNH","Birds","66996","Stercorarius parasiticus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"6c4093ef-0542-43d2-a619-66334eb12004","888105","FMNH","Birds","96446","Fulmarus glacialis glacialis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","62.7667","-39.5","",""
"f478a212-df5c-4d12-b2a9-c26d2b4697cc","888103","FMNH","Birds","96444","Fulmarus glacialis glacialis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","62.7667","-39.5","",""
"32ddfd24-90a1-4c6e-be0e-65c92bfd04e8","775417","FMNH","Birds","57712","Larus glaucoides","","A Hine & A C Weed","","Greenland","Greenland","","","","mounted","Female","","","",""
"f86bda9a-4612-465a-a5f6-42e3ed8417df","884522","FMNH","Birds","92866","Plectrophenax nivalis nivalis","","N. E. Bertrand","","Greenland","Greenland","","","","skin(r)","","","","",""
"2dfdee15-08ff-4094-8a29-68dcf043c196","888150","FMNH","Birds","96491","Rissa tridactyla tridactyla","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","62.7667","-39.5","",""
"37599809-11f9-415b-932d-c38c3854dbe4","784693","FMNH","Birds","66986","Rissa tridactyla tridactyla","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"f6b39087-98a7-4127-9e3c-8d4935ca7d8a","1558573","FMNH","Birds","305333","Oenanthe oenanthe leucorhoa","","R. B. Sharpe","","Greenland","Greenland","","","","skin(r)","","","","",""
"22f5ff39-d6ad-4a81-8e33-d24e3a7aff57","788795","FMNH","Birds","71052","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"14a5b1d4-2399-4f72-9e9a-19bd68ba060c","788788","FMNH","Birds","71045","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"de8e8e56-0b07-4184-a1bf-3f1cd4abed79","888106","FMNH","Birds","96447","Fulmarus glacialis glacialis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","62.7667","-39.5","",""
"4603fe77-b695-4152-b012-849412f70f49","888151","FMNH","Birds","96492","Rissa tridactyla tridactyla","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","62.7667","-39.5","",""
"8414321e-592b-4528-97db-54893deec0ad","929534","FMNH","Birds","136407","Larus glaucoides","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"a20a6920-d96e-47b7-a48e-2db9c54872da","1677744","FMNH","Birds","402898","Calidris maritima","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"0b9708f8-1a37-4dfb-9441-f2c051614569","949944","FMNH","Birds","156604","Clangula hyemalis","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"ccd2a8d0-9316-4a32-97ab-899903c321d8","1677743","FMNH","Birds","402897","Calidris maritima","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"22d41cc1-af39-465f-a810-2371cfdc79e0","939837","FMNH","Birds","146581","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"55c7abcf-b87b-469a-b89b-789654993e74","939839","FMNH","Birds","146583","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"651f535d-a57f-4e0e-8ca6-289cd3479122","734103","FMNH","Birds","16436","Lagopus mutus captus","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","","","","",""
"e69cd456-d992-43ec-a84c-db9bc9420f4b","923793","FMNH","Birds","130668","Haliaeetus albicilla","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"910f7394-466c-459a-a8d6-56a1e81b332d","922852","FMNH","Birds","129727","Histrionicus histrionicus","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"8b539c16-c136-4db3-8e68-0b74c0c8e9e7","929726","FMNH","Birds","136599","Rissa tridactyla tridactyla","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"c3b0fa27-ac8a-4af3-bcd8-5338a04c3350","930332","FMNH","Birds","137203","Cepphus grylle arcticus","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"a90a7a8e-09d6-4dab-bf38-d3639ec3919e","888152","FMNH","Birds","96493","Rissa tridactyla tridactyla","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","62.7667","-39.5","",""
"13e7ebaf-c80d-4240-bf23-5f22cafa8d54","949945","FMNH","Birds","156605","Clangula hyemalis","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"6c02a099-b197-40ae-9db2-be955d8a8a70","788793","FMNH","Birds","71050","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"0bcb4deb-9519-480e-8fe4-7cfda13a7ed6","784678","FMNH","Birds","66971","Larus hyperboreus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","","","","",""
"41e29ace-9fbf-413d-8f70-b63c7d870847","929535","FMNH","Birds","136408","Larus glaucoides","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"4e806266-0c8f-425a-bc7b-a0b4e148dc04","784521","FMNH","Birds","66814","Oenanthe oenanthe leucorhoa","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"fb7ae4d8-5f0b-42b1-8555-5752fc879aab","884575","FMNH","Birds","92919","Cepphus grylle arcticus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","","","","",""
"25811e27-f2c3-4e6e-becc-2fb6b0c76798","888154","FMNH","Birds","96495","Rissa tridactyla tridactyla","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","62.7667","-39.5","",""
"3f7f9263-84df-47e7-8bab-7f56cdcfb995","775413","FMNH","Birds","57708","Rissa tridactyla tridactyla","","A Hine & A C Weed","","Greenland","Greenland","","","","mounted","Male","","","",""
"7e9e8ec1-c09f-49a6-a509-fc79dd6a09ab","1677734","FMNH","Birds","402888","Somateria spectabilis","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"2c39b2e0-1686-43b1-985a-823ac79bd50d","888162","FMNH","Birds","96503","Alle alle alle","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","71.1667","","",""
"8c17f199-579f-4f2f-baac-9b61d6536547","888107","FMNH","Birds","96448","Fulmarus glacialis glacialis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","62.7667","-39.5","",""
"d68d9626-8d1e-48af-9fb0-fafb70a03df0","784658","FMNH","Birds","66951","Falco rusticolus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"2189f3a6-f8a2-4b7e-9baf-d14edbffea79","784680","FMNH","Birds","66973","Larus glaucoides","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"0057840c-ed70-4983-beec-7115e05845af","784795","FMNH","Birds","67088","Lagopus mutus reinhardi","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"57bc4d4f-9dee-4405-bb69-53dff6538b1e","888153","FMNH","Birds","96494","Rissa tridactyla tridactyla","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","62.7667","-39.5","",""
"ae4a0628-ebe7-4d4b-a246-748171e04d7b","1560072","FMNH","Birds","306832","Plectrophenax nivalis insulae","","L. L. Dyche","","Greenland","Greenland","","","","skin(r)","","","","",""
"298c2690-3ec5-42aa-9388-9413cb39cc4e","884519","FMNH","Birds","92863","Plectrophenax nivalis nivalis","","N. E. Bertrand","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"231fde0d-35aa-4fce-baa8-f64f4c844e64","1553364","FMNH","Birds","300102","Fulmarus glacialis glacialis","","C F W McClure & C F Sylvester","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"84e090ad-883b-48a8-ae25-316ed3361bac","924198","FMNH","Birds","131073","Lagopus mutus reinhardi","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"6baa35bd-04a5-4077-93cf-61ea294042f8","784581","FMNH","Birds","66874","Cepphus grylle arcticus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"dbf23731-ea08-48d0-9268-0a4e913b7ff7","784644","FMNH","Birds","66937","Somateria mollissima borealis","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","","","","",""
"fbeb7bd6-f8b5-47ec-b862-95237076d146","784645","FMNH","Birds","66938","Somateria mollissima borealis","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","","","","",""
"166d8e8e-e7cc-4f17-b38e-7f14496a8a7f","784567","FMNH","Birds","66860","Cepphus grylle arcticus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"4636114a-85c0-4b2e-89fd-4ef094a50fee","784793","FMNH","Birds","67086","Lagopus mutus reinhardi","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"269d6be4-ba71-4323-923b-d6e5e98040bc","1554693","FMNH","Birds","301431","Sterna paradisaea","","C. F. W. McClure","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"8eed5b2f-2116-4478-af25-97c02fd78f52","788785","FMNH","Birds","71042","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","","","","",""
"4f1423cf-1f2c-4bc8-8126-079addd1b696","888187","FMNH","Birds","96528","Oenanthe oenanthe leucorhoa","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"097d3853-d683-4f78-8cda-e36356f62cc7","888101","FMNH","Birds","96442","Fulmarus glacialis glacialis","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"ff8a05b6-4997-4dfc-aa7d-115039f05bd4","784503","FMNH","Birds","66796","Calcarius lapponicus lapponicus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"4ddbd9e0-bb0b-49af-96cb-62a6f3f0b57f","1677725","FMNH","Birds","402879","Branta bernicla hrota","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"190a9fbc-0021-437d-8bf6-71a8bdfbd889","939838","FMNH","Birds","146582","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"075e3e7c-681d-4e5e-9b4b-a0d7a90056ad","1693405","FMNH","Birds","418556","Lagopus mutus reinhardi","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"f77cd6b6-9ed9-4b6d-aaa7-dc73a8a61008","923792","FMNH","Birds","130667","Haliaeetus albicilla","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"8bc9c6f5-d2b4-4e18-a3c4-f2fd0dc598d4","888189","FMNH","Birds","96530","Calcarius lapponicus lapponicus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"5c760b82-d56e-4ef8-a3d6-120aca15acd5","1677741","FMNH","Birds","402895","Calidris maritima","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"394427f3-971b-42ca-bd82-bc8cc75ed77c","888115","FMNH","Birds","96456","Lagopus mutus captus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"2475f8e0-8483-48de-87db-6edddbc56bd5","929727","FMNH","Birds","136600","Rissa tridactyla tridactyla","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"d4c1b268-5437-424f-a6db-c9ca7933be8f","884524","FMNH","Birds","92868","Plectrophenax nivalis nivalis","","N. E. Bertrand","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"a7649641-9eb8-4bf3-b421-50bc1e7b2803","888191","FMNH","Birds","96532","Calcarius lapponicus lapponicus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"98cda9ab-b5ef-49d4-9bc3-5362f0a9e4b8","1560019","FMNH","Birds","306779","Calcarius lapponicus lapponicus","","M. Sylvester","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"c4522ff2-9356-4642-8eaa-3e8e582e6b38","1677739","FMNH","Birds","402893","Calidris maritima","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"014b809b-73e7-440e-9042-11954a585602","930002","FMNH","Birds","136874","Sterna paradisaea","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"3560140d-10b2-4b1e-a513-b9d29b934983","888965","FMNH","Birds","97307","Fulmarus glacialis glacialis","","H. C. Hanson","","Greenland","Greenland","","","","alc","","","","","No"
"e538a11c-6956-4ffb-997e-dbfd76d47dd3","888181","FMNH","Birds","96522","Oenanthe oenanthe leucorhoa","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"f8786d3e-5010-4415-adc6-703489dd0bf5","784659","FMNH","Birds","66952","Falco rusticolus","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"7e18a5bb-9ade-4755-aa93-6606c3406aa5","788791","FMNH","Birds","71048","Sterna paradisaea","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"77191521-6d9e-46fd-890c-16b3b8d14ea7","775418","FMNH","Birds","57713","Larus glaucoides","","A Hine & A C Weed","","Greenland","Greenland","","","","mounted","","","","",""
"1216971e-adc0-44de-a032-ba2029d99fff","888969","FMNH","Birds","97311","Alle alle alle","","H. C. Hanson","","Greenland","Greenland","","","","alc","","","","","No"
"f44820a7-460d-43e3-8168-2c35610c551b","757284","FMNH","Birds","39652","Sterna paradisaea","","L. Kumlien","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"68474d9d-f128-48be-be4b-795173e6bd07","888130","FMNH","Birds","96471","Arenaria interpres interpres","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"80511ea6-1fe7-463e-8a5f-8a1e8bdd5313","888124","FMNH","Birds","96465","Charadrius hiaticula psammodroma","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"5848ec42-c18e-4d26-bfc7-5d77b0fce4f2","783609","FMNH","Birds","65902","Somateria mollissima borealis","","A C Weed & A Hine","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"3e6f64f9-d4f1-4dc2-9738-71df168696a8","888182","FMNH","Birds","96523","Oenanthe oenanthe leucorhoa","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","","","","",""
"ff22e0f2-717a-4a29-b51a-5429262f8155","888160","FMNH","Birds","96501","Alle alle alle","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","68.5","-24","",""
"d552d005-0299-4f03-9177-df482f0c52f2","924199","FMNH","Birds","131074","Lagopus mutus reinhardi","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"0d1efb56-31c4-4801-8a2a-a1ad55e2136f","978158","FMNH","Birds","171750","Plectrophenax nivalis nivalis","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"69d3fcb3-d830-483f-a205-5a276be1cb8d","977897","FMNH","Birds","171489","Calcarius lapponicus lapponicus","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"071f886e-a3d2-482a-bf54-a1bb8c134459","923791","FMNH","Birds","130666","Haliaeetus albicilla","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"e3f1dbaa-423a-4de9-bb42-162421d4caf9","928173","FMNH","Birds","135048","Calidris maritima","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"5a148d3f-356a-4a3c-9d6d-f3c6b5e18ed5","1677742","FMNH","Birds","402896","Calidris maritima","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"0a930be5-8998-4bcc-947b-2085b25744f6","929728","FMNH","Birds","136601","Rissa tridactyla tridactyla","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"8302ef77-5197-4598-aaa8-f896cb0b8455","888121","FMNH","Birds","96462","Lagopus mutus captus","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"25b89766-d15a-413d-865c-fb1a0c63725c","1677740","FMNH","Birds","402894","Calidris maritima","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"5c387c88-a915-46aa-91c3-4e1da7a95080","896925","FMNH","Birds","105262","Larus hyperboreus","","H. Hanson","","Greenland Hudsonland Muskox Fjord","Greenland","Hudsonland","","","skel","Female","","","",""
"1ef5f969-cec1-4100-84ee-b3ef05d52d77","923895","FMNH","Birds","130770","Falco peregrinus tundrius","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"5039980a-4889-4578-a9e5-8fe1c959d6c9","884502","FMNH","Birds","92847","Calcarius lapponicus lapponicus","","N. E. Bertrand","","Greenland Disko Id","Greenland","Disko Id","","","skin(r)","Female","","","",""
"9a85f1bd-7778-4eb6-ba00-5a5143eb8790","1677735","FMNH","Birds","402889","Somateria spectabilis","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"7c52d412-2557-4f70-ae01-54dd61bf37a1","921375","FMNH","Birds","128250","Fulmarus glacialis glacialis","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"b487f55a-c8ae-46dd-9c08-6834ed8552a4","923896","FMNH","Birds","130771","Falco peregrinus anatum","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"033eaca7-a209-4b0d-aba2-822d382ae1f3","1690522","FMNH","Birds","415675","Calidris maritima","","W. N. Koelz","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"d3e359ce-cd13-4d6c-879f-7012554a202b","928174","FMNH","Birds","135049","Calidris maritima","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"e2554bce-446f-4ea0-a2ff-1caf910bc2a4","1677750","FMNH","Birds","402904","Charadrius hiaticula psammodroma","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"5e9b40c0-89a4-4869-9457-4efafee2d67c","935357","FMNH","Birds","142192","Corvus corax principalis","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"d7313898-3e1e-4fcf-8f98-18dbfd7185ed","939835","FMNH","Birds","146579","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"4483066a-ee44-4c28-9644-b2608e9da07f","939836","FMNH","Birds","146580","Oenanthe oenanthe leucorhoa","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"eae4d252-84a5-441f-a2cd-3475fd3e8edb","1693403","FMNH","Birds","418554","Lagopus mutus reinhardi","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"e3a4200b-5b11-4c75-b7cd-080be8df74d9","1677731","FMNH","Birds","402885","Histrionicus histrionicus","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"a4949516-0bcc-4346-8552-9fd7bf5a58b7","784737","FMNH","Birds","67030","Anser albifrons flavirostris","","N. L. Nielsen","","Greenland","Greenland","","","","skin(r)","","","","",""
"c54b14ca-913e-441b-97e4-40eb3d787407","1693406","FMNH","Birds","418557","Lagopus mutus reinhardi","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"8775237e-b2eb-482b-8005-4ca1fa4ec8f8","951292","FMNH","Birds","157952","Arenaria interpres interpres","","No Person (Birds)","","Greenland North Greenland","Greenland","North Greenland","","","skin(r)","Male","","","",""
"b6fa679a-c7e5-45ed-87f4-ad3422998dbc","952013","FMNH","Birds","158669","Larus glaucoides","","No Person (Birds)","","Greenland South Greenland","Greenland","South Greenland","","","skin(r)","Female","","","",""
"8382760b-6a64-44ad-b195-13708b8da924","951977","FMNH","Birds","158633","Larus hyperboreus","","No Person (Birds)","","Greenland South Greenland","Greenland","South Greenland","","","skin(r)","Female","","","",""
"783aa719-21a0-4c80-869d-8b16179af953","1555078","FMNH","Birds","301816","Cepphus grylle mandtii","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","","","","",""
"7e4414e1-32dc-4479-ba21-a5e3953e4f53","1693404","FMNH","Birds","418555","Lagopus mutus reinhardi","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"94773245-6946-490f-951b-92b1f424d2e7","1693402","FMNH","Birds","418553","Lagopus mutus reinhardi","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"535b6d4f-f6ef-4665-9eef-ff9f20f3d7fb","888966","FMNH","Birds","97308","Larus hyperboreus","","H. C. Hanson","","Greenland Ymer's Id","Greenland","Ymer's Id","","","alc","","","","",""
"8fd1abfd-b53b-4dbf-80d1-c3163f7664aa","1700582","FMNH","Birds","425856","Somateria mollissima borealis","","McClure & Sylvester","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"85be1d78-be77-4a42-8729-c101d5d78240","721645","FMNH","Birds","4070","Lagopus mutus rupestris","","No Person (Birds)","","Greenland","Greenland","","","","mounted","Male","","","",""
"43342f6f-7307-467d-97d3-20010739a094","888161","FMNH","Birds","96502","Alle alle alle","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"7642b812-a223-4fbc-8c63-492e9b6aaefa","896928","FMNH","Birds","105265","Alle alle alle","","H. Hanson","","Greenland Liverpool Land Rathbone's Id","Greenland","Liverpool Land","","","skel","Female","","","",""
"b0d9ed04-49ac-4b5d-90be-060f34a3f53e","896927","FMNH","Birds","105264","Cepphus grylle grylle","","H. Hanson","","Greenland Liverpool Land Rathbone's Id","Greenland","Liverpool Land","","","skel","Female","","","","No"
"f6a9206e-7ee9-46c9-9480-ada83d75e00c","888167","FMNH","Birds","96508","Fratercula arctica naumanni","","H. C. Hanson","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"b1ba2731-2e35-4dc4-b7cc-02ea992c3300","896929","FMNH","Birds","105266","Uria lomvia","","H. Hanson","","Greenland Liverpool Land Rathbone's Id","Greenland","Liverpool Land","","","skel","Male","","","",""
"9a6a0d96-26e9-4518-84b7-3aa47938ecda","888157","FMNH","Birds","96498","Uria lomvia lomvia","","H. C. Hanson","","Greenland Rathbones Id","Greenland","Rathbones Id","","","skin(r)","Female","","","",""
"76021905-096a-4ab9-9731-85a9c17ad620","888158","FMNH","Birds","96499","Uria lomvia lomvia","","H. C. Hanson","","Greenland Rathbones Id","Greenland","Rathbones Id","","","skin(r)","Male","","","",""
"ad1528f3-401d-433d-b4b6-f63221f32405","896926","FMNH","Birds","105263","Rissa tridactyla tridactyla","","H. Hanson","","Greenland Liverpool Land Rathbone's Id","Greenland","Liverpool Land","","","skel","Male","","","",""
"2485ca3f-f83e-4ffb-a5d5-96e06c04e5cc","896920","FMNH","Birds","105257","Stercorarius longicaudus","","H. Hanson","","Greenland Hudsonland Muskox Fjord","Greenland","Hudsonland","","","skel","Male","","","",""
"ed865166-03f5-49cf-abe4-142f228c11f4","896921","FMNH","Birds","105258","Stercorarius longicaudus","","H. Hanson","","Greenland Hudsonland Muskox Fjord","Greenland","Hudsonland","","","skel","Female","","","",""
"2b9ae66a-6869-45d5-a96b-8857e3ca00e5","896919","FMNH","Birds","105256","Fulmarus glacialis","","H. Hanson","","Greenland","Greenland","","","","skel","Male","64","-39.4167","","No"
"5178d728-47fd-4b63-808b-c46be47c6026","888964","FMNH","Birds","97306","Fulmarus glacialis glacialis","","H. C. Hanson","","Greenland","Greenland","","","","alc","","","","",""
"17243416-00c4-4400-ae14-8b6813d7d69e","918512","FMNH","Birds","125450","Fulmarus glacialis glacialis","","Svenska Zoologiska Polar Expedition","","Greenland","Greenland","","","","skin(r)","Male","","","",""
"6230ddf1-66c8-43a9-8445-6c137473c4bb","918514","FMNH","Birds","125451","Fulmarus glacialis glacialis","","Svenska Zoologiska Polar Expedition","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"73c587ec-777b-461d-b45c-e3901baa6bc6","921376","FMNH","Birds","128251","Fulmarus glacialis glacialis","","Swedish Zoological Polar Expedition","","Greenland","Greenland","","","","skin(r)","Female","","","",""
"fe448350-e994-45c7-b23b-54758a20944a","922929","FMNH","Birds","129804","Melanitta fusca fusca","","No Person (Birds)","","Greenland","Greenland","","","","skin(r)","Female","","","",""
