"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c5d1f420-ac01-41dc-abac-3c65c84c4550","738654","FMNH","Birds","21021","Pluvialis apricaria apricaria","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"4ed3bc4e-0c2c-4401-8230-e3a944f4ae97","918743","FMNH","Birds","125675","Crex crex","","No Person (Birds)","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Female","","","",""
"bd37458f-825b-415b-ad8f-103c300c7b8c","1467459","FMNH","Birds","214111","Muscicapa dauurica dauurica","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"1e16df3a-d676-4dd9-9f3b-eb0b4e90c7bd","1467460","FMNH","Birds","214112","Muscicapa dauurica dauurica","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Female","","","",""
"b462cc5c-934b-4e15-990a-1d18cb58e0fe","1467461","FMNH","Birds","214113","Muscicapa dauurica dauurica","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Female","","","",""
"a5d36005-efaf-49a4-8e93-62e43edd5114","919791","FMNH","Birds","126671","Motacilla flava plexa","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"bda9b253-3c00-4a79-a375-e9f5c74d5280","1464987","FMNH","Birds","211639","Parus palustris hensoni","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"047aea49-ed2c-488c-9e38-aee5d3fdafac","754515","FMNH","Birds","36844","Lagopus lagopus lagopus","","L. Stejneger","","USSR Kamchatka","USSR","Kamchatka","","","skin(r)","Male","","","",""
"e4d63bd2-3f2e-4e31-aa45-b40fd67e329f","918713","FMNH","Birds","125647","Tetrao tetrix tetrix","","L. B. Bishop","","USSR","USSR","","","","skin(r)","Male","","","",""
"32bb2aac-bd4f-4e3c-903f-1da843f9af94","918715","FMNH","Birds","125648","Tetrao tetrix tetrix","","L. B. Bishop","","USSR","USSR","","","","skin(r)","Female","","","",""
"26188c8b-4b96-4fb1-bf7e-9fa6e27afcda","1464997","FMNH","Birds","211649","Aegithalos caudatus caudatus","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"86b167a7-6415-47f8-88df-ab6fbc5673ff","1464998","FMNH","Birds","211650","Aegithalos caudatus caudatus","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Female","","","",""
"81528d04-e212-47f5-bd3e-d765649ecf6a","1467474","FMNH","Birds","214126","Alauda arvensis pekinensis","","Orii","","USSR Kuril Is Iturop Id","USSR","Kuril Is","","","skin(r)","Male","","","",""
"1d92963e-95b0-4275-83f5-765f1565a250","1464967","FMNH","Birds","211619","Certhia familiaris daurica","","Orii","","USSR Kuril Is Iturup Id","USSR","Kuril Is","","","skin(r)","Female","","","",""
"f30892e8-5e47-414a-9f95-2d54684440cb","920881","FMNH","Birds","127759","Fringilla montifringilla","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"3b07bbe5-09a8-4816-b733-74278c018e54","784830","FMNH","Birds","67123","Panurus biarmicus russicus","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Female","","","",""
"e5d35a0d-272e-4235-b6d1-5ffbd84c5296","918560","FMNH","Birds","125496","Ardea cinerea cinerea","","No Person (Birds)","","USSR","USSR","","","","skin(r)","Male","","","",""
"55c763ca-7c8c-4e33-b384-28bc96c574a1","1674800","FMNH","Birds","399954","Picoides leucotos leucotos","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"5921dc0f-59ea-4afe-a3c7-d02b25a19428","1558012","FMNH","Birds","304772","Bombycilla garrulus centralasiae","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"8099c3e0-d755-4172-b9d3-e9a79f653cd0","1558013","FMNH","Birds","304773","Bombycilla garrulus centralasiae","","No Person (Birds)","","USSR Siberia","USSR","Siberia","","","skin(r)","Female","","","",""
"d712bfcf-4527-47cc-9489-e9489747c4ab","892112","FMNH","Birds","100454","Circus pygargus","","No Person (Birds)","","USSR Ukraine","USSR","Ukraine","","","skin(r)","Male","","","",""
"e2fa5380-e97e-4c59-b1e2-9273bab49e33","919409","FMNH","Birds","126291","Brachyramphus brevirostris","","J. Koren","","USSR Siberia","USSR","Siberia","","","skin(r)","Male","","","",""
"567fa2b7-a048-4bc1-97ba-512b443edbca","764385","FMNH","Birds","46735","Fratercula corniculata","","J. A. Kusche","","USSR Siberia","USSR","Siberia","","","mounted","Female","","","",""
"0d6cea75-4258-4bc4-83ad-c2fb1624a5bd","919415","FMNH","Birds","126297","Fratercula corniculata","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"57feaf3c-13e5-4b6f-a670-3f566e47a119","919416","FMNH","Birds","126298","Fratercula corniculata","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"0e08a84e-9b9f-4ef5-941c-26174372271f","919410","FMNH","Birds","126292","Synthliboramphus antiquus","","J. Koren","","USSR Kamtchatka","USSR","Kamtchatka","","","skin(r)","Male","","","",""
"671715f3-cba9-46cf-9858-28d0bc64ebf2","919411","FMNH","Birds","126293","Synthliboramphus antiquus","","J. Koren","","USSR Kamtchatka","USSR","Kamtchatka","","","skin(r)","Female","","","",""
"c990e99a-8125-47ab-a291-2d7dcfee4e69","919401","FMNH","Birds","126284","Uria lomvia arra","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"9f0a39ab-392f-4a89-b3ec-84f5750b9858","919402","FMNH","Birds","126285","Uria lomvia arra","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"d1173df4-2306-4471-a3d7-4a5108c2ebcf","919403","FMNH","Birds","126286","Uria lomvia arra","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"9938a2da-aa03-4c87-b91a-ba74826a2f80","919369","FMNH","Birds","126255","Larus hyperboreus","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","","","","",""
"8a17e431-bdb9-4302-8a9e-2ff106b12d05","919370","FMNH","Birds","126256","Larus hyperboreus","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","","","","",""
"1ea87157-65c3-4792-9c2b-93e536741332","919383","FMNH","Birds","126268","Rissa tridactyla pollicaris","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Female","","","",""
"1c11c472-c75b-4867-923d-bda89e7a4013","919334","FMNH","Birds","126224","Stercorarius parasiticus","","J. Koren","","USSR Primorskaya","USSR","Primorskaya","","","skin(r)","Male","","","",""
"aeccfec0-165e-434b-b540-eb028dbed0cc","774001","FMNH","Birds","56296","Galerida cristata magna","","C. Alexejeff","","USSR Uzbekistan","USSR","Uzbekistan","","","skin(r)","Male","","","",""
"8347da1b-2ab2-4cc7-a585-ebe690263952","888500","FMNH","Birds","96842","Galerida cristata magna","","S. Aleksenoff","","USSR Uzbekistan","USSR","Uzbekistan","","","skin(r)","Male","","","",""
"72c2aac6-7dfa-4ed9-bc55-16affa62fd21","754221","FMNH","Birds","36550","Charadrius mongolus mongolus","","L. Stejneger","","USSR","USSR","","","","skin(r)","Male","","","",""
"f3986959-349b-411d-b74d-511a523ed353","891596","FMNH","Birds","99938","Calidris acuminata","","L. Stejneger","","USSR","USSR","","","","skin(r)","","","","",""
"cf5281e3-095f-42ae-9f39-8e53437c923f","904580","FMNH","Birds","111662","Calidris subminuta","","L. Stejneger","","USSR","USSR","","","","skin(r)","","","","",""
"e2e104cb-ecf6-491a-8ab3-d90ae68c76a4","1683778","FMNH","Birds","408932","Tetrao parvirostris macrurus","","Michno","","USSR Siberia Transbaikalia","USSR","Siberia","","","skin(r)","Female","","","",""
"b07be6bc-7a2b-4aa0-bb60-c840774ee691","919279","FMNH","Birds","126174","Phalaropus lobatus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"2f79ad7e-0c73-42da-8ec0-ff61d0d7bedb","919280","FMNH","Birds","126175","Phalaropus lobatus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","","","","",""
"5fb15b9f-9dd7-4314-8c00-d4056c5a89af","919281","FMNH","Birds","126176","Phalaropus lobatus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","","","","",""
"a12c39d4-b34e-4ab2-ac2f-84db0e2c6b72","919185","FMNH","Birds","126085","Calidris melanotos","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","","","","",""
"891b1d4a-92d1-4b8c-bc6d-89983cbe1c42","919186","FMNH","Birds","126086","Calidris melanotos","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","","","","",""
"65e3ff81-e6cb-42c4-8efc-cef7b58709bb","919170","FMNH","Birds","126071","Calidris temminckii","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","","","","",""
"9f2ee7d4-3dc6-4701-94ac-5de82d9333da","919171","FMNH","Birds","126072","Calidris temminckii","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","","","","",""
"7d2a3103-6151-4536-838e-c0dce99c5aca","919724","FMNH","Birds","126605","Erithacus svecicus svecicus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"6bb723a5-2ba4-46da-b070-d3aca568df37","919662","FMNH","Birds","126543","Oenanthe oenanthe oenanthe","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"d382ba4d-3d00-4538-be2b-5e9a97921b88","919371","FMNH","Birds","126257","Larus hyperboreus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","","","","",""
"f9630ef1-1471-4658-a497-c3af7bd42339","919184","FMNH","Birds","126084","Calidris melanotos","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"d9c6e67b-7ae5-4eae-b953-f51c0fc8fd0c","919168","FMNH","Birds","126070","Calidris temminckii","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"5f07504f-6ca2-475d-a0fa-7d139b952b51","919106","FMNH","Birds","126013","Gallinago gallinago gallinago","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"b8cc591f-c941-47ad-be1c-20a2c108c042","919250","FMNH","Birds","126147","Philomachus pugnax","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"a89dc1b8-19ee-4e26-88e8-8e19bd5d710c","919251","FMNH","Birds","126148","Philomachus pugnax","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"86343e50-a78c-4632-a41d-c31de63f529d","919252","FMNH","Birds","126149","Philomachus pugnax","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"a3d64e97-07fd-4452-8e74-1e11f4d6bdd3","919253","FMNH","Birds","126150","Philomachus pugnax","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","","","","",""
"0ad790ea-5616-4449-8a9b-b085c57967e0","919254","FMNH","Birds","126151","Philomachus pugnax","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","","","","",""
"30851572-f919-405a-83de-009582834c36","918979","FMNH","Birds","125894","Tringa erythropus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"b3498f73-0a3d-4ceb-a287-54a1a605891e","919034","FMNH","Birds","125945","Tringa glareola","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"f3532270-041d-4651-a98a-9c4fb3849018","919035","FMNH","Birds","125946","Tringa glareola","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"96d9b6e6-617f-4ed4-a7b2-77a0a0ce941d","919044","FMNH","Birds","125954","Xenus cinereus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"e9e7ab66-03de-4cd0-91c6-a53292ea5b35","918686","FMNH","Birds","125621","Haliaeetus albicilla","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"536deafc-d07c-4754-b766-504feb4e53ba","918717","FMNH","Birds","125650","Lagopus lagopus lagopus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"c2b226a5-b3fd-4965-9f6e-0837a1c30ebc","918718","FMNH","Birds","125651","Lagopus lagopus lagopus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"6b65b13f-7171-4a67-baee-7bbff552902a","919528","FMNH","Birds","126410","Eremophila alpestris flava","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"1cd6e67a-28ef-4f7f-a645-0445e8774d44","919741","FMNH","Birds","126622","Phylloscopus trochilus yakutensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"ff07bd5c-5ad6-45a6-8e51-338853ba8021","919742","FMNH","Birds","126623","Phylloscopus trochilus yakutensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"9c2a6a76-9a36-406f-84f7-83566408e5be","919725","FMNH","Birds","126606","Erithacus svecicus svecicus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"ca77c2b6-b35d-450d-b8c4-caea3aceac5c","919446","FMNH","Birds","126328","Strix nebulosa lapponica","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"929b3be3-68ac-4ca0-ad83-fb15a3b24f92","919443","FMNH","Birds","126325","Surnia ulula ulula","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"4284261c-d709-47bb-9626-461702f70bf9","919444","FMNH","Birds","126326","Surnia ulula ulula","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"db0000b6-dcc7-44cd-ad06-9a498fdfb23a","919593","FMNH","Birds","126474","Parus cinctus cinctus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"e9139f3c-8dae-4d70-846a-7349f2846b91","919594","FMNH","Birds","126475","Parus cinctus cinctus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"c6406e65-ac62-42fb-be58-7348aa43cdc6","919810","FMNH","Birds","126690","Motacilla alba ocularis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"70a0d3ef-3774-4f85-988a-e94341a20da7","919726","FMNH","Birds","126607","Erithacus svecicus svecicus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"4c74ae72-e7a0-4d25-bcf6-c0fd4b62df8a","919727","FMNH","Birds","126608","Erithacus svecicus svecicus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"0dcca635-6570-4bdd-b4f5-cd876f876a56","918719","FMNH","Birds","125652","Lagopus mutus pleskei","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"a6c2ab56-8cdd-41c6-96a5-f7eac54957e7","918873","FMNH","Birds","125795","Charadrius hiaticula tundrae","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"a15dfa9f-d13a-44b2-9766-d380f9eb384c","918670","FMNH","Birds","125606","Polysticta stelleri","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"63ac97f7-889b-4ce9-ac4d-1d52b8cfd862","918921","FMNH","Birds","125839","Eudromias morinellus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"a1b4451c-02d3-4167-9d95-22c1b19ab645","918922","FMNH","Birds","125840","Eudromias morinellus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"4eedec6c-8650-4386-adbc-55badf278ac1","919354","FMNH","Birds","126242","Larus argentatus vegae","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"7c47c924-a03f-4ff5-878e-1c68a5ca9e96","919355","FMNH","Birds","126243","Larus argentatus vegae","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"19351e7c-ed3d-4b51-86ee-c905d54a9575","919348","FMNH","Birds","126236","Larus kamtschatschensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"64710736-dd7a-4fd9-af26-bea322aa8c3c","919349","FMNH","Birds","126237","Larus kamtschatschensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"1e6a070b-b606-45ee-b96a-3e13ea584101","919350","FMNH","Birds","126238","Larus kamtschatschensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","","","","",""
"f40e45a9-23e1-4965-bb23-0526fe2b998c","919339","FMNH","Birds","126228","Stercorarius longicaudus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"7067f794-8a28-4596-b351-014d603b0b58","919340","FMNH","Birds","126229","Stercorarius longicaudus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"d6a578cb-1f96-4007-9b7d-10192f2caf3d","919335","FMNH","Birds","126225","Stercorarius parasiticus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"ce778069-7e42-41dc-8d17-d50f5b06ae26","919337","FMNH","Birds","126226","Stercorarius parasiticus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"bdf466ab-932c-4d1a-a272-708de0ba5e25","918978","FMNH","Birds","125893","Tringa erythropus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"aa3bd502-5f99-4e0f-badf-2a08526cb0c5","919032","FMNH","Birds","125943","Tringa glareola","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"25eb2a83-3323-440f-a66e-a19619699c31","919033","FMNH","Birds","125944","Tringa glareola","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"29adce1b-2bf1-4833-8c95-8e6b1a0fc630","919037","FMNH","Birds","125947","Tringa glareola","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"55310a74-80b4-415b-bab6-57f6bb954da2","919043","FMNH","Birds","125953","Xenus cinereus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"b6fee6e7-5376-45b9-9dd9-57145d04b213","919529","FMNH","Birds","126411","Eremophila alpestris flava","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"bb05e6c7-2c61-4395-b8f2-cd86d7476ed5","919663","FMNH","Birds","126544","Oenanthe oenanthe oenanthe","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"e634c55c-0c0b-41eb-af06-a587112807de","919664","FMNH","Birds","126545","Oenanthe oenanthe oenanthe","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"297abf07-12ee-42b9-b3f6-02705727784d","919665","FMNH","Birds","126546","Oenanthe oenanthe oenanthe","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"5ae3768a-83d7-4947-8998-b4460b9d0d9e","919666","FMNH","Birds","126547","Oenanthe oenanthe oenanthe","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"139f5599-df72-4ed1-80e7-15206d747a1d","919963","FMNH","Birds","126843","Emberiza rustica","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"6235d9ea-c379-4f9d-bf7e-35436218642c","919964","FMNH","Birds","126844","Emberiza rustica","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"38270150-e1df-4e86-aeff-f9fdd8285247","919785","FMNH","Birds","126665","Anthus cervinus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"a31c97dd-2d46-47a7-b28b-d13088454fbc","919786","FMNH","Birds","126666","Anthus cervinus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"02322f4a-8f35-475b-903c-201b64acef72","919787","FMNH","Birds","126667","Anthus cervinus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"c2906916-c4ba-415a-a5f5-b86000dde00f","919811","FMNH","Birds","126691","Motacilla alba ocularis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"a4387bc9-b482-478f-96c5-665f63ccc98f","919812","FMNH","Birds","126692","Motacilla alba ocularis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"5a66a1a3-ea4f-445f-bae4-b08d1832d199","919813","FMNH","Birds","126693","Motacilla alba ocularis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"25b79b07-ea6f-4694-9cd3-1244d87e15dd","919814","FMNH","Birds","126694","Motacilla alba ocularis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"94c0072f-1ef6-4ffc-84ba-404ab4fd470e","919815","FMNH","Birds","126695","Motacilla alba ocularis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"dd6cd834-97c4-4731-869e-763593e8bec6","919816","FMNH","Birds","126696","Motacilla alba ocularis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"1ded1d45-3f1a-4f90-80a7-1292094e1b89","919743","FMNH","Birds","126624","Phylloscopus trochilus yakutensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"d2fa1229-ae6f-43fe-bf7c-747c4a8c20c1","919744","FMNH","Birds","126625","Phylloscopus trochilus yakutensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"af9ff81f-55dc-42f2-9388-0242bd9793f5","919745","FMNH","Birds","126626","Phylloscopus trochilus yakutensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"50bbed9d-15a2-4137-9210-a7ecff9b3b52","919746","FMNH","Birds","126627","Phylloscopus trochilus yakutensis","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"94f2c5be-fe2a-4af2-b06e-92aab741a46e","919722","FMNH","Birds","126603","Erithacus svecicus svecicus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"e5c1f371-18fd-413e-902e-98c569dba7af","919723","FMNH","Birds","126604","Erithacus svecicus svecicus","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Male","","","",""
"7e094fed-2706-466c-8f81-2e243180041f","919792","FMNH","Birds","126672","Motacilla flava plexa","","J. Koren","","USSR Yakutsk","USSR","Yakutsk","","","skin(r)","Female","","","",""
"a1e8bc2a-77c3-4778-a5ef-5eec378145a1","918857","FMNH","Birds","125780","Pluvialis dominica fulva","","J. Koren","","USSR Yakutski","USSR","Yakutski","","","skin(r)","Female","","","",""
"c987e771-c66a-473f-b38f-d8467cbdb756","918858","FMNH","Birds","125781","Pluvialis dominica fulva","","J. Koren","","USSR Yakutski","USSR","Yakutski","","","skin(r)","","","","",""
"af15d9b1-fc37-4dff-b162-6f3e18525693","918859","FMNH","Birds","125782","Pluvialis dominica fulva","","J. Koren","","USSR Yakutski","USSR","Yakutski","","","skin(r)","","","","",""
"c712f1e2-a2e4-40d4-a233-281d4e926fef","918856","FMNH","Birds","125779","Pluvialis dominica fulva","","J. Koren","","USSR Yakutski","USSR","Yakutski","","","skin(r)","Male","","","",""
"6a9b2280-75d3-4905-8e62-8363dac7ce5c","919783","FMNH","Birds","126663","Anthus cervinus","","J. Koren","","USSR","USSR","","","","skin(r)","Male","","","",""
"8c5cc56f-807a-4169-83d6-f0b9f07b620a","919884","FMNH","Birds","126764","Acanthis flammea flammea","","J. Koren","","USSR","USSR","","","","skin(r)","Male","","","",""
"fe8d4247-0771-4672-bfda-0c9f688771db","763360","FMNH","Birds","45712","Phalacrocorax pelagicus pelagicus","","J. A. Kusche","","USSR","USSR","","","","skin(r)","Male","","","",""
"bdb2f662-1eca-4277-b5ef-286eb5386923","1683773","FMNH","Birds","408927","Tetrao urogallus uralensis","","Pleske","","USSR","USSR","","","","skin(r)","Male","","","",""
"2aa54adb-c913-4b8c-9f16-393228648aae","1683774","FMNH","Birds","408928","Tetrao urogallus uralensis","","Pleske","","USSR","USSR","","","","skin(r)","Male","","","",""
"8974334e-d9b5-45fa-9e5c-7a1734842b71","1683775","FMNH","Birds","408929","Tetrao urogallus uralensis","","Pleske","","USSR","USSR","","","","skin(r)","Male","","","",""
"92fadffc-9056-4f75-aec8-4cb2433a532d","1683776","FMNH","Birds","408930","Tetrao urogallus uralensis","","Pleske","","USSR","USSR","","","","skin(r)","Female","","","",""
"a230fb34-aaa1-4f74-9374-1dd0255bc858","1686212","FMNH","Birds","411366","Tetraogallus caucasicus","","H. Gunther","","USSR","USSR","","","","skin(r)","","","","",""
"c56442a4-bd60-4ce8-b8c9-638abb5d0926","743665","FMNH","Birds","26022","Motacilla alba baicalensis","","F. Nicholson","","USSR","USSR","","","","skin(r)","Male","","","",""
"ada4849c-2b4a-4a58-8d38-3bb6a0de031a","1682799","FMNH","Birds","407953","Numenius arquata suschkini","","Sewerzow","","USSR","USSR","","","","skin(r)","Male","","","",""
"9fe675eb-ec81-47e5-8947-53dfe6b07378","1681586","FMNH","Birds","406740","Columba palumbus palumbus","","F. Otto","","USSR","USSR","","","","skin(r)","Female","","","",""
"1d1f4e14-c875-4c4e-aa6a-71d4b91db2b4","1681572","FMNH","Birds","406726","Phasianus colchicus septentrionalis","","F. Otto","","USSR","USSR","","","","skin(r)","Male","","","",""
"d02db559-c404-48bb-b875-195e0bb4ef48","774002","FMNH","Birds","56297","Turdus ruficollis atrogularis","","C. Alexejeff","","USSR","USSR","","","","skin(r)","Female","","","",""
"855e594a-6b12-470b-a5dd-d38ab3ebdd67","1681615","FMNH","Birds","406769","Columba rupestris turkestanica","","F. Otto","","USSR","USSR","","","","skin(r)","Female","","","",""
"f1c98f8a-bc01-4276-9a1a-a99aaa666c03","763329","FMNH","Birds","45681","Somateria spectabilis","","C. J. Albrecht","","USSR","USSR","","","","skin(r)","Male","","","",""
"d8553ffa-e86d-4a31-bea0-a0901484a02f","919517","FMNH","Birds","126399","Alauda arvensis arvensis","","W. Schluter","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Female","","","",""
"8b60d817-8f5c-4c48-82d7-3f61ffff4b80","919042","FMNH","Birds","125952","Xenus cinereus","","J. Koren","","USSR Astrakhan","USSR","Astrakhan","","","skin(r)","Female","","","",""
