"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"08a82c25-b0cd-4d5b-830f-5cd1292158df","3475292","FMNH","Insects","","Eumorphus tetraspilotus Hope, 1832","","","","","","","","","","","","","",""
"75d3bce9-cee2-464c-9727-2654e617bb98","3475363","FMNH","Insects","","Eumorphus thomsoni (Guérin-Méneville, 1858)","","","","","","","","","","","","","",""
"b4721d93-2419-40a1-b84a-4b62372c99b7","3475364","FMNH","Insects","","Eumorphus turritus Gerstaecker, 1857","","","","","","","","","","","","","",""
"80a39082-57cf-403b-ab2e-a8650c67d9ce","3475365","FMNH","Insects","","Eumorphus Weber, 1801","","","","","","","","","","","","","",""
"3f70bf73-8315-4e5c-ad78-ca27154bcc03","3475366","FMNH","Insects","","Haploscelis atratus (Klug, 1833)","","","","","","","","","","","","","",""
"33743729-cd2e-482a-83ed-a02a234d7598","3475367","FMNH","Insects","","Haploscelis columbinus (Gerstaecker, 1857)","","","","","","","","","","","","","",""
"dcce34d2-090e-45c1-9c7f-f4a53a59ca96","3475372","FMNH","Insects","","Haploscelis curtulus Fairmaire, 1898","","","","","","","","","","","","","",""
"d38a4a46-e634-4494-aa68-5fa9f8bccd14","3475446","FMNH","Insects","","Holoparamecus bertouti (Aubé, 1861)","","","","","","","","","","","","","",""
"8a76ea4e-2162-45e1-a8ea-db2f4a4034da","3475447","FMNH","Insects","","Holoparamecus caularum (Aubé, 1843)","","","","","","","","","","","","","",""
"447a8cb1-bdde-43d2-a778-3d22bddfb63d","3475449","FMNH","Insects","","Holoparamecus niger occultus Leder, 1872","","","","","","","","","","","","","",""
"a83a7980-235e-4fe5-85ca-3e24d2658dd2","3475448","FMNH","Insects","","Holoparamecus niger (Aubé, 1843)","","","","","","","","","","","","","",""
"08c0bd1f-b2f6-4b63-a924-7319b6822808","3475450","FMNH","Insects","","Holoparamecus ragusae Reitter, 1875","","","","","","","","","","","","","",""
"4fb8b574-1cfd-4004-8f9f-cf9e6f7c7dde","3475452","FMNH","Insects","","Holoparamecus singularis lederi Reitter, 1877","","","","","","","","","","","","","",""
"6ddc4321-b95f-492d-b794-86d05d1e676a","3475451","FMNH","Insects","","Holoparamecus singularis (Beck, 1817)","","","","","","","","","","","","","",""
"03506fa7-c54b-4e1b-9b72-9f4d02a5ff5d","3475453","FMNH","Insects","","Holoparamecus Curtis, 1833","","","","","","","","","","","","","",""
"962807ec-58b4-4fb4-a4a6-737e044803eb","3475374","FMNH","Insects","","Hylaia dalmatina Kaufmann, 1883","","","","","","","","","","","","","",""
"8e2ac063-1384-4af9-9b87-d12770ee74a7","3475376","FMNH","Insects","","Hylaia rubricollis (Germar, 1844)","","","","","","","","","","","","","",""
"a73c0f40-3650-476e-9ced-cd790b76d0b7","3475377","FMNH","Insects","","Indalmus graphicus (Gorham, 1873)","","","","","","","","","","","","","",""
"3c2dc1ff-bba8-4d73-8456-8f582325963a","3475378","FMNH","Insects","","Indalmus hirsutus Strohecker, 1944","","","","","","","","","","","","","",""
"2e9cdd43-0ce6-4bef-8bc4-08ffb86d92b8","3475383","FMNH","Insects","","Indalmus ingratus Strohecker, 1952","","","","","","","","","","","","","",""
"16de1168-de62-4f8e-bb18-9e852b0aa563","3475385","FMNH","Insects","","Indalmus kirbyanus (Latreille, 1807)","","","","","","","","","","","","","",""
"f5cb4086-d035-4706-be0a-bf41071fff6f","3475386","FMNH","Insects","","Indalmus malayanus Arrow, 1926","","","","","","","","","","","","","",""
"a1e12c39-1187-4d95-bec2-fd3e5414269b","3475032","FMNH","Insects","","Leiestes seminiger Gyllenhaal, 1808","","","","","","","","","","","","","",""
"ef8bd682-31d4-4d97-ab98-ae4b71aabac5","3475388","FMNH","Insects","","Lycoperdina bovistae (Fabricius, 1792)","","","","","","","","","","","","","",""
"018a9f14-9cbc-485a-ac51-377ee871e603","3475390","FMNH","Insects","","Lycoperdina ferruginea LeConte, 1824","","","","","","","","","","","","","",""
"01475dc0-13ae-4665-9174-80e8bb10d2f2","3475391","FMNH","Insects","","Lycoperdina penicillata Marseul, 1868","","","","","","","","","","","","","",""
"68521702-aa06-44d6-9ff8-c3af85fee690","3475396","FMNH","Insects","","Lycoperdina pulvinata Reitter, 1884","","","","","","","","","","","","","",""
"e2418054-d0ae-483b-8fc1-9f5b72209900","3475397","FMNH","Insects","","Lycoperdina succincta (Linnaeus, 1767)","","","","","","","","","","","","","",""
"23aca81e-f880-4cb6-b3e2-2e58351a2413","3475398","FMNH","Insects","","Lycoperdina validicornis Gerstaecker, 1858","","","","","","","","","","","","","",""
"1e4d3b10-fc91-4f6f-bb45-a90d102bf4bb","3474804","FMNH","Insects","","Meilichius ampliatus (Gorham, 1875)","","","","","","","","","","","","","",""
"b59d8762-40ef-4548-8a21-a22ab43656a6","3475459","FMNH","Insects","","Merophysia carinulata Rosenhauer, 1856","","","","","","","","","","","","","",""
"f46a9ecc-2153-4c81-b610-044886155627","3475461","FMNH","Insects","","Merophysia formicaria Lucas, 1852","","","","","","","","","","","","","",""
"2340f1c2-408d-4c88-9638-723e6ff638f4","3475462","FMNH","Insects","","Merophysia letourneuxi Pic, 1914","","","","","","","","","","","","","",""
"b3430a25-aa77-4b9b-b116-53ecc3ce2df4","3475463","FMNH","Insects","","Merophysia orientalis Saulcy, 1864","","","","","","","","","","","","","",""
"8947a7a2-828e-4a56-a780-e3a33ec05c7c","3475464","FMNH","Insects","","Merophysia Lucas, 1852","","","","","","","","","","","","","",""
"36945900-6a66-4ae1-a38e-fa988e455c65","3475400","FMNH","Insects","","Mycetina cruciata (Schaller, 1783)","","","","","","","","","","","","","",""
"0747446a-71a9-4242-8867-6a49de442f85","3475402","FMNH","Insects","","Mycetina hornii Crotch, 1873","","","","","","","","","","","","","",""
"2227f26b-0eb1-4709-864b-8a4b468d8596","3475414","FMNH","Insects","","Mycetina idahoensis Fall, 1907","","","","","","","","","","","","","",""
"1efafa34-0ba7-45eb-9589-60de3c4fd4e8","3475415","FMNH","Insects","","Mycetina luzonica Arrow, 1920","","","","","","","","","","","","","",""
"e91194ac-e347-446c-9867-1550d2b0fbae","3475416","FMNH","Insects","","Mycetina perpulchra (Newman, 1838)","","","","","","","","","","","","","",""
"ecf02132-c1bd-4743-9831-e28a5699770b","3475418","FMNH","Insects","","Mycetina trimaculata Gorham, 1885","","","","","","","","","","","","","",""
"f493df0c-5eb4-409b-bf95-7ede951bc2df","3475493","FMNH","Insects","","Perrisina brevis (Perris, 1864)","","","","","","","","","","","","","",""
"0d6dc73c-dfea-4571-9db5-5e4cb4640a2e","3475036","FMNH","Insects","","Phymaphora californica Horn, 1880","","","","","","","","","","","","","",""
"ddbe3509-2267-4053-969c-482dd0006c01","3475038","FMNH","Insects","","Phymaphora pulchella Newman, 1838","","","","","","","","","","","","","",""
"2dcd39d9-d936-4b8e-a493-fc8a75c07135","3475474","FMNH","Insects","","Pleganophorus bispinosus Hampe, 1855","","","","","","","","","","","","","",""
"9011c37d-7f3f-4e97-8610-032f6cfa4f1c","3475465","FMNH","Insects","","Reitteria lucifuga Leder, 1872","","","","","","","","","","","","","",""
"4bd98ebb-fb4b-4f3b-a91e-9b4f82fb64b8","3475042","FMNH","Insects","","Rhanidea unicolor (Ziegler, 1845)","","","","","","","","","","","","","",""
"1873236d-a01d-4329-88ba-796a3d975c98","3475494","FMNH","Insects","","Saula crassicornis Arrow, 1923","","","","","","","","","","","","","",""
"c8d5f0c9-7378-4adf-942c-44aecce70b19","3475495","FMNH","Insects","","Saula filicornis Arrow, 1923","","","","","","","","","","","","","",""
"718999d8-7ea3-4c71-8a00-5bda362526d8","3475496","FMNH","Insects","","Saula malleicornis Arrow, 1923","","","","","","","","","","","","","",""
"788183a2-3c9a-48e6-967f-5e08b6df26fe","3475500","FMNH","Insects","","Saula Gerstaecker, 1858","","","","","","","","","","","","","",""
"912f6731-0652-4dd6-bb61-cafd55f42921","3475420","FMNH","Insects","","Sinocymbachus angustefasciatus (Pic, 1940)","","","","","","","","","","","","","",""
"115f2951-d70c-40ec-8477-e3a06406e30f","3475421","FMNH","Insects","","Spathomeles anaglyptus insuspectus Gerstaecker, 1857","","","","","","","","","","","","","",""
"e5c82876-fc14-4723-8e63-f75090f32382","3475422","FMNH","Insects","","Spathomeles darwinista Dohrn, 1873","","","","","","","","","","","","","",""
"2ac31328-e493-4a3d-a4b9-f4c4d78d7d5c","3475501","FMNH","Insects","","Stenotarsus angustulus Gerstaecker, 1858","","","","","","","","","","","","","",""
"20f05dfa-e80f-44f9-a414-dd47ac06a4b8","3475502","FMNH","Insects","","Stenotarsus blatchleyi Walton, 1928","","","","","","","","","","","","","",""
"94350924-052a-47c0-a0b9-733f2ba7f3fa","3475504","FMNH","Insects","","Stenotarsus brunneus Gorham, 1873","","","","","","","","","","","","","",""
"566a44f7-ea4c-48ed-84f5-0c75d7549f41","3475505","FMNH","Insects","","Stenotarsus circumdatus Gerstaecker, 1858","","","","","","","","","","","","","",""
"5bc631b0-690b-487f-9e9f-5f82c50eca77","3475507","FMNH","Insects","","Stenotarsus coccineus Gerstaecker, 1858","","","","","","","","","","","","","",""
"08058539-3068-475f-9a0f-03bd526a463c","3475508","FMNH","Insects","","Stenotarsus commodus Blackburn, 1895","","","","","","","","","","","","","",""
"b91848e4-96af-4929-b782-683c05bb8f6d","3475510","FMNH","Insects","","Stenotarsus crassiusculus Fairmaire, 1905","","","","","","","","","","","","","",""
"2b4e18e4-b8bd-4a56-ab5e-ada373ebe014","3475584","FMNH","Insects","","Stenotarsus cuprivestis Gorham, 1887-99","","","","","","","","","","","","","",""
"e6bc98d1-7e88-4ae3-ab65-213bc70e7d71","3475664","FMNH","Insects","","Stenotarsus discipennis Gorham, 1887-99","","","","","","","","","","","","","",""
"995fc18e-228c-4291-984e-96b90c98f3bc","3476887","FMNH","Insects","","Stenotarsus distinguendus Arrow, 1920","","","","","","","","","","","","","",""
"435f75d1-f487-4fb9-9bbb-f0a93e8a6d3a","3476889","FMNH","Insects","","Stenotarsus globosus Guérin-Méneville, 1857","","","","","","","","","","","","","",""
"b912bf58-5d1f-45ca-885a-69a485fb74ef","3476892","FMNH","Insects","","Stenotarsus grandis Gorham, 1873","","","","","","","","","","","","","",""
"dee91eee-ab36-4a86-8a3b-20e10503c401","3476894","FMNH","Insects","","Stenotarsus guineensis Gerstaecker, 1858","","","","","","","","","","","","","",""
"57ffa740-ecc7-42df-a5fa-6a3208304730","3476895","FMNH","Insects","","Stenotarsus hispidus (Herbst, 1799)","","","","","","","","","","","","","",""
"06eaf234-ba0d-45b9-ab4e-0eac4d9c7364","3476897","FMNH","Insects","","Stenotarsus internexus Gorham, 1887","","","","","","","","","","","","","",""
"6d365bfd-5be0-4d3b-a4ff-f5caf0e19ad4","3476898","FMNH","Insects","","Stenotarsus latipes Arrow, 1920","","","","","","","","","","","","","",""
"82185606-5678-4f0e-b96e-e1bccbad483d","3476899","FMNH","Insects","","Stenotarsus lemniscatus Gorham, 1887-99","","","","","","","","","","","","","",""
"bcacfeb4-2187-46a9-ba72-a80a68ccae10","3475497","FMNH","Insects","","Stenotarsus lignarius Fairmaire, 1894","","","","","","","","","","","","","",""
"2ae039a6-03aa-4990-a0a1-848ab8189acd","3476900","FMNH","Insects","","Stenotarsus mombonensis Weise, 1903","","","","","","","","","","","","","",""
"1b1d1a19-15b7-4bc0-ac99-0f0f96dadb96","3476902","FMNH","Insects","","Stenotarsus nobilis lucifer Strohecker, 1958","","","","","","","","","","","","","",""
"8acd862b-efce-4759-aaa0-3e255d7345a8","3476901","FMNH","Insects","","Stenotarsus nobilis Gerstaecker, 1858","","","","","","","","","","","","","",""
"59d58d19-beab-4ba0-8ded-bc804595acae","3476904","FMNH","Insects","","Stenotarsus notaticollis (Pic, 1922)","","","","","","","","","","","","","",""
"1da8eeed-8024-4626-88cb-5aa7f633fbd2","3476905","FMNH","Insects","","Stenotarsus orbiculatis Gerstaecker, 1858","","","","","","","","","","","","","",""
"79f26a71-ec3e-4553-aab5-6eebadd6fc4b","3476906","FMNH","Insects","","Stenotarsus ovulum Fairmaire, 1894","","","","","","","","","","","","","",""
"f351da99-1bac-40be-b2be-d0c26851ef4a","3476907","FMNH","Insects","","Stenotarsus panamanus Gorham, 1887-99","","","","","","","","","","","","","",""
"54755379-e574-4f08-9f92-c4bd04f73840","3476908","FMNH","Insects","","Stenotarsus pantherinus Gorham, 1875","","","","","","","","","","","","","",""
"3053c635-7c49-4ac5-a033-9c3200cd94c1","3476909","FMNH","Insects","","Stenotarsus perforatus Arrow, 1923","","","","","","","","","","","","","",""
"6b151afc-5fae-44e7-ad5b-c3311e3de467","3476911","FMNH","Insects","","Stenotarsus ruficornis Gerstaecker, 1858","","","","","","","","","","","","","",""
"348b7170-8b26-45c8-bd20-e2f1a1eb0457","3476912","FMNH","Insects","","Stenotarsus smithi Gorham, 1887-99","","","","","","","","","","","","","",""
"1f32d80c-969c-4238-82a3-bbb987eeade3","3476913","FMNH","Insects","","Stenotarsus sulcithorax (Thomson, 1857)","","","","","","","","","","","","","",""
"284177c4-8897-4817-948b-ed29d3703a74","3476914","FMNH","Insects","","Stenotarsus validicornis Gerstaecker, 1858","","","","","","","","","","","","","",""
"0d88dad6-4af6-4d7f-95a8-4ce66aaf877c","3476915","FMNH","Insects","","Stenotarsus Perty, 1832","","","","","","","","","","","","","",""
"cc5688e7-9859-4799-8a83-7d2a656401a8","3475046","FMNH","Insects","","Stethorhanis Blaisdell, 1931","","","","","","","","","","","","","",""
"e149dd5a-0dd1-4b6f-9253-f24aecf25639","3475475","FMNH","Insects","","Trochoideus desjardinsi Guérin-Méneville, 1838","","","","","","","","","","","","","",""
"b0e9e405-29e7-4c0a-8445-a97b1138d16a","3475477","FMNH","Insects","","Trochoideus goudoti Guérin-Méneville, 1857","","","","","","","","","","","","","",""
"e159e99d-337a-47b5-a03f-02fc1ee2e8ae","3475478","FMNH","Insects","","Trochoideus mirabilis Strohecker, 1958","","","","","","","","","","","","","",""
"5477f251-d1b0-45f6-9350-29bc3f1b1399","3475479","FMNH","Insects","","Trochoideus Westwood, 1833","","","","","","","","","","","","","",""
"72c07b86-27c9-4b33-b9c1-6a3aa415b35c","3475429","FMNH","Insects","","Trycherus appendiculatus Gerstaecker, 1857","","","","","","","","","","","","","",""
"cf4d9f88-fd93-4aad-9ec1-276eb03b3428","3475430","FMNH","Insects","","Trycherus elegans Csiki, 1900","","","","","","","","","","","","","",""
"4512a643-4043-44e0-bacd-059666ea1e85","3475431","FMNH","Insects","","Trycherus fryanus Gorham, 1875","","","","","","","","","","","","","",""
"08f42896-51e1-453a-88a6-992e428102f3","3475432","FMNH","Insects","","Trycherus josephus Duvivier, 1891","","","","","","","","","","","","","",""
"34ff560c-be0b-4065-9c7b-02133d13ac06","3475433","FMNH","Insects","","Trycherus longanimis (Thomson, 1858)","","","","","","","","","","","","","",""
"42d46b67-d8c4-48e6-9635-b907824fe0de","3475436","FMNH","Insects","","Trycherus nigromaculatus Pic, 1937","","","","","","","","","","","","","",""
"fd9b1a60-b294-41d0-a758-2af004248b84","3475437","FMNH","Insects","","Trycherus occultus Strohecker, 1962","","","","","","","","","","","","","",""
"9f7ee706-e36b-457b-9713-703e15137d00","3475438","FMNH","Insects","","Trycherus ovatus Arrow, 1920","","","","","","","","","","","","","",""
"70b61358-6ab0-45e5-b4f3-3c0dae032721","3475441","FMNH","Insects","","Trycherus senegalensis Gerstaecker, 1857","","","","","","","","","","","","","",""
"78785a0a-328e-40f6-a79b-14c2fdef93da","3475442","FMNH","Insects","","Trycherus Gerstaecker, 1857","","","","","","","","","","","","","",""
"f448028e-2bc9-4c01-a9b8-bdf44447088d","3475466","FMNH","Insects","","Merophysiinae Seidlitz, 1872","","","","","","","","","","","","","",""
"5fa7a833-6511-4806-9563-43c45d879fbc","3476919","FMNH","Insects","","Endomychidae Leach, 1815","","","","","","","","","","","","","",""
"b7c144ca-0bd6-4e21-b555-58fc8f22a776","3475014","FMNH","Insects","","Eidoreus minutus Sharp, 1885","","","","","","","","","","","","","",""
"712b738a-90ba-403f-b688-caeeba26d99c","3475025","FMNH","Insects","","Eidoreus Sharp, 1885","","","","","","","","","","","","","",""
"d4550273-cd4c-43b2-bf49-b1539b62b3e0","3475029","FMNH","Insects","","Ibicarella Pakaluk & Slipinski, 1990","","","","","","","","","","","","","",""
"ee5b1dd4-3e5b-4afb-8035-c8b1be3a38bb","3475470","FMNH","Insects","","Agaricophilus reflexus Motschulsky, 1838","","","","","","","","","","","","","",""
"8bd06c61-8e49-48df-888d-bf198a44c915","3475472","FMNH","Insects","","Mycetaea subterranea (Fabricius, 1801)","","","","","","","","","","","","","",""
"9b88a64c-5fbb-41ab-b936-1e296139ea0c","3474755","FMNH","Insects","","Austroclemmus bruchi (Weise, 1906)","","","","","","","","","","","","","",""
"356ea471-a5dd-4590-82be-bb02e17cb974","3476910","FMNH","Insects","","Stenotarsus politus Strohecker, 1958","","","","","","","","","","","","","",""
"bd402124-655e-4fab-954f-6fcb6226a273","3475484","FMNH","Insects","","Chondria chrysoptera Strohecker, 1958","","","","","","","","","","","","","",""
"3db79934-a711-478f-9ed8-6d96a77ca531","3474764","FMNH","Insects","","Bystus piceus (Gorham, 1887-99)","","","","","","","","","","","","","",""
"7f79b45f-d475-49e4-8184-e204095711e0","3475490","FMNH","Insects","","Ectomychus werneri Strohecker, 1958","","","","","","","","","","","","","",""
"348f16c9-bf7d-4ce1-bbdf-f0c8db2abbee","3475486","FMNH","Insects","","Chondria mimica Strohecker, 1958","","","","","","","","","","","","","",""
"b6e271c7-674e-40ad-9788-fa6f5858e4a6","3475440","FMNH","Insects","","Trycherus satrapes Strohecker, 1962","","","","","","","","","","","","","",""
"5c2cde0b-62f3-4639-97d8-5214b01b8c7e","3475485","FMNH","Insects","","Chondria humeralis Strohecker, 1958","","","","","","","","","","","","","",""
"9d7ecb76-6708-42f5-8ee0-9c422936bb0f","3476903","FMNH","Insects","","Stenotarsus nossibeanus Strohecker, 1959","","","","","","","","","","","","","",""
"6dcdb9df-5e08-4e1c-8fed-c1e670cda3e8","3475373","FMNH","Insects","","Haploscelis gibbosus Strohecker, 1959","","","","","","","","","","","","","",""
"469d2a67-0d0c-4a80-96ff-d43214c66034","3474853","FMNH","Insects","","Epopterus latriventris ""Strohecker (Ms.)""","","","","","","","","","","","","","",""
"e75bc3c9-bdfd-480c-81b3-335f95640fce","3474805","FMNH","Insects","","Anidrytus compactus Strohecker, 1997","","","","","","","","","","","","","",""
"edd497b3-5d1b-4397-8e09-dab0bc70c514","3475170","FMNH","Insects","","Amphix sinuatipes perpulcher (Strohecker, 1980)","","","","","","","","","","","","","",""
"0587aaa1-2185-4f32-b71b-4bf310814519","3476888","FMNH","Insects","","Stenotarsus ferruginatus Strohecker, 1958","","","","","","","","","","","","","",""
"3ba6160d-c4eb-4351-9789-340c22bd302b","3475013","FMNH","Insects","","Chileolobius convexus Pakaluk & Slipinski, 1990","","","","","","","","","","","","","",""
"67431865-57e1-4dc0-bdad-319afc315a41","3475136","FMNH","Insects","","Amphix malkini (Strohecker, 1980)","","","","","","","","","","","","","",""
"83479b0b-9968-4c6b-86da-98caa1ae4a2a","3474838","FMNH","Insects","","Epipocus similis Strohecker, 1977","","","","","","","","","","","","","",""
"26e70f73-7889-4abb-98c0-d02f9ba35df4","3474842","FMNH","Insects","","Epopterus anomalus Strohecker, 1997","","","","","","","","","","","","","",""
"7688e75d-cedd-48a9-b8f3-5d46e32b4d38","3474795","FMNH","Insects","","Cyclotoma acleta Strohecker, 1958","","","","","","","","","","","","","",""
"c47c814a-c8fa-4898-8e4a-1166f15e523c","3475074","FMNH","Insects","","Amphix auratus violaceus (Strohecker, 1980)","","","","","","","","","","","","","",""
"b25fb670-5f49-4a44-9dfe-961b706092af","3475104","FMNH","Insects","","Amphix csikii rufipes (Strohecker, 1945)","","","","","","","","","","","","","",""
"2e699ec9-d4d4-40ef-86db-4f02a409f046","3474830","FMNH","Insects","","Epipocus gorhami Strohecker, 1977","","","","","","","","","","","","","",""
"c274367b-306d-4a01-a96b-822314cdac29","3475082","FMNH","Insects","","Amphix batesi (Strohecker, 1980)","","","","","","","","","","","","","",""
"8957c2c4-68cd-46a9-b985-ce2a5c40d484","3488510","FMNH","Insects","FMNHINS 0003 488 510","","","","","","","","","","","","","","",""
"7d16e67a-ea4f-44d1-984b-63df283405a1","3488540","FMNH","Insects","FMNHINS 0003 488 540","","","","","","","","","","","","","","",""
"ebe74521-deb1-49d7-b25e-23487715cc4e","3488511","FMNH","Insects","FMNHINS 0003 488 511","","","","","","","","","","","","","","",""
"1fc6b3c3-5bc2-4ac7-b8a0-472d096d0c7b","3488550","FMNH","Insects","FMNHINS 0003 488 550","","","","","","","","","","","","","","",""
"20f33800-e7ff-4a9d-ae3c-ef8a30a959d0","3488545","FMNH","Insects","FMNHINS 0003 488 545","","","","","","","","","","","","","","",""
"d4f67985-3b6d-421f-9b23-7408b5959f2c","3488544","FMNH","Insects","FMNHINS 0003 488 544","","","","","","","","","","","","","","",""
"1c898d6d-7df0-4d7b-b46e-fb707e0b3d82","3488547","FMNH","Insects","FMNHINS 0003 488 547","","","","","","","","","","","","","","",""
"a1d5ef6e-13c9-4a46-961c-3d0177dd6a63","3488551","FMNH","Insects","FMNHINS 0003 488 551","","","","","","","","","","","","","","",""
"21377f11-1d2e-4044-9183-46abb733c5f0","3488549","FMNH","Insects","FMNHINS 0003 488 549","","","","","","","","","","","","","","",""
"1fe3ba6e-e3cd-4b4c-a40e-0cbbeeea1d92","3488548","FMNH","Insects","FMNHINS 0003 488 548","","","","","","","","","","","","","","",""
"8e08d701-48bf-4a32-aa69-77aa7fd14414","3488546","FMNH","Insects","FMNHINS 0003 488 546","","","","","","","","","","","","","","",""
"0ef0f8b2-434b-4d6e-9534-90434f862196","3488543","FMNH","Insects","FMNHINS 0003 488 543","","","","","","","","","","","","","","",""
"d84b5244-b532-417d-a535-7902d951e39b","3488542","FMNH","Insects","FMNHINS 0003 488 542","","","","","","","","","","","","","","",""
"3c80804a-b0b2-4d13-a45e-a126cc964f6e","3488541","FMNH","Insects","FMNHINS 0003 488 541","","","","","","","","","","","","","","",""
