"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c9050294-a5a6-4b90-b51b-57ad0f9ad824","1685760","FMNH","Birds","410914","Nothura maculosa maculosa","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23.5667","-56.8833","",""
"d5065b1a-5e83-476f-8464-99b89788205b","893376","FMNH","Birds","101708","Geranospiza caerulescens flexipes","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","23","-60","",""
"4f87f7cd-1176-444a-9ff2-e102b3f0ce56","945663","FMNH","Birds","152342","Otus choliba choliba","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"286ac0a3-5d64-4753-938c-6d5c78fc746f","1685750","FMNH","Birds","410904","Crypturellus parvirostris","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Female","23.5667","-56.8833","",""
"3917043a-d823-4ce9-bfad-6d46b27d45b0","1688107","FMNH","Birds","413261","Dendrocygna bicolor","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","22","-60","",""
"7f26e2ca-dcf2-492d-9392-fd64d3c48f09","945652","FMNH","Birds","152331","Crotophaga ani","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"242928c1-4995-4419-bfe3-b4bcff0c00ba","1686576","FMNH","Birds","411730","Columba cayennensis sylvestris","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23.5667","-56.8833","",""
"451f257c-64f4-4d67-b7cd-a1688f74aaba","1691432","FMNH","Birds","416582","Zenaida auriculata chrysauchenia","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"be483a57-98f5-42ef-916a-fb36c223412b","1686353","FMNH","Birds","411507","Gallinago paraguaiae paraguaiae","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Female","23.5667","-56.8833","",""
"34f38587-fb60-418d-a984-f0df5ed696d5","1686579","FMNH","Birds","411733","Claravis pretiosa","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23.5667","-56.8833","",""
"995bf117-9e7e-49c9-920c-c6487cb487a4","1686077","FMNH","Birds","411231","Porphyrula martinica","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23","-57.1667","",""
"e772d108-d4b8-4468-a118-9b3527a1b485","948749","FMNH","Birds","155409","Guira guira","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"07213bfc-288e-4f8b-9733-00660311bb73","1685776","FMNH","Birds","410930","Columbina talpacoti talpacoti","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23.5667","-56.8833","",""
"f59c079c-a3c1-46d3-a03b-b87e98d111cb","992150","FMNH","Birds","185748","Falco rufigularis ophryophanes","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"6d6c0eab-236f-4056-98cf-66f4b5f5dfa2","1686363","FMNH","Birds","411517","Columba picazuro picazuro","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23.5667","-56.8833","",""
"11371f96-7b1e-4583-bdb3-496583244e8c","991596","FMNH","Birds","185158","Aratinga acuticaudata acuticaudata","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"f1590ed9-ff39-4914-8307-489350e0671e","1686574","FMNH","Birds","411728","Porphyrula flavirostris","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Female","23","-57.1667","",""
"77409fa5-f146-4daf-80ae-329b90afd01e","991678","FMNH","Birds","185240","Sporophila caerulescens caerulescens","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"83f8a479-74f2-4255-ae83-5c1597dedd5d","945726","FMNH","Birds","152405","Colaptes melanochloros nigroviridis","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"790c2fa8-2156-44b2-92b6-d25bda17bdfe","991634","FMNH","Birds","185196","Pachyramphus viridis viridis","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"54a17ff1-e360-4806-807b-ee24b2086ded","1686710","FMNH","Birds","411864","Zenaida auriculata chrysauchenia","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Female","23.5667","-56.8833","",""
"b06a89b0-f590-423b-8344-5f7ee92bc4a9","945742","FMNH","Birds","152421","Picumnus cirratus pilcomayensis","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"54447e23-03dd-47fd-8dd4-f08b0868fcfe","1685863","FMNH","Birds","411017","Aramides ypecaha","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Female","23","-57.1667","",""
"d78b69f6-9bce-48de-a91a-d209144da10a","892573","FMNH","Birds","100915","Glaucidium brasilianum brasilianum","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23.5667","-56.8833","",""
"318002fd-bdb6-4362-b3e9-85e96511e752","946020","FMNH","Birds","152699","Amblyramphus holosericeus","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","22.3","-59.0167","",""
"62d125de-1351-4371-b26b-84d36971e092","1687349","FMNH","Birds","412503","Dendrocygna bicolor","","A Schulze & Lopez","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","22","-60","",""
"8f26bc9e-fe5f-4834-be69-4a649b1e8aa7","946034","FMNH","Birds","152713","Dolichonyx oryzivorus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"ad25f1e8-2b85-4c33-b3d3-1e9b525c3b79","1686067","FMNH","Birds","411221","Laterallus xenopterus","Type","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Female","23","-57.1667","",""
"c54c895f-5bfe-41c5-97c5-f284724c3416","1686352","FMNH","Birds","411506","Dendrocygna viduata","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23.5667","-56.8833","",""
"99947870-102a-42ca-ae36-59ee9fad44f5","945721","FMNH","Birds","152400","Piculus chrysochloros chrysochloros","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"99d210d5-bfba-4ace-80c7-522e0acc9570","946107","FMNH","Birds","152786","Lophospingus pusillus","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","22.3","-59.0167","",""
"05a8272c-8abd-47cf-abd8-a5eba6b94b71","992148","FMNH","Birds","185746","Chunga burmeisteri","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"aae303da-040f-4307-8022-4cfae120e67e","1685860","FMNH","Birds","411014","Aramides ypecaha","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23","-57.1667","",""
"3e38bf96-3ee6-4a8d-a9b7-8f08594c9f82","1686355","FMNH","Birds","411509","Gallinago paraguaiae paraguaiae","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23.5667","-56.8833","",""
"728594d7-f71b-4c88-82a8-e72edebc5816","949159","FMNH","Birds","155819","Chunga burmeisteri","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"b2b442b5-17c4-4b52-b3f1-98a8dbf6c3eb","946122","FMNH","Birds","152801","Poospiza cinerea melanoleuca","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"65610233-d8d6-4928-a371-8ff9b199c0a9","1691421","FMNH","Birds","416571","Calidris melanotos","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"9757e150-6c1c-4a63-9bb8-dbb6d37e80f6","1691418","FMNH","Birds","416568","Tringa solitaria cinnamomea","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"b36f12b1-8ce5-4398-83ed-f5ede99f8de3","991591","FMNH","Birds","185153","Polyborus plancus plancus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"2d3495c4-ea9e-4fec-8bd3-8aa389221a66","945658","FMNH","Birds","152337","Tapera naevia naevia","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"4c346f1e-e79f-4e48-92d9-355486cf0eec","1685855","FMNH","Birds","411009","Pardirallus maculatus maculatus","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23","-57.1667","",""
"814e08fa-91ca-47f7-8210-2519983d5f75","996842","FMNH","Birds","190417","Butorides striatus striatus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"9c16c309-7b05-46fb-b412-db615d0c23a6","996843","FMNH","Birds","190418","Butorides striatus striatus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"514a8f4e-4f53-40de-9fd2-cbf2bda4334c","1686360","FMNH","Birds","411514","Ortygonax nigricans nigricans","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23","-57.1667","",""
"04ae3e70-dc98-4021-86e9-53a9773075f3","945686","FMNH","Birds","152365","Caprimulgus parvulus parvulus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"1e257fe5-8f96-442d-ba5c-5d075cbccb32","945964","FMNH","Birds","152643","Turdus amaurochalinus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"e42a290b-78ab-4044-9992-69bd9126cc43","1692498","FMNH","Birds","417648","Nothura maculosa chacoensis","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","23","","","No"
"3a09cf89-66b7-4314-ac77-1ced20663f4d","1693055","FMNH","Birds","418206","Oxyura dominica","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"098e39f3-28d0-498a-81fc-03dad9e5e2a7","996899","FMNH","Birds","190474","Myiodynastes maculatus solitarius","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"6adebb14-a55a-4aa6-a478-d36c1d9bb949","948744","FMNH","Birds","155404","Accipiter striatus erythronemius","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"b8dcdcba-e7e8-41cb-8405-3354526b6057","1685759","FMNH","Birds","410913","Nothura maculosa maculosa","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23.5667","-56.8833","",""
"6b8365f7-f63a-4959-b505-857a59afe63b","945870","FMNH","Birds","152549","Tyrannus savana savana","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"63b0e6c5-3932-44a8-a341-3cb34d4db55d","892574","FMNH","Birds","100916","Glaucidium brasilianum brasilianum","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23.5667","-56.8833","",""
"c654c227-57b2-44c3-90a6-9eb3e429ee92","893372","FMNH","Birds","101704","Buteogallus meridionalis","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23.5667","-56.8833","",""
"a3d4227e-23bb-4797-9828-c355893022b9","1468794","FMNH","Birds","215446","Drymornis bridgesii","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"1faa8814-1fdd-4d34-ac42-6eeeefed0942","946105","FMNH","Birds","152784","Lophospingus pusillus","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","22.3","-59.0167","",""
"31d573e0-3bbd-4d33-9187-88c65c8d84ae","992152","FMNH","Birds","185750","Phaetusa simplex chloropoda","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"56b4eb17-f270-4646-93a9-c29d5407b143","946097","FMNH","Birds","152776","Sicalis luteola luteiventris","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"024de36d-8153-41be-9dbb-eb880ba95400","945898","FMNH","Birds","152577","Myiarchus swainsoni ferocior","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"07d55713-d736-4536-93f0-faa00eab2699","1691417","FMNH","Birds","416567","Tringa solitaria cinnamomea","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"fca6fbfa-3a7c-448e-8318-7c062a989c9a","1686365","FMNH","Birds","411519","Columba picazuro picazuro","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23.5667","-56.8833","",""
"4749904a-d3f1-458f-b55c-54476c1154b0","945930","FMNH","Birds","152609","Sublegatus modestus brevirostris","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","","Yes"
"431ad0db-6283-4348-83b7-17f2009ad2ae","1685864","FMNH","Birds","411018","Porphyrula martinica","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23","-57.1667","",""
"763095a8-9239-4527-b73c-0b3fc89e18a2","945866","FMNH","Birds","152545","Pyrocephalus rubinus rubinus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"9bfd1ef3-9bee-4be4-82c5-c0b9cfa3a4e4","946056","FMNH","Birds","152735","Piranga flava flava","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","22.3","-59.0167","",""
"692c26b8-848d-4932-8b92-8758efe622d5","1686060","FMNH","Birds","411214","Gallinago paraguaiae paraguaiae","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Female","23","-57.1667","",""
"f995bae8-780f-4264-81b7-d0fad27307e1","1686068","FMNH","Birds","411222","Zenaida auriculata chrysauchenia","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23.5667","-56.8833","",""
"300f199f-00d6-4eea-90fa-e4051b29a604","1685861","FMNH","Birds","411015","Aramides ypecaha","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23","-57.1667","",""
"9ef18dcf-b1a4-47e4-8418-54b4bfa1d7f6","1685856","FMNH","Birds","411010","Ortygonax nigricans nigricans","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Female","23","-57.1667","",""
"1c98b26a-b3b8-4a6c-9b87-a5273765715b","893387","FMNH","Birds","101719","Falco sparverius cinnamominus","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Female","23.5667","-56.8833","",""
"813734ba-d138-40ca-9e4a-28ca3f649549","996904","FMNH","Birds","190479","Pitangus sulphuratus maximiliani","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"c8ed5231-2969-4c31-9507-55bec1902b20","1686964","FMNH","Birds","412118","Nothura boraquira","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","22","-62.0833","",""
"6e21952a-a690-4de4-b743-470d80b6f61f","992153","FMNH","Birds","185751","Otus choliba choliba","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"d7087b49-7939-47ee-ac36-7b6acb62ded1","945649","FMNH","Birds","152328","Coccyzus melacoryphus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"e326094f-968f-4c8e-a7c8-eb96023c9204","893584","FMNH","Birds","101916","Buteogallus urubitinga urubitinga","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Female","23.5667","-56.8833","",""
"50bbd524-71dd-4b0b-a951-db0466157cd2","1685773","FMNH","Birds","410927","Columbina picui picui","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23.5667","-56.8833","",""
"8e1dee81-e57d-4baf-b2ed-acb3e4c0efc8","991610","FMNH","Birds","185172","Coccyzus melacoryphus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"4aa8fe05-c53f-4f10-af4c-929f7b00e263","1691202","FMNH","Birds","416352","Nothura maculosa paludivaga","","P. Willim","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Male","22.3","-59.0167","","No"
"e39dd577-2f2d-43a7-b115-e701cf8d9db5","948746","FMNH","Birds","155406","Falco femoralis femoralis","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"7749348e-6c96-4e54-90ff-14a832137138","893380","FMNH","Birds","101712","Milvago chimachima chimachima","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Male","23.5667","-56.8833","",""
"d03bc912-336a-4803-a637-5f8adc8c5a8e","1692016","FMNH","Birds","417166","Charadrius collaris","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"b58035cb-b890-4831-845d-6eec079a5037","1691394","FMNH","Birds","416544","Ortalis canicollis canicollis","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"ee554bd2-61fd-4aca-a4be-352758113be9","945951","FMNH","Birds","152630","Cyanocorax chrysops chrysops","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","22.3","-59.0167","",""
"9f6bdd82-da61-4e1a-9ab5-dbc0dc1e639b","1686577","FMNH","Birds","411731","Columba cayennensis sylvestris","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Female","23.5667","-56.8833","",""
"5cca0aeb-901b-414b-b18a-3d10ec324e58","948740","FMNH","Birds","155400","Chunga burmeisteri","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"f848d09b-8a35-418f-93d1-2ec921cb5d71","996903","FMNH","Birds","190478","Empidonomus aurantioatrocristatus aurantioatrocristatus","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"80f86ff9-3ad4-4999-9ce3-248016a4e2ef","1685857","FMNH","Birds","411011","Ortygonax nigricans nigricans","","A. Schulze","","Paraguay Concepcion","Paraguay","Concepcion","","","skin(r)","Female","23","-57.1667","",""
"76df10f5-bda1-40e1-9f4c-bb7cb17fb44e","949167","FMNH","Birds","155827","Furnarius rufus paraguayae","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"5214d3ef-99c5-45f6-a5cd-f11677b31986","946075","FMNH","Birds","152754","Sporophila collaris melanocephala","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","22.3","-59.0167","","No"
"a18a0fd2-976a-4d1f-895b-7790508bdd66","1686991","FMNH","Birds","412145","Columba cayennensis sylvestris","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","22","-62.0833","",""
"a8b0c43b-b266-4d47-8c40-83eb210fd04c","892566","FMNH","Birds","100908","Strix rufipes chacoensis","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","22","-62.0833","",""
"06d4a854-6b48-4f9d-b263-59693a6b7ff9","946094","FMNH","Birds","152773","Carduelis magellanica alleni","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","22","-59.95","",""
"8b840053-d04e-4a8f-bb18-438d81c93205","893363","FMNH","Birds","101695","Buteo albicaudatus albicaudatus","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","23","-60","",""
"c7af654b-901f-4a4e-ad6c-3d4d82edbeb8","948778","FMNH","Birds","155438","Polioptila dumicola dumicola","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","22","-59.95","",""
"4c1cd281-7494-45ce-b1b7-d5de5a4434c6","946268","FMNH","Birds","152947","Taraba major major","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","","","",""
"2146f783-3801-4d6a-a29e-6e01bf3d6216","946392","FMNH","Birds","153071","Agelaius ruficapillus ruficapillus","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","","","",""
"a0e3366e-8b44-406c-8d8c-b308792a8ae2","946333","FMNH","Birds","153012","Suiriri suiriri suiriri","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","","","",""
"e6f8be85-0bf7-43c4-a0be-b81cffc4e7c0","946368","FMNH","Birds","153047","Parula pitiayumi pitiayumi","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","","","",""
"6caf8f3d-8ec4-4a9d-b118-200e76be8e1b","946269","FMNH","Birds","152948","Taraba major major","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","","","",""
"83d5ecca-b827-4dad-9639-9c75f019ad42","946132","FMNH","Birds","152811","Rollandia rolland chilensis","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","","","",""
"dce2f74c-ff96-4081-94da-1faebc32430d","946674","FMNH","Birds","153353","Sporophila lineola lineola","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","","","",""
"db4ee3ca-fe93-4d4e-8bf3-7a6c7ee3d68c","946158","FMNH","Birds","152837","Nandayus nenday","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","","","",""
"62d9c94b-ff62-4742-bad3-9aee400b380a","946265","FMNH","Birds","152944","Taraba major major","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","","","",""
"121f8af5-886b-4eb7-95df-54da5ff5157e","946354","FMNH","Birds","153033","Turdus amaurochalinus","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","","","",""
"b2bd2a0e-9fc1-4f4e-99a3-1f6827f48483","946388","FMNH","Birds","153067","Icterus cayanensis pyrrhopterus","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","","","",""
"0f4b1448-0bc6-488c-b23f-30c50f7cdbfd","946395","FMNH","Birds","153074","Agelaius cyanopus cyanopus","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","","","",""
"c70b0e13-94af-4d16-9a7f-102b89ed17a7","946226","FMNH","Birds","152905","Campylorhamphus trochilirostris lafresnayanus","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","","","",""
"e607910d-140f-425d-a6a2-3705b4ddf939","996930","FMNH","Birds","190505","Gnorimopsar chopi chopi","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Male","","","",""
"d1990896-2e51-4593-950e-ee7dd04e7cb6","946394","FMNH","Birds","153073","Agelaius ruficapillus ruficapillus","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","","","",""
"7a583bb3-a03f-4733-ab3e-4ad47c62b018","946405","FMNH","Birds","153084","Thraupis bonariensis schulzei","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","","","",""
"f15b2fef-6a10-40e9-b6fc-b1fd4ba4ba92","946251","FMNH","Birds","152930","Phleocryptes melanops melanops","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","","","",""
"717e92a6-8f22-48e3-9f96-9624e24e2ea5","945796","FMNH","Birds","152475","Phleocryptes melanops melanops","","J. Unger","","Paraguay Presidente Hayes","Paraguay","Presidente Hayes","","","skin(r)","Female","","","",""
"c0e39dac-d01b-451f-8277-59a2238814a1","946165","FMNH","Birds","152844","Pionus maximiliani melanoblepharus","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","","","",""
"2edda41d-72cc-4601-b1d0-3a9a1a01a30f","1645795","FMNH","Birds","370970","Buteo magnirostris magniplumis","","J. L. Peters","","Paraguay Alto Parana","Paraguay","Alto Parana","","","skin(r)","Female","","","",""
"929c6a8f-2660-4922-b5d1-85d8a963833e","946141","FMNH","Birds","152820","Buteo magnirostris saturatus","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","","","",""
"9c89f67d-5cc4-44c7-be7c-bfcdddf8505e","894435","FMNH","Birds","102768","Strix rufipes chacoensis","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","","","",""
"0d4e6d90-712e-4c1d-ab37-e29c7761b8f8","1691553","FMNH","Birds","416703","Coscoroba coscoroba","","J. Unger","","Paraguay Boqueron","Paraguay","Boqueron","","","skin(r)","Female","","","",""
"d3d8aa55-f47d-43f0-9f6c-7fe2b3c84e59","946138","FMNH","Birds","152817","Buteogallus meridionalis","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","","","",""
"61e130a9-f3db-4ef0-8650-50623ead23f2","946160","FMNH","Birds","152839","Nandayus nenday","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","","","",""
"3fe4d639-3ab2-4c33-b18d-2242d2cef731","782168","FMNH","Birds","64461","Jacana jacana jacana","","C. C. Sanborn","","Paraguay","Paraguay","","","","skin(r)","","","","",""
"ba97e3aa-704d-4c89-bfda-a12c1542dce2","1688106","FMNH","Birds","413260","Nothura maculosa chacoensis","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","22","-59.5","","No"
"203f948b-e1cd-42a9-9457-219bacdb97de","892439","FMNH","Birds","100781","Speotyto cunicularia cunicularia","","Schade","","Paraguay","Paraguay","","","","skin(r)","Female","","","",""
"b0e7aea7-bc29-43ba-8c95-15fb0a56286e","1686966","FMNH","Birds","412120","Nothura boraquira","","A. Schulze","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","22","-62.0833","",""
"e91201ba-94f0-4bb5-b36a-d871b8e52f98","946144","FMNH","Birds","152823","Milvago chimachima chimachima","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Female","","","",""
"161ea9d4-cf08-460f-b198-8bbc7caeed97","946451","FMNH","Birds","153130","Ammodramus humeralis xanthornus","","P. Willim","","Paraguay Alto Paraguay","Paraguay","Alto Paraguay","","","skin(r)","Male","","","",""
