"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9a028dee-d228-4077-ae0a-5b2f070279f3","3699248","FMNH","Invertebrate Zoology","381230","Valvata sincera Say, 1824","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","2",""
"4d09de99-b424-4ef7-a0c7-cea75489d011","3699250","FMNH","Invertebrate Zoology","381231","Valvata tricarinata (Say, 1817)","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","2",""
"996fa880-016b-440c-be4e-468f9e584543","3699258","FMNH","Invertebrate Zoology","381235","Fisherola nuttallii (Haldeman, 1841)","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","12",""
"9dd057d3-da41-4195-b179-10310e7f3cea","3699226","FMNH","Invertebrate Zoology","381227","Fluminicola","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","11",""
"07c224a4-aa07-43a2-9eba-abd8f9613fe9","3699228","FMNH","Invertebrate Zoology","381228","Fluminicola fuscus (Haldeman, 1847)","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","2",""
"2cbc4203-ac18-40ae-ba52-65c3eb6e7727","3699233","FMNH","Invertebrate Zoology","381229","Physidae","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","14",""
"316f7dbe-2b0a-41e7-a5f5-ca0666f0efe3","3699261","FMNH","Invertebrate Zoology","381237","Catascopia","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","7",""
"1d415636-4887-4266-aa3b-53725737aeba","3699253","FMNH","Invertebrate Zoology","381232","Catascopia","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","7",""
"992effe5-07dc-4610-9945-96a41e89a871","3704265","FMNH","Invertebrate Zoology","381980","Ovachlamys fulgens (Gude, 1900)","","J. Gerber, S. A. Clark","JG-150718-01","","","","","95% EtOH","","","25.6814","-80.2731","1",""
"75aa1e4e-f135-4ba6-8985-00cfa0038273","3704266","FMNH","Invertebrate Zoology","381981","Zachrysia provisoria (L. Pfeiffer, 1858)","","J. Gerber, S. A. Clark","JG-150718-01","","","","","95% EtOH","","","25.6814","-80.2731","2",""
"debac79b-972c-4a79-ad7e-009e356005d3","3849068","FMNH","Invertebrate Zoology","386266","Vallonia gracilicosta Reinhardt, 1883","","J. Gerber & S.A. Clark","JG-141005-04","","","","","95% EtOH","","","46.7628","-100.844","5",""
"bb61179f-8c43-4819-8a26-a341504ccece","3849063","FMNH","Invertebrate Zoology","386265","Mediappendix sp.","","J. Gerber & S.A. Clark","JG-141005-04","","","","","95% EtOH","","","46.7628","-100.844","1",""
"f995a718-36d4-487e-a69f-59781f1bd688","3849070","FMNH","Invertebrate Zoology","386267","Zonitoides arboreus (Say, 1817)","","J. Gerber & S.A. Clark","JG-141005-04","","","","","95% EtOH","","","46.7628","-100.844","7",""
"8c724682-1ce7-4e03-a8df-e2267b544fe2","3849062","FMNH","Invertebrate Zoology","386250","Discus whitneyi (Newcomb, 1864)","","J. Gerber & S.A. Clark","JG-141005-04","","","","","95% EtOH","","","46.7628","-100.844","3",""
"ef13908d-142d-4f51-996c-380718dad8f0","3849079","FMNH","Invertebrate Zoology","386268","Euconulus fulvus (O. F. Müller, 1774)","","J. Gerber & S.A. Clark","JG-141005-04","","","","","95% EtOH","","","46.7628","-100.844","2","Yes"
"ea524a04-7e59-4ed2-bcb4-6420965595bd","3795420","FMNH","Invertebrate Zoology","384524","Hawaiia alachuana (Dall, 1885)","","J. Gerber","JG-060603-01","United States of America Tennessee Franklin","United States of America","Tennessee","","95% EtOH","","","34.9909","-86.1042","2",""
"73fecc25-5e0d-4b5f-bde1-9ad836f0d468","3795417","FMNH","Invertebrate Zoology","384521","Paravitrea (Paravitreops) multidentata (A. Binney, 1840)","","J. Gerber","JG-060603-01","United States of America Tennessee Franklin","United States of America","Tennessee","","95% EtOH","","","34.9909","-86.1042","1",""
"790b006a-b8b9-47eb-ac7c-b0904c0945de","3699259","FMNH","Invertebrate Zoology","381236","Menetus opercularis (A. Gould, 1847)","","J. Gerber, S. A. Clark","JG-141009-01","","","","","95% EtOH","","","49.1022","-117.709","1",""
"98ad7217-e472-48dd-be63-9da26f35f705","3802130","FMNH","Invertebrate Zoology","384532","Zonitoides arboreus (Say, 1817)","","J. Gerber, S. A. Clark","JG-150710-03","","","","","95% EtOH","","","34.3625","-86.2272","5",""
"dec637ac-f9f0-4e2d-96d5-7669268979bc","3758360","FMNH","Invertebrate Zoology","383196","Mesomphix anurus Hubricht, 1962","","J. Gerber, S. A. Clark","JG-150710-03","","","","","95% EtOH","","","34.3625","-86.2272","1",""
"5c98c253-f025-4e2f-8aaa-4d81a0f7e44f","3758346","FMNH","Invertebrate Zoology","383195","Glyphyalinia cryptomphala (G. H. Clapp, 1915)","","J. Gerber, S. A. Clark","JG-150710-03","","","","","95% EtOH","","","34.3625","-86.2272","2",""
"f4a932f5-5919-4cfb-9709-90935f15fc3e","3703238","FMNH","Invertebrate Zoology","381745","Bulimulus bonariensis sporadicus (d'Orbigny, 1835)","","J. Gerber, S. A. Clark","JG-150713-01","","","","","95% EtOH","","","30.2002","-82.6395","5",""
"e78ac800-2a36-4e35-9719-4a322ea70d41","3703234","FMNH","Invertebrate Zoology","381744","Praticolella mexicana Perez, 2011","","J. Gerber, S. A. Clark","JG-150713-01","","","","","95% EtOH","","","30.2002","-82.6395","3",""
"947e857f-da5e-4202-a32a-4697d7a49da9","3840638","FMNH","Invertebrate Zoology","384864","Cochlicopa lubrica (O. F. Müller, 1774)","","J. Gerber & S.A. Clark","JG-141013-05","","","","","95% EtOH","","","45.5844","-116.247","1",""
"554d350b-0eb7-45bb-9334-dbe0924b5c45","3843434","FMNH","Invertebrate Zoology","384991","Oreohelix strigosa strigosa (Gould, 1846)","","J. Gerber & S.A. Clark","JG-141014-06","","","","","95% EtOH","","","45.3875","-116.426","3","No"
"5a7a60fa-0447-49a6-ac1c-1401077f4f81","3849667","FMNH","Invertebrate Zoology","384972","Gyraulus parvus (Say, 1817)","","J. Gerber & S.A. Clark","JG-141016-02","","","","","95% EtOH","","","47.4244","-113.989","1",""
"72e88e56-92ce-4195-807b-31f697787178","3843380","FMNH","Invertebrate Zoology","384970","Physella","","J. Gerber & S.A. Clark","JG-141016-02","","","","","95% EtOH","","","47.4244","-113.989","7",""
"3db99967-4e53-4a23-8606-7db1ea697884","3843386","FMNH","Invertebrate Zoology","384971","Catascopia elrodiana (Baker, 1935)","","J. Gerber & S.A. Clark","JG-141016-02","","","","","95% EtOH","","","47.4244","-113.989","6",""
"95fd7782-f478-45e2-b237-565091301212","3843415","FMNH","Invertebrate Zoology","384979","Vitrina pellucida (O. F. Müller, 1774)","","J. Gerber & S.A. Clark","JG-141016-03","","","","","95% EtOH","","","47.4264","-113.992","1",""
"4899dc5a-bebb-440e-a7fd-e23c01f8af3a","3840645","FMNH","Invertebrate Zoology","384866","Oreohelix","","J. Gerber & S.A. Clark","JG-141007-05","","","","","95% EtOH","","","46.6653","-113.668","8",""
"fb0e8cf2-02c0-4140-a64c-6227bb807e34","3843603","FMNH","Invertebrate Zoology","386228","Zonitoides arboreus (Say, 1817)","","J. Gerber & S.A. Clark","JG-141014-04","","","","","95% EtOH","","","45.395","-116.414","1",""
"b8e5be62-1058-46cd-b1cb-3a1535bf8db3","3843604","FMNH","Invertebrate Zoology","386229","Microphysula ingersollii (Bland, 1875)","","J. Gerber & S.A. Clark","JG-141014-04","","","","","95% EtOH","","","45.395","-116.414","1",""
"fec7bb45-1923-4a47-936c-1ffeff0328cf","3843605","FMNH","Invertebrate Zoology","386230","Euconulus sp.","","J. Gerber & S.A. Clark","JG-141014-04","","","","","95% EtOH","","","45.395","-116.414","1",""
"2a894905-4a6d-4180-82e8-4713417fd481","3843606","FMNH","Invertebrate Zoology","386231","Anguispira kochi occidentalis (E. von Martens, 1882)","","J. Gerber & S.A. Clark","JG-141014-04","","","","","95% EtOH","","","45.395","-116.414","9","No"
"82e0b768-02c0-49fc-9ef3-c0fc84854197","3842363","FMNH","Invertebrate Zoology","384924","Gastrocopta abbreviata (Sterki, 1909)","","J. Gerber & S.A. Clark","JG-141006-01","","","","","95% EtOH","","","46.9161","-103.531","15",""
"72e5b403-e091-4554-b9c4-03c6fb1462ca","3840662","FMNH","Invertebrate Zoology","384873","Mediappendix sp.","","J. Gerber & S.A. Clark","JG-141006-01","","","","","95% EtOH","","","46.9161","-103.531","1",""
"2f48202d-b072-4eb1-9352-9cb97753e190","3840665","FMNH","Invertebrate Zoology","384874","Vallonia gracilicosta Reinhardt, 1883","","J. Gerber & S.A. Clark","JG-141006-01","","","","","95% EtOH","","","46.9161","-103.531","4",""
"46478a2a-d03f-48df-b36e-829bf5c2c68b","3841259","FMNH","Invertebrate Zoology","384906","Valvata humeralis Say, 1829","","J. Gerber & S.A. Clark","JG-141013-06","","","","","95% EtOH","","","45.5845","-116.247","12","Yes"
"b3fc278a-c9bd-4e29-9d96-cb9d0c5fbb2a","3841397","FMNH","Invertebrate Zoology","384908","Pristinicola","","J. Gerber & S.A. Clark","JG-141013-06","","","","","95% EtOH","","","45.5845","-116.247","22",""
"47814069-447b-45b8-aa59-a29b210fc04c","3541782","FMNH","Invertebrate Zoology","374608","Vallonia costata (O. F. Müller, 1774)","","J. Gerber","JG-160921-03","","","","","95% EtOH","","","39.5528","-107.324","3",""
"986101a7-7c4e-40fc-be3f-65e018fb6fe6","3541783","FMNH","Invertebrate Zoology","374609","Vallonia pulchella (O. F. Müller, 1774)","","J. Gerber","JG-160921-03","","","","","95% EtOH","","","39.5528","-107.324","2",""
"1050fffb-dd99-410f-a2a6-8355e10e76d8","3842913","FMNH","Invertebrate Zoology","384927","Physella gyrina (Say, 1821)","","J. Gerber & S.A. Clark","JG-141007-04","","","","","95% EtOH","","","46.7019","-113.672","5",""
"a22fe76f-2819-40cf-a032-9249f32995e1","3842906","FMNH","Invertebrate Zoology","384926","Physella gyrina (Say, 1821)","","J. Gerber & S.A. Clark","JG-141007-01","","","","","95% EtOH","","","45.6999","-111.043","8",""
"c04bfcd8-ffe3-495b-87ec-97ea48bb52e7","3842827","FMNH","Invertebrate Zoology","384925","Catascopia elodes (Say, 1821)","","J. Gerber & S.A. Clark","JG-141007-01","","","","","95% EtOH","","","45.6999","-111.043","7",""
"fe21008b-b035-4056-ad02-5d35decf573a","3843581","FMNH","Invertebrate Zoology","386210","Valvata humeralis Say, 1829","","J. Gerber & S.A. Clark","JG-141014-03","","","","","95% EtOH","","","45.3964","-116.413","9",""
"8470353f-7751-45e4-b408-39d01ba0a57e","3843583","FMNH","Invertebrate Zoology","386211","Pristinicola hemphilli (Pilsbry, 1890)","","J. Gerber & S.A. Clark","JG-141014-03","","","","","95% EtOH","","","45.3964","-116.413","50",""
"d9f731b5-14bb-4356-b3fa-59725e4dd276","3365463","FMNH","Invertebrate Zoology","353840","Helisoma anceps (Menke, 1830)","","J. Gerber","JG-150831-02","","","","","95% EtOH","","","45.56","-84.6722","6",""
"914fb567-6fe6-421f-9adb-c540a1e48eb7","3761622","FMNH","Invertebrate Zoology","383567","Gastrodonta interna (Say, 1821)","","J. Gerber","JG-060603-03","United States of America Alabama Jackson","United States of America","Alabama","","95% EtOH","","","34.9813","-86.0933","1",""
"43aa3b26-a554-4915-9c28-149c3e6ec2cd","3761617","FMNH","Invertebrate Zoology","383565","Hawaiia alachuana (Dall, 1885)","","J. Gerber","JG-060603-03","United States of America Alabama Jackson","United States of America","Alabama","","95% EtOH","","","34.9813","-86.0933","3",""
"05a585fd-fc62-4c71-9676-7ebbc99c9d51","3761616","FMNH","Invertebrate Zoology","383564","Pomatiopsis lapidaria (Say, 1817)","","J. Gerber","JG-060603-03","United States of America Alabama Jackson","United States of America","Alabama","","95% EtOH","","","34.9813","-86.0933","3","Yes"
"708c91e8-6918-473d-83f6-1a13bc6f6438","3761620","FMNH","Invertebrate Zoology","383566","Discus nigrimontanus (Pilsbry, 1924)","","J. Gerber","JG-060603-03","United States of America Alabama Jackson","United States of America","Alabama","","95% EtOH","","","34.9813","-86.0933","1","No"
"0513d3c0-d0b3-4d6f-bea8-c2fcdc234b42","3795096","FMNH","Invertebrate Zoology","384421","Helicodiscus punctatellus J. P. E. Morrison, 1942","","J. Gerber","JG-060606-01a","United States of America Tennessee Warren","United States of America","Tennessee","handlitter sample","95% EtOH","","","35.8131","-85.6378","1","No"
"4eae24ab-4044-4d14-ba06-86d17cbe7ca5","3795095","FMNH","Invertebrate Zoology","384420","Helicodiscus aldrichianus (G. H. Clapp, 1907)","","J. Gerber","JG-060606-01a","United States of America Tennessee Warren","United States of America","Tennessee","handlitter sample","95% EtOH","","","35.8131","-85.6378","1","No"
"ddbe6f02-b441-42e7-9a50-4479e9eb02f0","3704112","FMNH","Invertebrate Zoology","381926","Daedalochila uvulifera (Shuttleworth, 1852)","","J. Gerber, S. A. Clark","JG-150720-04","","","","","95% EtOH","","","25.8878","-81.2622","1",""
"59bf1ebb-4a4f-4919-b9ec-74b4a6a174bd","3704110","FMNH","Invertebrate Zoology","381924","Microceramus petitianus (d'Orbigny, 1841)","","J. Gerber, S. A. Clark","JG-150720-04","","","","","95% EtOH","","","25.8878","-81.2622","1",""
"5505e633-1ecb-401c-8ed9-e5cd82234db9","3704111","FMNH","Invertebrate Zoology","381925","Polygyra septemvolva Say, 1818","","J. Gerber, S. A. Clark","JG-150720-04","","","","","95% EtOH","","","25.8878","-81.2622","3",""
"8e702e30-49ba-4b06-9cc4-86bb8b922c86","3738347","FMNH","Invertebrate Zoology","383098","Limax maximus Linnaeus, 1758","","J. Gerber","JG-170717-01","","","","","95% EtOH","","","39.6875","-75.7556","1",""
"633663d9-3980-4fc1-a8aa-bda4c6ab71a3","3738367","FMNH","Invertebrate Zoology","383099","Ventridens ligera (Say, 1821)","","J. Gerber","JG-170717-01","","","","","95% EtOH","","","39.6875","-75.7556","5",""
"7c09427f-84d3-43ec-8634-73416e6bbe86","3738388","FMNH","Invertebrate Zoology","383100","Discus rotundatus (O. F. Müller, 1774)","","J. Gerber","JG-170717-01","","","","","95% EtOH","","","39.6875","-75.7556","5","No"
"a183355c-71a1-461f-8273-81ce0ae04f2a","3701567","FMNH","Invertebrate Zoology","381529","Mesomphix perlaevis (Pilsbry, 1900)","","J. Gerber, S. A. Clark","JG-150725-04","","","","","95% EtOH","","","36.1811","-82.2867","1",""
"95f28090-b205-439b-b73e-2f1adc4478f4","3701572","FMNH","Invertebrate Zoology","381530","Mesomphix globosus (MacMillan, 1940)","","J. Gerber, S. A. Clark","JG-150725-04","","","","","95% EtOH","","","36.1811","-82.2867","1",""
"76172eaf-c5c0-4194-9fd9-668c9cfcb1de","3365231","FMNH","Invertebrate Zoology","353773","Discus catskillensis (Pilsbry, 1898)","","J. Gerber","JG-150901-04","","","","","","","","45.5503","-84.6861","3",""
"cbbdfd4f-8a11-4b37-aec3-a2a46b7aadbd","3365235","FMNH","Invertebrate Zoology","353774","Strobilops labyrinthicus (Say, 1817)","","J. Gerber","JG-150901-04","","","","","95% EtOH","","","45.5503","-84.6861","3",""
"98365383-b8b2-4c60-b76e-7b7f51612647","3541776","FMNH","Invertebrate Zoology","374603","Oreohelix strigosa depressa (Cockerell, 1890)","","J. Gerber, Z. Ren","JG-160921-01","","","","","70% EtOH; 95% EtOH","","","39.5619","-107.249","5","No"
"0b89b201-e5e9-49da-ad68-0a569544a5f9","3541775","FMNH","Invertebrate Zoology","374602","Cochlicopa lubrica (O. F. Müller, 1774)","","J. Gerber, Z. Ren","JG-160921-01","","","","","95% EtOH","","","39.5619","-107.249","1",""
"83d09207-237e-43d6-b33c-3a63cd23cb78","3541788","FMNH","Invertebrate Zoology","374612","Oreohelix strigosa depressa (Cockerell, 1890)","","J. Gerber, Z. Ren","JG-160923-02","","","","","95% EtOH","","","38.0178","-107.665","6","No"
"66b8a6ed-f6d9-4756-a160-2d2f49b1f8a4","3700986","FMNH","Invertebrate Zoology","381426","Mediappendix vermeta (Say, 1829)","","J. Gerber","JG-140705-01","United States of America Illinois Cook Chicago","United States of America","Illinois","","95% EtOH","","","41.7992","-87.5869","3",""
"1e55d501-202f-4c4a-899d-2f83705501f6","3758293","FMNH","Invertebrate Zoology","383184","Helicodiscus notius specus Hubricht, 1962","","J. Gerber, S. A. Clark","JG-150709-01","","","","","95% EtOH","","","37.1164","-86.0619","6","No"
"dc790943-bd0b-40c0-9e42-20654bfb4854","3703044","FMNH","Invertebrate Zoology","381707","Elimia floridensis (Reeve, 1860)","","J. Gerber, S. A. Clark","JG-150712-02","","","","","95% EtOH","","","30.4328","-85.5458","3",""
"0738f27f-041b-48e7-b698-4c91af3e104f","3703045","FMNH","Invertebrate Zoology","381708","Campeloma geniculum (Conrad, 1834)","","J. Gerber, S. A. Clark","JG-150712-02","","","","","95% EtOH","","","30.4328","-85.5458","3",""
"deed3a19-6882-46b6-a13a-9a55e00a7230","3719542","FMNH","Invertebrate Zoology","383008","Notogillia wetherbyi (Dall, 1885)","","J. Gerber, S. A. Clark","JG-150712-03","","","","","95% EtOH","","","30.4317","-85.5483","5",""
"2e42da3b-f2fe-4bbb-abe6-a50564262937","3719538","FMNH","Invertebrate Zoology","382000","Elimia curvicostata (Reeve, 1861)","","J. Gerber, S. A. Clark","JG-150712-03","","","","","95% EtOH","","","30.4317","-85.5483","5",""
"ff15c0e9-9279-4d26-ab6a-1ad5ba151441","3719539","FMNH","Invertebrate Zoology","383004","Elimia floridensis (Reeve, 1860)","","J. Gerber, S. A. Clark","JG-150712-03","","","","","95% EtOH","","","30.4317","-85.5483","14",""
"f3ee7238-8e2c-4525-9e91-065009f1424f","3719537","FMNH","Invertebrate Zoology","381999","Spilochlamys conica F. G. Thompson, 1968","","J. Gerber, S. A. Clark","JG-150712-03","","","","","95% EtOH","","","30.4317","-85.5483","9",""
"be791b81-2649-4cb5-b60d-d8ae300a0b03","3702130","FMNH","Invertebrate Zoology","381596","Ventridens intertextus (A. Binney, 1840)","","J. Gerber, S. A. Clark","JG-150712-05","","","","","95% EtOH","","","30.4431","-85.0472","1",""
"071ae670-1703-40f0-8985-e1d9ad090562","3702115","FMNH","Invertebrate Zoology","381595","Allopeas gracile (T. Hutton, 1834)","","J. Gerber, S. A. Clark","JG-150712-05","","","","","95% EtOH","","","30.4431","-85.0472","2",""
"e4df9cca-6894-4381-868f-ae05f171d862","3702131","FMNH","Invertebrate Zoology","381597","Ventridens demissus (A. Binney, 1843)","","J. Gerber, S. A. Clark","JG-150712-05","","","","","95% EtOH","","","30.4431","-85.0472","5",""
"fe3174c9-0a3e-4c99-a2d3-a0653bc4f1c6","3745814","FMNH","Invertebrate Zoology","383150","Praticolella bakeri Vanatta, 1915","","J. Gerber, S. A. Clark","JG-150713-02","","","","","95% EtOH","","","30.3731","-82.5344","5",""
"82310ea2-562c-4525-b259-10c41a6852f3","3748003","FMNH","Invertebrate Zoology","383171","Gastrocopta tappaniana (C. B. Adams, 1841)","","J. Gerber, S. A. Clark","JG-150713-02","","","","","95% EtOH","","","30.3731","-82.5344","13",""
"6e43b5a4-3d81-454b-8e16-a065f8cd9e50","3745772","FMNH","Invertebrate Zoology","383140","Praticolella bakeri Vanatta, 1915","","J. Gerber, S. A. Clark","JG-150713-02","","","","","drowned in freshwater > 70% EtOH > 95% EtOH","","","30.3731","-82.5344","3",""
"6f97fe48-6a04-4c9f-b97d-dc9050014c41","3702028","FMNH","Invertebrate Zoology","381578","Pyrgophorus platyrachis F. G. Thompson, 1968","","J. Gerber, S. A. Clark","JG-150716-01","","","","","95% EtOH","","","26.1258","-80.3789","27",""
"e30905b2-9033-42b7-b163-ba0c545d55b9","3702013","FMNH","Invertebrate Zoology","381577","Tarebia granifera (Lamarck, 1816)","","J. Gerber, S. A. Clark","JG-150716-01","","","","","95% EtOH","","","26.1258","-80.3789","6",""
"3eaf5145-3ece-47ba-b507-f7c431b63e02","3702042","FMNH","Invertebrate Zoology","381580","Haitia pomilia (Conrad, 1834)","","J. Gerber, S. A. Clark","JG-150716-01","","","","","95% EtOH","","","26.1258","-80.3789","1",""
"aa418a1c-dda0-407d-86a8-c7e6ab06733f","3702008","FMNH","Invertebrate Zoology","381575","Biomphalaria havanensis (L. Pfeiffer, 1839)","","J. Gerber, S. A. Clark","JG-150716-01","","","","","95% EtOH","","","26.1258","-80.3789","2",""
"2d1f60cd-d011-45d9-b01a-7501c4c05d29","3702021","FMNH","Invertebrate Zoology","381576","Melanoides tuberculata (O. F. Müller, 1774)","","J. Gerber, S. A. Clark","JG-150716-01","","","","","95% EtOH","","","26.1258","-80.3789","9","Yes"
"4537fed4-118a-4fed-87bf-dcca08580491","3702035","FMNH","Invertebrate Zoology","381579","Littoridinops monroensis (von Frauenfeld, 1863)","","J. Gerber, S. A. Clark","JG-150716-01","","","","","95% EtOH","","","26.1258","-80.3789","9",""
"834123e5-dce9-44fe-ae3d-e1366f446040","3701524","FMNH","Invertebrate Zoology","381507","Drymaeus multilineatus (Say, 1825)","","J. Gerber, S. A. Clark","JG-150718-03","","","","","95% EtOH","","","25.4558","-80.4769","4","No"
"a0b4d2e6-c430-4daa-a065-bc0d7a4b917b","3701531","FMNH","Invertebrate Zoology","381512","Bulimulus guadalupensis (Bruguière, 1789)","","J. Gerber, S. A. Clark","JG-150718-03","","","","","95% EtOH","","","25.4558","-80.4769","5",""
"580ad912-16d3-44c6-99c7-fd76516fc0fd","3719540","FMNH","Invertebrate Zoology","383007","Praticolella griseola (L. Pfeiffer, 1841)","","J. Gerber, S. A. Clark","JG-150721-02","","","","","95% EtOH","","","28.0971","-81.9508","4",""
"fc3ec791-e961-4237-a98b-7062821b361d","3702922","FMNH","Invertebrate Zoology","381627","Floridobia floridana (Frauenfeld, 1863)","","J. Gerber, S. A. Clark","JG-150721-03","","","","","95% EtOH","","","28.7572","-81.4972","16",""
"d3774967-0f00-4065-806f-8680d83863fe","3719476","FMNH","Invertebrate Zoology","381992","Pomacea paludosa (Say, 1829)","","J. Gerber, S. A. Clark","JG-150721-03","","","","","95% EtOH","","","28.7572","-81.4972","6","Yes"
"77ad5a46-4223-4a25-b696-a88ecedd619e","3719478","FMNH","Invertebrate Zoology","381993","Viviparus georgianus (I. Lea, 1834)","","J. Gerber, S. A. Clark","JG-150721-03","","","","","95% EtOH","","","28.7572","-81.4972","4","Yes"
"b80aed2d-43dd-4b3c-869d-78e293b3a502","3702907","FMNH","Invertebrate Zoology","381623","Melanoides tuberculata (O. F. Müller, 1774)","","J. Gerber, S. A. Clark","JG-150721-03","","","","","95% EtOH","","","28.7572","-81.4972","3",""
"16d14392-559d-4344-8cc2-933f20fd3217","3702923","FMNH","Invertebrate Zoology","381628","Elimia vanhyningiana (Goodrich, 1921)","","J. Gerber, S. A. Clark","JG-150721-03","","","","","95% EtOH","","","28.7572","-81.4972","10",""
"5690b05f-6368-4e7d-bb5c-7ecf53da8159","3702910","FMNH","Invertebrate Zoology","381624","Tarebia granifera (Lamarck, 1816)","","J. Gerber, S. A. Clark","JG-150721-03","","","","","95% EtOH","","","28.7572","-81.4972","1",""
"f575ce09-19d2-44b1-92e7-4acbe51fb0df","3702917","FMNH","Invertebrate Zoology","381626","Amnicola dalli (Pilsbry & Beecher in Pilsbry, 1892)","","J. Gerber, S. A. Clark","JG-150721-03","","","","","95% EtOH","","","28.7572","-81.4972","1","Yes"
"eed7c344-762e-41ff-a9bc-319d7b8eba53","3702914","FMNH","Invertebrate Zoology","381625","Notogillia wetherbyi (Dall, 1885)","","J. Gerber, S. A. Clark","JG-150721-03","","","","","95% EtOH","","","28.7572","-81.4972","10",""
"783a84a8-9301-4544-8113-b16c2bb4f9f4","3703345","FMNH","Invertebrate Zoology","381782","Polygyra","","J. Gerber, S. A. Clark","JG-150721-04","","","","","95% EtOH","","","28.7547","-81.5014","2",""
"a7059ec7-ea17-4414-bc24-21a773e82f9a","3703333","FMNH","Invertebrate Zoology","381777","Gastrocopta contracta (Say, 1822)","","J. Gerber, S. A. Clark","JG-150721-04","","","","","95% EtOH","","","28.7547","-81.5014","3",""
"ab30bbc6-c320-4100-bb61-17886a3800b0","3703331","FMNH","Invertebrate Zoology","381776","Strobilops texasianus Pilsbry & Ferriss, 1906","","J. Gerber, S. A. Clark","JG-150721-04","","","","","95% EtOH","","","28.7547","-81.5014","5",""
"915855f3-2b4b-4ee1-bbd7-f60b84767fb4","3703340","FMNH","Invertebrate Zoology","381780","Zonitoides arboreus (Say, 1817)","","J. Gerber, S. A. Clark","JG-150721-04","","","","","95% EtOH","","","28.7547","-81.5014","1",""
"16b3b04f-c01a-4194-b828-8c51801fe622","3703338","FMNH","Invertebrate Zoology","381779","Glyphyalinia umbilicata (Cockerell, 1893)","","J. Gerber, S. A. Clark","JG-150721-04","","","","","95% EtOH","","","28.7547","-81.5014","1",""
"0720126b-94cc-4059-aa08-5ef294d261b4","3703343","FMNH","Invertebrate Zoology","381781","Euconulus chersinus (Say, 1821)","","J. Gerber, S. A. Clark","JG-150721-04","","","","","95% EtOH","","","28.7547","-81.5014","1","Yes"
"76fef44a-f3a5-44d4-b975-5386257c6b56","3702065","FMNH","Invertebrate Zoology","381589","Floridobia petrifons (F. G. Thompson, 1968)","","J. Gerber, S. A. Clark","JG-150721-05","","","","","95% EtOH","","","28.7549","-81.5011","15",""
"42bf68bb-5faa-47d1-b868-d2cb91b77e52","3703607","FMNH","Invertebrate Zoology","381886","Floridobia petrifons (F. G. Thompson, 1968)","","J. Gerber, S. A. Clark","JG-150721-06","","","","","95% EtOH","","","28.7548","-81.5014","30",""
"f3854d30-d55f-4dc9-96de-c8ac29252c34","3703605","FMNH","Invertebrate Zoology","381885","Elimia vanhyningiana (Goodrich, 1921)","","J. Gerber, S. A. Clark","JG-150721-06","","","","","95% EtOH","","","28.7548","-81.5014","4",""
"dfdede62-9957-40de-bed3-47197b7ff194","3702975","FMNH","Invertebrate Zoology","381659","Succinea","","J. Gerber, S. A. Clark","JG-150722-01","","","","","95% EtOH","","","28.6328","-81.5511","6",""
"e90ca9fa-cffe-4d4b-a1cc-67ce6e254467","3702974","FMNH","Invertebrate Zoology","381658","Pseudosuccinea columella (Say, 1817)","","J. Gerber, S. A. Clark","JG-150722-01","","","","","95% EtOH","","","28.6328","-81.5511","2",""
"abd444a9-7c30-4e1f-a5f2-f341ec2d5601","3702972","FMNH","Invertebrate Zoology","381657","Polygyra septemvolva Say, 1818","","J. Gerber, S. A. Clark","JG-150722-01","","","","","95% EtOH","","","28.6328","-81.5511","3",""
"586d676f-1cd0-43aa-a7c8-8c3efc58bbb8","3702968","FMNH","Invertebrate Zoology","381654","Oxyloma effusum (L. Pfeiffer, 1853)","","J. Gerber, S. A. Clark","JG-150722-01","","","","","70% EtOH; 95% EtOH","","","28.6328","-81.5511","2",""
"ef566597-b91a-4513-9c04-94967285ba42","3702960","FMNH","Invertebrate Zoology","381648","Planorbella duryi (Wetherby, 1879)","","J. Gerber, S. A. Clark","JG-150722-01","","","","","70% EtOH; 95% EtOH","","","28.6328","-81.5511","2",""
"1d1a342b-77d2-4976-ae30-98a0e63ab38d","3702976","FMNH","Invertebrate Zoology","381660","Ventridens demissus (A. Binney, 1843)","","J. Gerber, S. A. Clark","JG-150722-01","","","","","95% EtOH","","","28.6328","-81.5511","5",""
