"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"1997349f-be54-4119-969b-d8713250ef81","191438","FMNH","Insects","FMNHINS 0000 191 438","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 093","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"377fea44-fe4d-41c3-b9b3-2a6af3811d86","191500","FMNH","Insects","FMNHINS 0000 191 500","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 093","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"19781563-4973-499b-8573-06d31245e9b2","191541","FMNH","Insects","FMNHINS 0000 191 541","Trichobius dugesioides","","T. J. McCarthy","TJMC 093","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"9c5ae0f2-5120-41f6-9a93-c1393032f778","177722","FMNH","Insects","FMNHINS 0000 177 722","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 096","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"6d70340c-9e1d-46b4-8942-b103a41f3342","191550","FMNH","Insects","FMNHINS 0000 191 550","Trichobius dugesioides","","T. J. McCarthy","TJMC 096","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"420601ad-46de-4696-b313-663deb1cc123","191611","FMNH","Insects","FMNHINS 0000 191 611","Trichobius dugesioides","","T. J. McCarthy","TJMC 097","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","2",""
"05ab7712-32dd-4d15-bdd7-46e4019a2bab","192139","FMNH","Insects","FMNHINS 0000 192 139","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 085","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"c9d39654-f966-4e67-aa9e-76d11aa72434","177730","FMNH","Insects","FMNHINS 0000 177 730","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","TJMC 110","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"f11e8e9f-e796-4d48-adac-33424a35d312","192175","FMNH","Insects","FMNHINS 0000 192 175","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 110","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"c39d0ace-c227-4d11-8fa3-0c407f3e68a5","371332","FMNH","Insects","FMNHINS 0000 371 332","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 098","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","2",""
"9117d14e-dbe5-4c03-8570-f2c73b470f85","177826","FMNH","Insects","FMNHINS 0000 177 826","Mastoptera minuta (Costa Lima, 1921)","","T. J. McCarthy","TJMC 080","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","2",""
"e80c2afa-f6b7-4e90-9f26-5e78fd77573d","187907","FMNH","Insects","FMNHINS 0000 187 907","Strebla hoogstraali Wenzel, 1966","","T. J. McCarthy","TJMC 080","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","3",""
"4937352b-f5a1-47ff-b3a3-dbb4b08fca20","192140","FMNH","Insects","FMNHINS 0000 192 140","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","TJMC 107","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"09c905d1-11a8-4505-92bf-32f42dedd48a","371333","FMNH","Insects","FMNHINS 0000 371 333","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 102","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"8fa3be4d-6ab6-4d06-863e-f3c1a442c308","371336","FMNH","Insects","FMNHINS 0000 371 336","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 102","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","2",""
"9d05e5a5-a3c2-482e-866b-03ee49049bee","371342","FMNH","Insects","FMNHINS 0000 371 342","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 102","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","3",""
"1f2d21c2-2e83-48c0-ac97-c4ba763e7bb2","190719","FMNH","Insects","FMNHINS 0000 190 719","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 081","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"65a35cf8-217d-40bd-9e52-3443c47fc6b7","190721","FMNH","Insects","FMNHINS 0000 190 721","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 081","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","8",""
"9eae5141-552f-47c2-a5b2-70b41d85e4f1","191413","FMNH","Insects","FMNHINS 0000 191 413","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 089","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","2",""
"74ec1b2a-7146-46ea-910d-925dd9477f1f","192680","FMNH","Insects","FMNHINS 0000 192 680","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","TJMC 092","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"7f1b90f9-c5ea-462e-b42a-27183df297a5","192682","FMNH","Insects","FMNHINS 0000 192 682","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","TJMC 092","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","12",""
"4f9b4fb2-750d-4e46-ae54-a0d74075609a","371339","FMNH","Insects","FMNHINS 0000 371 339","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","TJMC 094","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","2",""
"bfaf691c-dbf7-4206-bed5-ace919ce8664","371347","FMNH","Insects","FMNHINS 0000 371 347","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","TJMC 094","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","20",""
"41702784-4323-43dd-9b22-a78981036639","192324","FMNH","Insects","FMNHINS 0000 192 324","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 083","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","2",""
"4717ebad-e736-4b42-a30f-7a01364fafd3","192613","FMNH","Insects","FMNHINS 0000 192 613","Trichobius intermedius Peterson & Hurka, 1974","","T. J. McCarthy","TJMC 083","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"d45cb520-6526-425d-9ee6-a98f73d9e6ab","191613","FMNH","Insects","FMNHINS 0000 191 613","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 101","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"812fa8fc-cab1-4c5d-b8f4-090a4404088e","371331","FMNH","Insects","FMNHINS 0000 371 331","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 088","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","2",""
"f0fbe627-d20f-4887-be78-ee19ebe18687","191545","FMNH","Insects","FMNHINS 0000 191 545","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 093","Belize Cayo","Belize","Cayo","","","","","16.9782","-89.0083","1",""
"3771e5be-34eb-4f85-969f-c20f14d002b3","173083","FMNH","Insects","FMNHINS 0000 173 083","Paradyschiria lineata Kessel, 1925","","T. J. McCarthy","TJMC 4763","Belize Cayo","Belize","Cayo","","","","","17.3161","-88.7757","5",""
"459786c3-3469-40f1-a476-0284d99cb2df","173151","FMNH","Insects","FMNHINS 0000 173 151","Paradyschiria lineata Kessel, 1925","","T. J. McCarthy","TJMC 4747","Belize Cayo","Belize","Cayo","","","","","17.3161","-88.7757","30",""
"b0072214-a812-41b7-97a0-275e2a82b3e6","174964","FMNH","Insects","FMNHINS 0000 174 964","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 5044","Belize Cayo","Belize","Cayo","","","","","17.2038","-88.956","1",""
"49d2f71d-a8fc-4c06-824d-a07ea94a82ec","175075","FMNH","Insects","FMNHINS 0000 175 075","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 5044","Belize Cayo","Belize","Cayo","","","","","17.2038","-88.956","4",""
"de646c2f-d79d-4cce-847d-12b729c3f6bd","175037","FMNH","Insects","FMNHINS 0000 175 037","Trichobius dugesioides #1","","T. J. McCarthy","TJMC 5044","Belize Cayo","Belize","Cayo","","","","","17.2038","-88.956","1",""
"b4cdd40e-6845-4acb-91d4-b6c5d3cc4bfb","173915","FMNH","Insects","FMNHINS 0000 173 915","Paradyschiria lineata Kessel, 1925","","T. J. McCarthy","TJMC 5029","Belize Cayo","Belize","Cayo","","","","","17.2038","-88.956","3",""
"67a8b19a-a068-4ca9-8584-00fb7276ca43","174903","FMNH","Insects","FMNHINS 0000 174 903","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 5042","Belize Cayo","Belize","Cayo","","","","","17.2038","-88.956","1",""
"2ccf3b54-19b4-4ae6-ac38-7e43d183c4b5","174936","FMNH","Insects","FMNHINS 0000 174 936","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 5042","Belize Cayo","Belize","Cayo","","","","","17.2038","-88.956","3",""
"f210ca82-d9da-4227-bf4c-e5f8a888f2c1","155282","FMNH","Insects","FMNHINS 0000 155 282","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 5043","Belize Cayo","Belize","Cayo","","","","","17.2038","-88.956","3",""
"09c38307-f7a0-4fb1-af41-b3c5c275b0f3","199755","FMNH","Insects","FMNHINS 0000 199 755","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 262","Belize Cayo","Belize","Cayo","","","","","17.2038","-88.956","10",""
"5597d503-fe21-4da8-a7bc-8a127feb9a7e","199757","FMNH","Insects","FMNHINS 0000 199 757","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","V 262","Belize Cayo","Belize","Cayo","","","","","17.2038","-88.956","3",""
"fcdddea7-4512-42cb-87c2-2c0c89ca7083","199693","FMNH","Insects","FMNHINS 0000 199 693","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","V 218-221","Belize Cayo","Belize","Cayo","","","","","17.2038","-88.956","23",""
"6642eb48-dc96-4687-bdcf-f278a020b499","175004","FMNH","Insects","FMNHINS 0000 175 004","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 5044","Belize Cayo","Belize","Cayo","","","","","17.2038","-88.956","2",""
"4c38c444-3baf-4f85-a427-656e881c180c","175155","FMNH","Insects","FMNHINS 0000 175 155","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 4858","Belize Cayo","Belize","Cayo","","","","","17.1916","-89.008","1",""
"42ae5362-cc45-4dfd-9a9f-d37818eb7314","175179","FMNH","Insects","FMNHINS 0000 175 179","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","TJMC 4858","Belize Cayo","Belize","Cayo","","","","","17.1916","-89.008","2",""
"014c87bc-4b91-40cd-9205-76636c1a7d3e","193942","FMNH","Insects","FMNHINS 0000 193 942","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 4930","Belize Cayo","Belize","Cayo","","","","","17.1916","-89.008","1",""
"20d5eae8-0291-496b-a82a-029b04bd1031","194018","FMNH","Insects","FMNHINS 0000 194 018","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 4929","Belize Cayo","Belize","Cayo","","","","","17.1916","-89.008","1",""
"92ced081-5aaf-41ba-86b1-bf8a70200a15","200092","FMNH","Insects","FMNHINS 0000 200 092","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","TJMC 5137","Belize Cayo","Belize","Cayo","","","","","17.1916","-89.008","1",""
"2a98b25a-e98f-416d-acc6-91c79d1c0738","368569","FMNH","Insects","FMNHINS 0000 368 569","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","","Belize Cayo","Belize","Cayo","","","","","17.1916","-89.008","1",""
"0f7a6764-817d-4c17-8f0e-11965cc4050c","368741","FMNH","Insects","FMNHINS 0000 368 741","Trichobius Gervais, 1844","","T. J. McCarthy","TJMC 004","Belize Cayo","Belize","Cayo","","","","","17.1916","-89.008","1",""
"0709c5da-59fe-4ab6-8a5c-175ab5d03f8d","193657","FMNH","Insects","FMNHINS 0000 193 657","Mastoptera minuta (Costa Lima, 1921)","","T. J. McCarthy","TJMC 5129","Belize Cayo","Belize","Cayo","","","","","17.2047","-89.0145","2",""
"5eb73a56-dd98-4d96-806d-4ca7ec1a5b96","199648","FMNH","Insects","FMNHINS 0000 199 648","Aspidoptera delatorrei Wenzel, 1966","","T. J. McCarthy","TJMC 5283","Belize Cayo","Belize","Cayo","","","","","","","1",""
"5757f09c-a24a-4bb0-81fd-f92b5f0c4e30","199621","FMNH","Insects","FMNHINS 0000 199 621","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. J. McCarthy","TJMC 5286","Belize Cayo","Belize","Cayo","","","","","","","3",""
"0d4f3bb3-c61c-4a79-82e3-0504ff74f7e0","199623","FMNH","Insects","FMNHINS 0000 199 623","Paratrichobius longicrus (Miranda Ribeiro, 1907)","","T. J. McCarthy","TJMC 5287","Belize Cayo","Belize","Cayo","","","","","","","1",""
"7a013300-8807-42a5-a357-2d25de61c5f4","194010","FMNH","Insects","FMNHINS 0000 194 010","Trichobius dugesii Townsend, 1891","","T. J. McCarthy","TJMC 5280","Belize Cayo","Belize","Cayo","","","","","","","1",""
"07d0acb3-1637-4c0a-ba25-04555fbe9be2","194015","FMNH","Insects","FMNHINS 0000 194 015","Trichobius dugesii Townsend, 1891","","T. J. McCarthy","TJMC 5281","Belize Cayo","Belize","Cayo","","","","","","","1",""
"82ab40ed-dabb-451c-bf04-5b9b971afcb9","193417","FMNH","Insects","FMNHINS 0000 193 417","Trichobius macrophylli Wenzel, 1966","","T. J. McCarthy","TJMC 5274","Belize Cayo","Belize","Cayo","","","","","","","5",""
"d96c9ace-671d-41cd-9d75-64d6af77dac3","199775","FMNH","Insects","FMNHINS 0000 199 775","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 282","Belize Cayo","Belize","Cayo","","","","","17.1695","-88.9696","11",""
"4b290c36-942b-40b5-ae30-992abaee0a97","199813","FMNH","Insects","FMNHINS 0000 199 813","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","V 282","Belize Cayo","Belize","Cayo","","","","","17.1695","-88.9696","11",""
"4969e35b-6f14-4743-b6c0-40b66d90f52c","199814","FMNH","Insects","FMNHINS 0000 199 814","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 283","Belize Cayo","Belize","Cayo","","","","","17.1695","-88.9696","5",""
"c45a5d67-fb54-4571-90a4-a98712a8720c","199815","FMNH","Insects","FMNHINS 0000 199 815","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","V 283","Belize Cayo","Belize","Cayo","","","","","17.1695","-88.9696","10",""
"976405a7-c407-4f40-93ec-2a6123f6051c","199823","FMNH","Insects","FMNHINS 0000 199 823","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 285","Belize Cayo","Belize","Cayo","","","","","17.1695","-88.9696","5",""
"f7f9f920-31bd-4179-aed5-10e9d94fb705","199825","FMNH","Insects","FMNHINS 0000 199 825","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","V 285","Belize Cayo","Belize","Cayo","","","","","17.1695","-88.9696","10",""
"2f418406-c450-4557-b56d-7e4ee377b19c","199827","FMNH","Insects","FMNHINS 0000 199 827","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 286","Belize Cayo","Belize","Cayo","","","","","17.1695","-88.9696","6",""
"e28a7eea-6c29-4b49-8fcc-5d6a98642626","199836","FMNH","Insects","FMNHINS 0000 199 836","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 287","Belize Cayo","Belize","Cayo","","","","","17.1695","-88.9696","1",""
"90ac4886-f748-415c-8fd7-0b28846693b5","199847","FMNH","Insects","FMNHINS 0000 199 847","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","V 287","Belize Cayo","Belize","Cayo","","","","","17.1695","-88.9696","5",""
"fbdff4d6-1283-4ca9-a6b8-502f8af0f7ac","199816","FMNH","Insects","FMNHINS 0000 199 816","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","V 284","Belize Cayo","Belize","Cayo","","","","","17.1695","-88.9696","16",""
"52ebde16-cbe6-420c-88ef-404b98ebfffe","194032","FMNH","Insects","FMNHINS 0000 194 032","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 5330","Belize Cayo","Belize","Cayo","","","","","16.7334","-88.9872","1",""
"88bce086-dcf9-44a1-bf97-84ded6a1aac2","199865","FMNH","Insects","FMNHINS 0000 199 865","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 270","Belize Cayo","Belize","Cayo","","","","","16.7334","-88.9872","1",""
"472f2402-e18f-4a73-8343-f8e6a57f9866","199866","FMNH","Insects","FMNHINS 0000 199 866","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 271","Belize Cayo","Belize","Cayo","","","","","16.7334","-88.9872","3",""
"61fd54a7-2967-4014-b9ca-3330debaf53f","199867","FMNH","Insects","FMNHINS 0000 199 867","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","V 271","Belize Cayo","Belize","Cayo","","","","","16.7334","-88.9872","2",""
"0964796f-d5eb-41bb-af97-27b98f35607a","200100","FMNH","Insects","FMNHINS 0000 200 100","Trichobius hirsutulus Bequaert, 1933","","T. J. McCarthy","TJMC 5335","Belize Cayo","Belize","Cayo","","","","","16.7334","-88.9872","1",""
"5a8ae730-a84a-4457-b277-43b643b9705b","194034","FMNH","Insects","FMNHINS 0000 194 034","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 5331","Belize Cayo","Belize","Cayo","","","","","16.7334","-88.9872","5",""
"dfd00343-6799-4e63-a45d-d3e90e987477","199979","FMNH","Insects","FMNHINS 0000 199 979","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 247-49","Belize Toledo","Belize","Toledo","","","","","16.1317","-88.8116","2",""
"9bfbb63b-b88d-437e-87f2-f39a150ebb52","199988","FMNH","Insects","FMNHINS 0000 199 988","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","V 247-49","Belize Toledo","Belize","Toledo","","","","","16.1317","-88.8116","24",""
"d1e50eac-ca10-4c45-a55a-9360b516cf83","200086","FMNH","Insects","FMNHINS 0000 200 086","Strebla diphyllae Wenzel, 1966","","T. J. McCarthy","TJMC 5231","Belize Toledo","Belize","Toledo","","","","","17.0899","-89.0237","11",""
"dbf8c252-b28f-4ee2-9139-363771a8f3e3","200088","FMNH","Insects","FMNHINS 0000 200 088","Trichobius diphyllae Wenzel, 1966","","T. J. McCarthy","TJMC 5231","Belize Toledo","Belize","Toledo","","","","","17.0899","-89.0237","22",""
"8e8fd173-a3bb-481b-8295-5b5022b2daa4","193651","FMNH","Insects","FMNHINS 0000 193 651","Trichobius dugesioides","","T. J. McCarthy","TJMC 5186","Belize Toledo","Belize","Toledo","","","","","16.1329","-89.0922","1",""
"fb1eb6d0-a74c-4420-b8bd-135edcc8688f","376053","FMNH","Insects","FMNHINS 0000 376 053","Noctiliostrebla traubi Wenzel, 1966","","M. L. Reed","MLR 060","Belize Toledo","Belize","Toledo","","","","","16.1677","-89.0753","6",""
"f55e1ac2-8420-49ef-8c4b-490e5e762289","376245","FMNH","Insects","FMNHINS 0000 376 245","Paradyschiria lineata Kessel, 1925","","M. L. Reed","MLR 060","Belize Toledo","Belize","Toledo","","","","","16.1677","-89.0753","3",""
"18beb8cb-f577-4721-b75d-4db9fe206e6e","199956","FMNH","Insects","FMNHINS 0000 199 956","Strebla wiedemanni Kolenati, 1856","","T. J. McCarthy","V 227","Belize Toledo","Belize","Toledo","","","","","","","7",""
"5766ec96-a570-44c9-9758-cf74a172020f","199957","FMNH","Insects","FMNHINS 0000 199 957","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","V 227","Belize Toledo","Belize","Toledo","","","","","","","14",""
"79da6da0-123f-4a66-b819-fc9d21f5dcd8","199977","FMNH","Insects","FMNHINS 0000 199 977","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","V 229","Belize Toledo","Belize","Toledo","","","","","","","3",""
"477441ec-7ea6-46ff-9923-edf638e1eb77","368521","FMNH","Insects","FMNHINS 0000 368 521","Mastoptera minuta (Costa Lima, 1921)","","T. J. McCarthy","TJMC 5592","Belize Toledo","Belize","Toledo","","","","","16.2588","-88.8869","1",""
"0620d6de-1d2e-4107-83b1-fab92bf720cc","201803","FMNH","Insects","FMNHINS 0000 201 803","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","TJMC 5593","Belize Toledo","Belize","Toledo","","","","","16.2588","-88.8869","1",""
"0fa1da50-26bc-4022-a90c-8a5dcdc36830","368619","FMNH","Insects","FMNHINS 0000 368 619","Strebla hoogstraali Wenzel, 1966","","T. J. McCarthy","TJMC 5627","Belize Toledo","Belize","Toledo","","","","","15.9852","-89.103","7",""
"d21c5c84-e0c4-487f-9249-f016f4754346","174765","FMNH","Insects","FMNHINS 0000 174 765","Mastoptera minuta (Costa Lima, 1921)","","T. J. McCarthy","TJMC 245","Belize Toledo","Belize","Toledo","","","","","16.3863","-89.0063","13",""
"92b3c2a0-e9cd-4103-a2a7-0d9b84eef5cb","200122","FMNH","Insects","FMNHINS 0000 200 122","Megistopoda proxima (Séguy, 1926)","","T. J. McCarthy","TJMC 267","Belize Toledo","Belize","Toledo","","","","","16.3863","-89.0063","2",""
"c4d60d8e-420e-450a-a203-b9981bf067f1","200117","FMNH","Insects","FMNHINS 0000 200 117","Neotrichobius stenopterus Wenzel & Aitken, 1966","","T. J. McCarthy","TJMC 249","Belize Toledo","Belize","Toledo","","","","","16.3863","-89.0063","1",""
"5db713b9-bf70-4a46-a48c-e3697f8bb855","368568","FMNH","Insects","FMNHINS 0000 368 568","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 207","Belize Toledo","Belize","Toledo","","","","","16.3863","-89.0063","1",""
"658a8979-7d97-4d4b-8da4-352d81a58720","368586","FMNH","Insects","FMNHINS 0000 368 586","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 207","Belize Toledo","Belize","Toledo","","","","","16.3863","-89.0063","1",""
"52f60bd1-df9b-4e74-8360-31915c9145e5","368696","FMNH","Insects","FMNHINS 0000 368 696","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 207","Belize Toledo","Belize","Toledo","","","","","16.3863","-89.0063","4",""
"bcf2ecb5-35e3-4aa4-ac13-3c046e1dad4c","368713","FMNH","Insects","FMNHINS 0000 368 713","Trichobius joblingi Wenzel, 1966","","T. J. McCarthy","TJMC 188","Belize Toledo","Belize","Toledo","","","","","16.3863","-89.0063","2",""
"cac17d30-396d-4e0e-b174-6d7953868e34","368524","FMNH","Insects","FMNHINS 0000 368 524","Megistopoda aranea (Coquillétt, 1899)","","T. J. McCarthy","TJMC 248","Belize Toledo","Belize","Toledo","","","","","16.3863","-89.0063","6",""
"d9e8ccac-efe0-41c5-8fe0-2315aab359f1","376865","FMNH","Insects","FMNHINS 0000 376 865","Strebla hertigi Wenzel, 1966","","T. J. McCarthy","TJMC 7020","Belize Toledo","Belize","Toledo","","","","","16.2891","-89.0184","1",""
"26587255-3729-41e7-9ca6-fd8e0834f779","376943","FMNH","Insects","FMNHINS 0000 376 943","Strebla obtusa Wenzel, 1976","","T. J. McCarthy","TJMC 7180","Belize Toledo","Belize","Toledo","","","","","16.5423","-88.8158","1",""
"5e1df1bf-efc4-40b4-a4e0-eb3eda2b90c3","377525","FMNH","Insects","FMNHINS 0000 377 525","Trichobius dugesioides","","T. J. McCarthy","","Belize Toledo","Belize","Toledo","","","","","16.5423","-88.8158","2",""
"3f01ea48-fc2a-4153-8319-00fdf9d0d42e","375638","FMNH","Insects","FMNHINS 0000 375 638","Mastoptera minuta (Costa Lima, 1921)","","T. J. McCarthy","","Belize Toledo","Belize","Toledo","","","","","16.5423","-88.8158","3",""
"0e197c72-c73a-4c40-a6a2-9c19bea7c8e5","376907","FMNH","Insects","FMNHINS 0000 376 907","Strebla kohlsi Wenzel, 1966","","T. J. McCarthy","","Belize Toledo","Belize","Toledo","","","","","16.5423","-88.8158","1",""
"840493a7-fd10-406d-b7d6-02db8377e8b0","199515","FMNH","Insects","FMNHINS 0000 199 515","Trichobius dugesioides","","T. J. McCarthy","TJMC 4831","Belize Toledo","Belize","Toledo","","","","","16.0955","-89.1227","1",""
"17ea12f0-7584-43c1-8ba5-2ff45b31d665","199514","FMNH","Insects","FMNHINS 0000 199 514","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 4830","Belize Toledo","Belize","Toledo","","","","","16.0955","-89.1227","1",""
"e7ffe507-1bf1-4d78-8c41-c9e20d31ed7a","199516","FMNH","Insects","FMNHINS 0000 199 516","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 4832","Belize Toledo","Belize","Toledo","","","","","16.0955","-89.1227","1",""
"739e2224-dc30-479e-bfa3-f5161e0630cb","199547","FMNH","Insects","FMNHINS 0000 199 547","Speiseria ambigua Kessel, 1925","","T. J. McCarthy","TJMC 4833","Belize Toledo","Belize","Toledo","","","","","16.0955","-89.1227","1",""
"91fe27c9-85b7-48ed-9018-00cb77337f9b","199549","FMNH","Insects","FMNHINS 0000 199 549","Strebla guajiro (Garcia & Casal, 1965)","","T. J. McCarthy","TJMC 4833","Belize Toledo","Belize","Toledo","","","","","16.0955","-89.1227","1",""
"9f1691cc-9fd7-4c0a-8889-38a5c1578978","193206","FMNH","Insects","FMNHINS 0000 193 206","Trichobius yunkeri Wenzel, 1966","","T. J. McCarthy","TJMC 5243","Belize Toledo","Belize","Toledo","","","","","16.2594","-89.0514","3",""
"b77baeb2-260c-448e-89dc-2590d160c6ff","193142","FMNH","Insects","FMNHINS 0000 193 142","Trichobius yunkeri Wenzel, 1966","","T. J. McCarthy","TJMC 5384","Belize Toledo","Belize","Toledo","","","","","16.1384","-88.8291","6",""
"30ae7dbf-6e9c-4b43-a39d-ce08f6e5c56a","368732","FMNH","Insects","FMNHINS 0000 368 732","Trichobius parasiticus Gervais, 1844","","T. J. McCarthy","","Belize Toledo","Belize","Toledo","","","","","16.0754","-89.1014","1",""
"eb73d805-a58f-4a26-8a8d-7f915ee7de0b","174738","FMNH","Insects","FMNHINS 0000 174 738","Trichobius parasparsus Wenzel, 1976","","T. J. McCarthy","TJMC 4876","Belize Toledo","Belize","Toledo","","","","","16.2731","-89.0165","1",""
"23d906c7-6df6-4778-b6f5-9505e8996fe3","175781","FMNH","Insects","FMNHINS 0000 175 781","Strebla hertigi Wenzel, 1966","","T. J. McCarthy","TJMC 5245","Belize Toledo","Belize","Toledo","","","","","16.2785","-89.0187","2",""
"1f354f6e-04c0-4dc2-853d-03cb4f18d9d9","377239","FMNH","Insects","FMNHINS 0000 377 239","Trichobioides perspicillatus (Pessoa & Galvao, 1937)","","T. J. McCarthy","TJMC 7020","Belize Toledo","Belize","Toledo","","","","","16.2891","-89.0184","1",""
"b45bc770-92b7-476d-86c7-307e81c2a3c6","376663","FMNH","Insects","FMNHINS 0000 376 663","Strebla altmani Wenzel, 1966","","M. L. Reed","MLR 44","Belize Toledo","Belize","Toledo","","","","","16.2981","-89.0139","1",""
