"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"da384036-f5b1-48c7-ac55-ee3a13672a9b","3131345","FMNH","Mammals","227394","Sylvisorex ollula","","J. K. Bosco","148340","","","","","","skull,asr","Female","2.36","16.0533","",""
"cded2f67-9c84-4065-9403-cc8d864a404b","3131917","FMNH","Mammals","227529","Praomys","","J. K. Bosco","154866","","","","","","alc","Male","2.36","16.0533","",""
"d4c8d105-62bc-41da-afee-43ee97bd967e","3124764","FMNH","Mammals","227365","Crocidura maurisca","","J. K. Bosco","153292","","","","","","skull,asr","","3.0044","16.1925","",""
"9265f40c-7a41-487a-8e9d-c284260ae5d1","696064","FMNH","Insects","FMNHINS 0000 696 064","Cyclopodia (Cyclopodia) greeffi","","K. Dittmar","","Central African Republic","Central African Republic","","","","","","","","2",""
"92b2da7d-80dd-4e1a-b621-f5c86246863b","2756354","FMNH","Insects","FMNHINS 0000 117 312","Paltothyreus tarsatus (Fabricius, 1798)","","","","","","","","","","","5.72619","19.0853","1",""
"a69bc8b2-032e-4d92-a9ed-6f48cb9cbbdd","2756353","FMNH","Insects","FMNHINS 0000 117 313","Paltothyreus tarsatus (Fabricius, 1798)","","","","","","","","","","","5.72619","19.0853","2",""
"49f2bd6e-1f15-4d47-9bc9-ae359a86aad1","3131933","FMNH","Mammals","227533","Rodentia","","S. M. Goodman","145137","","","","","","alc","","3.0333","16.41","",""
"27261012-395d-4d5c-a74f-914dbcc8f16d","3131975","FMNH","Mammals","227534","Rodentia","","S. M. Goodman","145561","","","","","","alc","","3.0333","16.41","",""
"7348dffd-a6f0-462a-aac6-77891139d877","1704199","FMNH","Birds","429470","Phyllastrephus icterinus tricolor","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","skin(r)","Male","2.35","16.05","",""
"e52f7e0f-ddde-458e-8a62-e75df912920c","1704298","FMNH","Birds","429569","Stizorhina fraseri rubicunda","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","skel","Female","3.03333","16.4","",""
"322280f7-4208-45f3-91ea-c4f80f8fbce3","1704142","FMNH","Birds","429413","Indicator maculatus stictithorax","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","alc","","3.03333","16.4","",""
"742e8998-3ecf-459f-af29-66fa70dcc72a","1704250","FMNH","Birds","429521","Erithacus sanghensis","","D. E. Willard","","Central African Republic Sangha-Mbaere","Central African Republic","Sangha-Mbaere","","","skin(r)","Male","","","",""
"3a2e09fe-2b25-4b88-861c-2651675e844a","2501288","FMNH","Mammals","1289","Philantomba monticola schultzei","","J. Dybowski","33150","","","","","","skull","Female","0.0727778","0.309722","",""
"ca66d3b1-8c3b-4820-b98a-fd0b7b58915a","2603735","FMNH","Mammals","104966","Tragelaphus scriptus bor","","D. G. Cox","109333","","","","","","skull","Male","","","","No"
"e9bc575e-d30d-4a1c-8634-a932407a6e78","2603736","FMNH","Mammals","104967","Cephalophus silvicultor silvicultor","","D. G. Cox","25598","","","","","","skull","Male","","","","No"
"3729d8c8-9cd8-40cd-9b1e-3567f6e1ab71","3131805","FMNH","Mammals","227491","Hylomyscus","","J. K. Bosco","145336","","","","","","alc","","2.36","16.0533","",""
"7ed4a25e-64c1-45c7-a9b8-a62d55be2c92","3131809","FMNH","Mammals","227492","Hylomyscus","","J. K. Bosco","145557","","","","","","alc","","2.36","16.0533","",""
"92083d1f-e1af-44b6-bdd5-c73dad66f6d8","3131779","FMNH","Mammals","227483","Hylomyscus","","J. K. Bosco","143952","","","","","","alc","","3.0044","16.1925","",""
"295da107-f9c2-410f-8886-f121f096da53","3131777","FMNH","Mammals","227482","Hylomyscus","","J. K. Bosco","143451","","","","","","alc","","3.0044","16.1925","",""
"bee6d92a-f6bd-4a5a-a94e-5fd158a10abf","3131456","FMNH","Mammals","227434","Nycteris arge","","S. M. Goodman","153940","","","","","","skull,asr","Female","3.0333","16.41","",""
"3b46c358-7728-4280-b668-9da0ca51eebd","3131347","FMNH","Mammals","227395","Sylvisorex ollula","","J. K. Bosco","148341","","","","","","alc","Male","2.36","16.0533","",""
"081f1758-9c19-4ed0-9e8e-7f3f3f777d31","2603731","FMNH","Mammals","104962","Papio anubis","","D. G. Cox","25594","","","","","","skull","","","","",""
"274747d8-4239-404a-9eee-0c25e8435fef","2603732","FMNH","Mammals","104963","Papio anubis","","D. G. Cox","25595","","","","","","skull","","","","",""
"25008df5-7fc8-4edf-94f6-5ca03dcfda07","3131991","FMNH","Mammals","227537","Praomys jacksoni","","S. M. Goodman","143398","","","","","","skull,skel","","3.0333","16.41","",""
"cf3decdf-032b-4019-a62d-9a15ded92579","3131469","FMNH","Mammals","227441","Nycteris grandis","","S. M. Goodman","146020","","","","","","skull,asr","Male","3.0333","16.41","","No"
"57bfb906-bb01-4f0f-82d5-484f753a44d2","3131337","FMNH","Mammals","227387","Sylvisorex johnstoni","","J. K. Bosco","143519","","","","","","skull,asr","","3.0044","16.1925","",""
"a90c0cba-daf2-402c-9f5b-ce1a592a61ed","3131798","FMNH","Mammals","227488","Hylomyscus","","J. K. Bosco","155300","","","","","","skull,asr","Female","3.0044","16.1925","",""
"36562938-a23d-4207-af14-337be41d2c8c","3131742","FMNH","Mammals","227472","Hylomyscus","","S. M. Goodman","154867","","","","","","skull,asr","Male","3.0333","16.41","",""
"59f0c083-5dfa-453e-bd29-2a0300c98f55","3131799","FMNH","Mammals","227489","Hylomyscus","","J. K. Bosco","151482","","","","","","alc","Male","3.0044","16.1925","",""
"9292840a-a467-4959-b204-ed797a8c2331","3131748","FMNH","Mammals","227473","Hylomyscus","","J. K. Bosco","155322","","","","","","alc","Male","3.0333","16.41","",""
"8cc9ea3d-0b8c-41b4-9980-6739b2aecdfe","3131472","FMNH","Mammals","227442","Nycteris grandis","","S. M. Goodman","217076","","","","","","skull,asr","Female","3.0333","16.41","","No"
"b58e70d3-302b-4e36-a0ab-cec6f6a1ceb1","2639754","FMNH","Mammals","140880","Tragelaphus scriptus bor","","Prep Lab Catalogue","109334","","","","","","cran","Male","","","","No"
