"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"c7528440-c464-4bc1-87ac-6c973ae1497a","866777","FMNH","Insects","","Anaxipha exiqua","","","","","","","","","","","","","",""
"62da8134-d08d-4fb0-96f5-7d5eb6c92ce2","866778","FMNH","Insects","","Anaxipha pulicaria","","","","","","","","","","","","","",""
"9d80abbe-c954-4e5a-bf90-1f8e9438ea7b","866779","FMNH","Insects","","Anchocoena ceai Tapia","","","","","","","","","","","","","",""
"8a720b39-b8d7-4fec-a5c1-0804871be9a5","866780","FMNH","Insects","","Ancistrocereus excelsior Brunner","","","","","","","","","","","","","",""
"5cfab973-7c9f-4258-9136-d7ca3e98b539","866791","FMNH","Insects","","Ancona integra Scudder","","","","","","","","","","","","","",""
"ffc9f100-5bc0-4199-976d-b59d9dd2c788","866942","FMNH","Insects","","Angaracris garabensit","","","","","","","","","","","","","",""
"b288210c-4640-40ef-ae84-325756bd2621","867160","FMNH","Insects","","Arethaea","","","","","","","","","","","","","",""
"daf82677-7f19-4440-9e93-9ed29c17c58c","867161","FMNH","Insects","","Arethaea sellata Rehn","","","","","","","","","","","","","",""
"b4593bd1-0976-4061-9a8a-fbfb9387af9a","867171","FMNH","Insects","","Argiacris plagiata","","","","","","","","","","","","","",""
"30f5fd41-a118-4c48-b436-bb2decbc65b2","867172","FMNH","Insects","","Argiacris trieristata","","","","","","","","","","","","","",""
"ebb8aa4c-8439-4192-912f-dd8d00584a43","867173","FMNH","Insects","","Argizala brasiliensis Walker","","","","","","","","","","","","","",""
"af8499c7-c8a3-4637-8f44-159ce2ab781a","867207","FMNH","Insects","","Arphia crassa","","","","","","","","","","","","","",""
"c99d7b6d-1d23-4bca-8a37-64679fb9e294","867208","FMNH","Insects","","Arphia crespusculum Saussure","","","","","","","","","","","","","",""
"6b1ae78f-d4d3-48fe-9d1d-24025267390c","867209","FMNH","Insects","","Arphia pseudonietana","","","","","","","","","","","","","",""
"8fd2819e-0b53-4ad7-8ae6-6724c43d2e0a","867210","FMNH","Insects","","Arphia sulphurea","","","","","","","","","","","","","",""
"999c5b0f-afe2-4d6e-9093-d0c00f351fbd","867229","FMNH","Insects","","Astroma chloropterum Charpentier","","","","","","","","","","","","","",""
"83d98973-177a-461b-9de8-339e90154639","867230","FMNH","Insects","","Astroma eltatiensis Tapia","","","","","","","","","","","","","",""
"c6097588-89e3-41e9-9c9b-8f63ffed64de","867231","FMNH","Insects","","Astroma striatum","","","","","","","","","","","","","",""
"08924d7f-84ba-47df-ba87-d27fba085363","867232","FMNH","Insects","","Astromoides verrucsoum","","","","","","","","","","","","","",""
"3418ed30-c20d-4502-8187-2acaaeb88c64","867235","FMNH","Insects","","Atelopus schwarzi Caudell","","","","","","","","","","","","","",""
"3fcf5f4e-ac7a-4dcd-a66d-23a2716cce93","867248","FMNH","Insects","","Atlanticus americanus","","","","","","","","","","","","","",""
"4cc2550d-4218-4ae6-ba15-b856fc2655a8","867249","FMNH","Insects","","Atlanticus armiger Rehn & Hebard","","","","","","","","","","","","","",""
"39d031ea-ae13-4553-bf74-ecf2caaa3a1f","867250","FMNH","Insects","","Atlanticus gibbosus Scudder","","","","","","","","","","","","","",""
"19fcea36-877b-409e-ba98-27a661a2cda1","867251","FMNH","Insects","","Atlanticus testaceus","","","","","","","","","","","","","",""
"6250513e-ce1e-4929-894e-291e5ae8be04","867300","FMNH","Insects","","Aulocara elliotti","","","","","","","","","","","","","",""
"87dcf7f8-a94f-4db6-a305-453a03157cec","867309","FMNH","Insects","","Austracris guttulosa talawensis Sjoctedt","","","","","","","","","","","","","",""
"e128d046-a8f8-45e2-aa4e-5b659b53dc1b","867315","FMNH","Insects","","Balboana tibialis Brunner","","","","","","","","","","","","","",""
"007e282a-47bf-4854-8ad5-80a52dc2178f","867343","FMNH","Insects","","Barytettix","","","","","","","","","","","","","",""
"cf2af4d3-59d5-42dd-95b6-c9e0b36d1d56","867344","FMNH","Insects","","Barytettix borealis Caudell","","","","","","","","","","","","","",""
"188cda1c-ab76-4903-9090-6de22b863d30","867367","FMNH","Insects","","Belocephalus subapterus Scudder","","","","","","","","","","","","","",""
"6115bb48-5ca5-49b7-8031-7285d605068d","867480","FMNH","Insects","","Boopedon maculatum","","","","","","","","","","","","","",""
"36318fe6-5c01-498e-ac8d-74fd3a2b4698","867482","FMNH","Insects","","Boopedon nubilum","","","","","","","","","","","","","",""
"6d644f00-4935-42a6-a8da-8a054c0e838b","867483","FMNH","Insects","","Bootettix agrentatus","","","","","","","","","","","","","",""
"09f70bb1-1957-4be8-ad65-1d39178f47e9","867484","FMNH","Insects","","Bootettix argentatus Burmeister","","","","","","","","","","","","","",""
"9af9401c-7448-4459-8182-2806ec26c4a4","867485","FMNH","Insects","","Bootettix punetatus Scudder","","","","","","","","","","","","","",""
"4d77be17-c36c-42e0-b266-29983b8b8283","867527","FMNH","Insects","","Bradynotes compacta Morse","","","","","","","","","","","","","",""
"0479c030-5410-4d3c-937a-329dc0383397","867528","FMNH","Insects","","Bradynotes obesa opima Scudder","","","","","","","","","","","","","",""
"a71cd083-b43e-47ef-89f4-a8fbb87c6b46","867548","FMNH","Insects","","Bruneria shastana Scudder","","","","","","","","","","","","","",""
"5ccf9c9f-8137-433c-9a9e-e6a7ba5322dc","867553","FMNH","Insects","","Bucretes","","","","","","","","","","","","","",""
"eb86a462-8c11-4b27-bef9-8b10510bb939","867562","FMNH","Insects","","Bufonacris terrestris Walker","","","","","","","","","","","","","",""
"ef84c664-4b9b-4710-adbb-7e07744772ca","867599","FMNH","Insects","","Calliptamus siculus deserticola","","","","","","","","","","","","","",""
"b0859242-eb04-4513-978d-586c792af001","867677","FMNH","Insects","","Caloxipius migrostriolatus","","","","","","","","","","","","","",""
"486630a9-da48-471f-97e0-2cb898e62432","867680","FMNH","Insects","","Camnula pallucida","","","","","","","","","","","","","",""
"5b79a870-1884-49f3-9a6d-674c8dd67ffb","867681","FMNH","Insects","","Camnula pellucdia Scudder","","","","","","","","","","","","","",""
"573bb643-12aa-44cd-b6fe-fd7b0c10c35e","867682","FMNH","Insects","","Camnula pellucida","","","","","","","","","","","","","",""
"40444626-25de-4f53-9504-714c9d23577f","867712","FMNH","Insects","","Campotonotus carolinensis","","","","","","","","","","","","","",""
"3ef315d8-1c1a-4570-b0de-8401b7697d44","867734","FMNH","Insects","","Campylacantha olivacea acutipennis Scudder","","","","","","","","","","","","","",""
"453fc65b-4391-4d56-907c-2fb34b752146","867768","FMNH","Insects","","Cartypedes neglectus","","","","","","","","","","","","","",""
"6b5a9829-62b2-42e5-9101-63b54f54f39f","867782","FMNH","Insects","","Catantops saucius","","","","","","","","","","","","","",""
"24d4216d-615c-478e-a277-155225b8eff5","867892","FMNH","Insects","","Ceuthophilus gracilipes","","","","","","","","","","","","","",""
"e77583a5-ec3d-492b-8c3b-df4872876342","867893","FMNH","Insects","","Ceuthophilus latens Scudder","","","","","","","","","","","","","",""
"5162cb05-6bea-4b44-bfe5-d1e740f1a154","867894","FMNH","Insects","","Ceuthophilus meridionalis Scudder","","","","","","","","","","","","","",""
"3f60692d-c6b6-42c8-a396-0b70726d6670","867895","FMNH","Insects","","Ceuthophilus pallidipes Walker","","","","","","","","","","","","","",""
"5be8bcc6-02af-4b8e-a555-93ff44de5a3a","867896","FMNH","Insects","","Ceuthophilus seculsus Scudder","","","","","","","","","","","","","",""
"9a62a55a-4338-4ae8-a804-6c373300db4b","867897","FMNH","Insects","","Ceuthophilus stygius","","","","","","","","","","","","","",""
"df685220-3745-426f-905e-0c48c7ce052f","867898","FMNH","Insects","","Ceuthophilus uhleri Scudder","","","","","","","","","","","","","",""
"27cd53ec-75bc-45f3-a625-c2339a81049f","867911","FMNH","Insects","","Chariacris miniacea","","","","","","","","","","","","","",""
"2dd8fd67-2191-44ce-a03e-f14747cb30b5","867937","FMNH","Insects","","Chimarocephala","","","","","","","","","","","","","",""
"6fb8cbe9-e4b3-4730-a617-7106c5dd5fb8","867942","FMNH","Insects","","Chloealtis conspersa Harris","","","","","","","","","","","","","",""
"ce0de93f-58c5-42f9-a8d8-94b7f9fdaea2","867997","FMNH","Insects","","Chorthippus brunneus","","","","","","","","","","","","","",""
"2f679bba-8ed7-4ca3-933f-70e670397aa5","867998","FMNH","Insects","","Chorthippus curtipennis","","","","","","","","","","","","","",""
"2bba412b-05d1-4814-8f23-8751aac15e18","867999","FMNH","Insects","","Chorthippus molli","","","","","","","","","","","","","",""
"381a9769-5383-41a8-9da1-71c985d1087e","868001","FMNH","Insects","","Chorthippus vagans","","","","","","","","","","","","","",""
"77818f94-19f9-4748-947b-302319fd064d","868008","FMNH","Insects","","Chromacris colorata","","","","","","","","","","","","","",""
"c385c8b4-ceb3-4777-ac43-15005a5a2729","868009","FMNH","Insects","","Chromacris opulenta","","","","","","","","","","","","","",""
"3231a159-ab10-4b5d-80a3-3a4b55adf65a","868010","FMNH","Insects","","Chromacris peruviana Pictet & Saussure","","","","","","","","","","","","","",""
"0cf0fc7c-3b04-4dcb-b630-87830c2eaf06","868011","FMNH","Insects","","Chromacris psittacus","","","","","","","","","","","","","",""
"ac4736b1-56c1-4508-8c7e-3bf318878c64","868014","FMNH","Insects","","Chrotogonus momalodemus Blanchard","","","","","","","","","","","","","",""
"96eb869a-f901-4c46-ba28-978cd3adb3e0","868015","FMNH","Insects","","Chrotogonus trachypterus rabertsi Kirby","","","","","","","","","","","","","",""
"09de46d0-69dd-4359-a1b1-fc3f25833717","868028","FMNH","Insects","","Chrysobliastes oliraceus","","","","","","","","","","","","","",""
"573aa07a-5e0c-4f1f-a73c-d12f33c820b6","868067","FMNH","Insects","","Circotettix splendidus Rehn & Hebard","","","","","","","","","","","","","",""
"82b6acf2-ac14-4fb9-9150-64b36d200863","868068","FMNH","Insects","","Circotettix verruculatus","","","","","","","","","","","","","",""
"59a39946-ef8c-41d2-96a5-9c7c43627b83","868091","FMNH","Insects","","Clematodes larraea","","","","","","","","","","","","","",""
"d2cd60bd-435e-412c-97db-653204fa55e1","868092","FMNH","Insects","","Clematodes larreae Scudder","","","","","","","","","","","","","",""
"e469ae83-68cd-4e60-b1b8-d78130252666","868103","FMNH","Insects","","Clypeotettix schochii Bolívar","","","","","","","","","","","","","",""
"2067e31b-a5fb-4be3-b857-7336dbdb62be","868180","FMNH","Insects","","Conocephalus brevipennis","","","","","","","","","","","","","",""
"795d2b0f-ba15-434f-b45b-90dd92db3349","868181","FMNH","Insects","","Conocephalus fasciatus","","","","","","","","","","","","","",""
"df93bc15-f4f4-431f-ab15-f8bf21be4f8d","868182","FMNH","Insects","","Conocephalus nemoralis","","","","","","","","","","","","","",""
"bf040ff3-4d69-4f53-9a28-f4a115678681","868183","FMNH","Insects","","Conocephalus nigropleurum","","","","","","","","","","","","","",""
"ab852dac-62f4-4874-a86c-7f30a67ec556","868184","FMNH","Insects","","Conocephalus saltans Scudder","","","","","","","","","","","","","",""
"a856213f-9fbb-4a2f-8580-e451e407bab4","868185","FMNH","Insects","","Conocephalus strictus","","","","","","","","","","","","","",""
"623b21bf-cc7f-4cbd-af4b-bebd9c32fe53","868190","FMNH","Insects","","Conozoa carinata Rehn","","","","","","","","","","","","","",""
"b2e30017-07f5-44af-95d9-92e6d09b6e97","868191","FMNH","Insects","","Conozoa sulcifrons Scudder","","","","","","","","","","","","","",""
"214a2688-c8ad-4be7-8235-e28f9efc00ec","868192","FMNH","Insects","","Conozoa wallula","","","","","","","","","","","","","",""
"ae03fb3a-3991-48f0-85b8-66759d45d062","868196","FMNH","Insects","","Copiocera austera Gerstacker","","","","","","","","","","","","","",""
"7ec50542-b7ad-41b9-8f87-a12e819fefff","868197","FMNH","Insects","","Copiocera collaris Bruner","","","","","","","","","","","","","",""
"eee21607-fc87-4044-bff9-1559ab9e2972","868198","FMNH","Insects","","Copiocera erythrogaster","","","","","","","","","","","","","",""
"5a27a73d-a3fa-4556-894e-5881f1bb3334","868199","FMNH","Insects","","Copiocera harroweri Hebard","","","","","","","","","","","","","",""
"70b7cf3f-74c2-4ef0-9b82-4aa53b9d8f32","868205","FMNH","Insects","","Cordillacris affinis Morse","","","","","","","","","","","","","",""
"57a1eecd-3300-4d12-a770-f85985c074b8","868206","FMNH","Insects","","Cordillacris occipilalis","","","","","","","","","","","","","",""
"fc1297dd-26b1-4d67-a96b-774f7bba4214","868207","FMNH","Insects","","Cordillacris occipitalus affinus Scudder","","","","","","","","","","","","","",""
"41e496ce-3f3b-4442-8353-9614a6a511fa","868238","FMNH","Insects","","Cornops","","","","","","","","","","","","","",""
"e5cd0f71-ada8-4e74-bc1c-0fcf8581c126","868291","FMNH","Insects","","Coscineuta coxalis","","","","","","","","","","","","","",""
"acedc4ac-e4a0-4128-b6c0-f6f90f41e544","868292","FMNH","Insects","","Coscineuta pulchripes","","","","","","","","","","","","","",""
"8486ee8b-ca27-40fe-939a-872bd42ba331","868325","FMNH","Insects","","Cratypedes neglectus","","","","","","","","","","","","","",""
"ea6e0f3c-0fc0-416d-a4fd-de6b11c9cb16","868358","FMNH","Insects","","Cristobalina sellata Rehn","","","","","","","","","","","","","",""
"d533ea19-c603-4416-90ac-d517f3c5e33c","868396","FMNH","Insects","","Cycloptilum squamosum Scudder","","","","","","","","","","","","","",""
"3887dbbe-5ba4-41b2-973c-dba8521fd25b","868404","FMNH","Insects","","Cymatomera","","","","","","","","","","","","","",""
"3ae337e9-7413-4f61-ab40-bddce4ccdbc2","868405","FMNH","Insects","","Cymatomerella","","","","","","","","","","","","","",""
"dce31b21-9312-4030-a677-19e47ad75456","868452","FMNH","Insects","","Cyrtoxipha gundlachi columbiana Caudell","","","","","","","","","","","","","",""
"f6e3034a-601c-461d-af4d-806da336a991","868558","FMNH","Insects","","Dericorys albidula Serville","","","","","","","","","","","","","",""
"35eab78b-2f83-42ba-ad3a-174d03c74988","868559","FMNH","Insects","","Dericorys roseipennis lazurescens Uvarov","","","","","","","","","","","","","",""
"4c86c525-b597-45d3-b374-a84efe2f1df2","868563","FMNH","Insects","","Derotmema saussureanum Scudder","","","","","","","","","","","","","",""
"296a1ede-8876-4942-9a68-8a90f725738a","868564","FMNH","Insects","","Derotmena haydenii","","","","","","","","","","","","","",""
"0e591d08-8103-45e8-a4a7-3ed70dfc7598","868566","FMNH","Insects","","Desmopterella angustata Ramme","","","","","","","","","","","","","",""
"4f31304e-6846-4021-8005-610887307b7e","868567","FMNH","Insects","","Desmopterella biroi","","","","","","","","","","","","","",""
"cc729b6f-2000-44a5-a2bc-5860b8cca4aa","868568","FMNH","Insects","","Desmopterella buergeri Ramme","","","","","","","","","","","","","",""
"340370da-0428-4ee6-96f0-14879fb0333d","868629","FMNH","Insects","","Dichopetala brevihastata Morse","","","","","","","","","","","","","",""
"a857a94b-0eff-40df-a86b-0ef54b40f972","868632","FMNH","Insects","","Dichromorpha virdis","","","","","","","","","","","","","",""
"c8da1140-509e-4f00-aa20-fba91f04d5a4","868637","FMNH","Insects","","Dichroplus bogotenis Carbonell","","","","","","","","","","","","","",""
"f665921d-a41e-43f2-96a6-60913cd61ab1","868638","FMNH","Insects","","Dichroplus punctulatus","","","","","","","","","","","","","",""
"8e54f2f5-ea93-492b-98c0-7410312da323","868643","FMNH","Insects","","Dicranostomus nitidus Brunner","","","","","","","","","","","","","",""
"dd368a31-20ac-4f86-8115-a1063743b2f3","868645","FMNH","Insects","","Dicromorpha viridis","","","","","","","","","","","","","",""
"50d3d61c-7ad8-4b10-b754-e8becfc8f048","868679","FMNH","Insects","","Diophanes salvifolius salvifolius","","","","","","","","","","","","","",""
"14868f1f-af73-4327-8a04-4dc18b064c17","868741","FMNH","Insects","","Dissosteira","","","","","","","","","","","","","",""
"9b8e6dd8-aa52-41dc-949b-3b57db264d35","868742","FMNH","Insects","","Dissosteira carolina","","","","","","","","","","","","","",""
"ce064de8-f1b5-40a3-a272-575ce561750d","868743","FMNH","Insects","","Dissosteira pictipennis","","","","","","","","","","","","","",""
"d356d44e-7e3a-44d1-a8e4-b92135c2ff3a","868747","FMNH","Insects","","Diyllus fasciatus","","","","","","","","","","","","","",""
"8aaee47a-3fb7-4f3a-b799-3255e44b1153","868748","FMNH","Insects","","Dociocetcus gigliotosi","","","","","","","","","","","","","",""
"b6727c59-6326-49e5-8e1a-a8f2563f1d1e","868749","FMNH","Insects","","Dociostaurus maroceanus","","","","","","","","","","","","","",""
"6452ec55-b2e3-49b9-8ff9-51804bdc4d27","868764","FMNH","Insects","","Dolichocercus litigennis","","","","","","","","","","","","","",""
"45b15689-a2ed-4273-ac5c-803a568f3857","868779","FMNH","Insects","","Donaella paradoxa Bolívar","","","","","","","","","","","","","",""
"7043a7d3-bce0-4afc-a47d-aeae4a77d0ad","868829","FMNH","Insects","","Duroniella lucasii Bolívar","","","","","","","","","","","","","",""
"2252fe6b-2f4c-414b-80dd-bf16dc9baf66","868957","FMNH","Insects","","Encaptolophus sordidus","","","","","","","","","","","","","",""
"8be81c9e-e50d-44b9-a3e9-abc015769dc8","868976","FMNH","Insects","","Encoptolophus sordidus","","","","","","","","","","","","","",""
"0dac72b4-921a-43c5-aea7-d5fd8abc9fe0","868977","FMNH","Insects","","Encoptolophus sordidus sordidus","","","","","","","","","","","","","",""
"d425882e-f165-4187-aeff-c0a4e4345a63","868982","FMNH","Insects","","Eneoptera surinameusis","","","","","","","","","","","","","",""
"7ed10c1d-af0a-4ce5-afb4-519fabed7652","869032","FMNH","Insects","","Eremopedes balli Caudell","","","","","","","","","","","","","",""
"90d0ab34-1b62-4a7e-b3d2-ec7f09edbee0","869034","FMNH","Insects","","Erioloides","","","","","","","","","","","","","",""
"0426d840-6a47-42a3-8951-538bbfbf4915","869053","FMNH","Insects","","Eubliastes adustus","","","","","","","","","","","","","",""
"025588e3-8f52-4b0e-871b-f809629ef9bc","869057","FMNH","Insects","","Euceraia insigins Hebard","","","","","","","","","","","","","",""
"9c3e9cf1-e14c-41b9-92b6-0fec9585f8e6","869073","FMNH","Insects","","Eugasteroides","","","","","","","","","","","","","",""
"be4741ef-3301-4c60-aadb-8759ad28f625","869080","FMNH","Insects","","Eujivarus meridionalis Brunner","","","","","","","","","","","","","",""
"a084aa8c-a071-4110-bc04-f918789ec61d","869211","FMNH","Insects","","Eusitalces rubipes Günther","","","","","","","","","","","","","",""
"55c81840-9c00-4327-9a18-06d72c08ce79","869329","FMNH","Insects","","Gammarotettix bilobatus","","","","","","","","","","","","","",""
"a9e00566-16c5-404c-bbf1-c90208ee0a14","869331","FMNH","Insects","","Gampsocleis gratiosa infuscata Uvarov","","","","","","","","","","","","","",""
"d4503979-419f-455b-b5ea-6806019be568","869332","FMNH","Insects","","Gampsocleis inflata Uvarov","","","","","","","","","","","","","",""
"8d29426d-2994-4bf3-a3d6-b37d82bf2b90","869359","FMNH","Insects","","Gelastorhinus micilenta","","","","","","","","","","","","","",""
"74469a8f-4886-4177-880e-a18bc8af03a1","869426","FMNH","Insects","","Gongrocnemis deminuta Brunner","","","","","","","","","","","","","",""
"c305b0ed-f152-4948-8cfd-13ade3ef7124","869427","FMNH","Insects","","Gongrocnemis mexicana","","","","","","","","","","","","","",""
"d7cd25fa-fb4b-4320-a66f-7f6aa72b311e","869428","FMNH","Insects","","Gongrocnemis tenuistyla","","","","","","","","","","","","","",""
"48c414b8-7d03-4609-8459-0cae81546659","869461","FMNH","Insects","","Gryllodes sigellatus","","","","","","","","","","","","","",""
"8ae3434a-ef63-4f06-a9ab-943ef0004c91","869466","FMNH","Insects","","Gryllulus burdigalensis","","","","","","","","","","","","","",""
"6629be48-ed5f-4a79-97a6-221968bae2d0","869467","FMNH","Insects","","Gryllulus desertus","","","","","","","","","","","","","",""
"39e49020-08ec-4e84-8150-ff00b0ccb3ef","869468","FMNH","Insects","","Gryllulus tartarus tartarus","","","","","","","","","","","","","",""
"17891336-fd2a-4759-afd3-2aa2a09c0b60","869470","FMNH","Insects","","Gryllus amerensis","","","","","","","","","","","","","",""
"2d6abd9c-baf3-4e3a-b8db-eedbe2ff2108","869471","FMNH","Insects","","Gryllus assimilis","","","","","","","","","","","","","",""
"8d3ac8d9-9503-4e69-8653-b39c2e68716e","869472","FMNH","Insects","","Gryllus assimillis","","","","","","","","","","","","","",""
"1858e953-b07c-493e-93f9-0cd290d6a670","869473","FMNH","Insects","","Gryllus bimaculatus De Geer","","","","","","","","","","","","","",""
"b71da8c2-099e-4c20-adfb-23032764e1e1","869475","FMNH","Insects","","Gryllus comspersus","","","","","","","","","","","","","",""
"9af22ec3-5c90-4544-9f2f-e7de3a69e235","869476","FMNH","Insects","","Gryllus domesticus","","","","","","","","","","","","","",""
"3226da9f-9350-4901-b154-e8703b800d2a","869477","FMNH","Insects","","Gryllus luctusus","","","","","","","","","","","","","",""
"6a662f4c-1431-4765-b21b-358f7ec3b1df","869478","FMNH","Insects","","Gryllus miratus","","","","","","","","","","","","","",""
"8e9cc361-4bab-4f4c-9c17-d8d198552a93","869495","FMNH","Insects","","Hadenoecus puteanus Scudder","","","","","","","","","","","","","",""
"6aa3fde7-55c8-4c60-8fea-786dc18a0e9e","869496","FMNH","Insects","","Hadenoecus sublerraneus","","","","","","","","","","","","","",""
"16d7c979-0ef1-4116-a14e-2325088c223e","869500","FMNH","Insects","","Hadrotettix","","","","","","","","","","","","","",""
"ce970c34-48be-4238-8ef2-98050d725db8","869501","FMNH","Insects","","Hadrotettix trifasciatus","","","","","","","","","","","","","",""
"fb873707-ad21-49df-b23f-7f8d8da726fb","869535","FMNH","Insects","","Hapithus agiator Uhler","","","","","","","","","","","","","",""
"49c8524e-b192-4e4b-8290-ef2bc5dd1c1d","869558","FMNH","Insects","","Hedotettix alienus Uvarov","","","","","","","","","","","","","",""
"ddac1d3b-23fb-4648-bbfa-7b8b2d1fe6be","869564","FMNH","Insects","","Heliastus benjamini Caudell","","","","","","","","","","","","","",""
"81e88e6b-f542-4ec8-8331-084ca99fab3f","869565","FMNH","Insects","","Heliastus californicus","","","","","","","","","","","","","",""
"7a560aa5-85d1-4ff9-a045-d9735584f65f","869574","FMNH","Insects","","Hemideina","","","","","","","","","","","","","",""
"e2520eae-ec9e-49b3-b410-e6953518a281","869575","FMNH","Insects","","Hemigryllus ortonii","","","","","","","","","","","","","",""
"2359060e-a2c1-479f-9ef4-abbbfe93314e","869586","FMNH","Insects","","Henicinae apotetamenus","","","","","","","","","","","","","",""
"bd607612-473e-4bb9-afdd-418240540584","869587","FMNH","Insects","","Henicinae papuaistus Griff.","","","","","","","","","","","","","",""
"3074670a-55bc-4925-975e-be69fc128e54","869588","FMNH","Insects","","Heniola fernata Marschall","","","","","","","","","","","","","",""
"a171ed06-0ed4-4570-b0c6-05a033fa6f3b","869619","FMNH","Insects","","Hesperotettix brevipennis pratensis","","","","","","","","","","","","","",""
"ae843a0e-a54a-4953-9bbf-1ba93035ce36","869620","FMNH","Insects","","Hesperotettix nevadensis Morse","","","","","","","","","","","","","",""
"551d4549-9e56-4195-a95a-4841870b1dbe","869654","FMNH","Insects","","Hilethera maculata","","","","","","","","","","","","","",""
"4d1f70e4-fff7-4e71-8c77-a7189349158d","869660","FMNH","Insects","","Hippiscus rugosus Scudder","","","","","","","","","","","","","",""
"f4eeeb66-a7ce-4473-a0e6-6aa74062543b","869661","FMNH","Insects","","Hippopedon satator Saussure","","","","","","","","","","","","","",""
"5360cfa8-ffa8-471f-bdb7-71ef1c184e34","869696","FMNH","Insects","","Homalosaparus sordidatus Rehn","","","","","","","","","","","","","",""
"07ad1e2c-a3a0-4a92-94f8-c0d3149f89ff","869706","FMNH","Insects","","Homozocozyphus hitidulys","","","","","","","","","","","","","",""
"067c59bc-1129-45ce-83ca-b252a84f8de9","869750","FMNH","Insects","","Hybusa armaticollis","","","","","","","","","","","","","",""
"2c0f355f-f3d8-41c7-a4d3-43393f100170","869751","FMNH","Insects","","Hybusa coniceps","","","","","","","","","","","","","",""
"efbb5787-ec48-4027-870f-8de17d71887a","869769","FMNH","Insects","","Hymenotes tringularis Westwood","","","","","","","","","","","","","",""
"96c72156-1fb8-42e1-977f-5fe9e71a7f7a","869827","FMNH","Insects","","Idiarthron majus Hebard","","","","","","","","","","","","","",""
"5f1525fd-1ed9-43d2-b87e-f80caa356119","869856","FMNH","Insects","","Idiostatus imnermis Scudder","","","","","","","","","","","","","",""
"35e1d3f8-ecb2-49b8-996b-128ab4b790f0","869866","FMNH","Insects","","Insara covillaea Gerstacker","","","","","","","","","","","","","",""
"e1a56587-9a68-4d19-9c84-a0d43e56a74a","869885","FMNH","Insects","","Ischnomela pulchieiprnnis Rehn","","","","","","","","","","","","","",""
"3a639970-54dd-42f6-b405-8fc63d0c2f49","869905","FMNH","Insects","","Itarissa","","","","","","","","","","","","","",""
"6b97e353-d633-4162-a7d4-bcdb134991c1","869918","FMNH","Insects","","Jamaicana subguttata","","","","","","","","","","","","","",""
"ba179497-ff39-4bce-b029-f7dfad336199","869922","FMNH","Insects","","Jimenezia elegans Bolívar","","","","","","","","","","","","","",""
"316cd2cd-810e-426b-a073-5e1ca1b38402","869939","FMNH","Insects","","Kripa coelesyrienis","","","","","","","","","","","","","",""
"8aef375f-2f3d-4dfd-a839-4f3f56e610de","869950","FMNH","Insects","","Lactista","","","","","","","","","","","","","",""
"b4713075-8431-4f38-97a6-908792befde2","869951","FMNH","Insects","","Lactista aztecas","","","","","","","","","","","","","",""
"a891e9f7-6104-4bed-ab89-59ddbe9abd60","869952","FMNH","Insects","","Lactista gibbosus Saussure","","","","","","","","","","","","","",""
"1d2ec1b1-5fab-4c51-9f8e-54b36db7a385","869953","FMNH","Insects","","Lactista pellepidus Saussure","","","","","","","","","","","","","",""
"34c681ad-cf0e-425b-9e9d-736436bc2f3e","869954","FMNH","Insects","","Lactista punctatus Hebard","","","","","","","","","","","","","",""
"a23618a7-981c-42e1-a8b7-69808072c64a","869983","FMNH","Insects","","Lamporphyllum micans Hebard","","","","","","","","","","","","","",""
"26be0278-3cc3-4b7f-9a2d-4a73d08e9181","870035","FMNH","Insects","","Legua crenmulata","","","","","","","","","","","","","",""
"2c2303d0-a122-4ca3-be3f-b7ec2320e008","870110","FMNH","Insects","","Leptotettix voluptarius distinctus Beier","","","","","","","","","","","","","",""
"85f497e5-a7c6-4935-a633-98b77bb48a93","870111","FMNH","Insects","","Leptotettix voluptarius voluptarius Brunner","","","","","","","","","","","","","",""
"82cbfada-bbdf-4088-92bd-47edcdc78fa4","870164","FMNH","Insects","","Leurophyllidium maculipenne","","","","","","","","","","","","","",""
"6e0a5a39-e838-427d-b6f1-96f38b5e0590","870230","FMNH","Insects","","Locheuma brunneri","","","","","","","","","","","","","",""
"44a2646e-bf2a-4928-9252-36050b50945e","870231","FMNH","Insects","","Locheuma festac","","","","","","","","","","","","","",""
"a49dfa7b-4e38-4e19-abb4-b349302ad7d2","870236","FMNH","Insects","","Lophacris olfersii","","","","","","","","","","","","","",""
"42f4debb-6ab4-4c31-9bc7-0ab771d52be3","870237","FMNH","Insects","","Lophacris relasquezii","","","","","","","","","","","","","",""
"184729ff-25cd-4d4f-945c-ad8bbe8fc365","870266","FMNH","Insects","","Loxoblemmus","","","","","","","","","","","","","",""
"5bc4d8bf-2616-4298-b6f9-a00081165b35","870267","FMNH","Insects","","Loxoblemmus taicoum","","","","","","","","","","","","","",""
"2760fb85-c834-4d2c-b006-cdc54d0b03af","870329","FMNH","Insects","","Machaerocera mexicana Saussure","","","","","","","","","","","","","",""
"43985c06-8bcb-47e7-a639-d29d4c77548a","870334","FMNH","Insects","","Machrochiton adjustor Brunner","","","","","","","","","","","","","",""
