"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"9d6ec80f-3033-43d7-b2c2-dcdde0b084cf","2090979","FMNH","Amphibians and Reptiles","261164","Boophis","","","","","","","","","alc","","","","",""
"fbb76903-cc9f-48b2-b3e9-7a3e5750d6e5","2090980","FMNH","Amphibians and Reptiles","261165","Boophis","","J. E. Cadle","JEC 17683","","","","","","alc","","","","",""
"2122c6f8-f6dc-4260-bf70-64cff0340bfc","2090981","FMNH","Amphibians and Reptiles","261166","Boophis","","J. E. Cadle","JEC 17684","","","","","","alc","","","","",""
"a4cdd9ec-40a1-46e9-87b0-dc3c77846a77","2090982","FMNH","Amphibians and Reptiles","261167","Boophis","","J. E. Cadle","JEC 17685","","","","","","alc","","","","",""
"e2af0420-0bb2-417e-9f18-0d9d17243607","2091047","FMNH","Amphibians and Reptiles","261232","Boophis","","J. E. Cadle","JEC 17217","","","","","","alc","Female","","","",""
"438ce715-26c7-46cc-9911-d5cc314c89c4","2091048","FMNH","Amphibians and Reptiles","261233","Boophis","","J. E. Cadle","JEC 17218","","","","","","alc","Male","","","",""
"4505310b-2705-4396-99de-f1c9f0fe14cb","2091049","FMNH","Amphibians and Reptiles","261234","Boophis","","J. E. Cadle","JEC 17210","","","","","","alc","","","","",""
"1c53bdbe-d142-4056-94e1-10517f556855","2091050","FMNH","Amphibians and Reptiles","261235","Boophis","","J. E. Cadle","JEC 17219","","","","","","alc","","","","",""
"910c7298-3687-4642-b70f-f60269ee8a98","2091051","FMNH","Amphibians and Reptiles","261236","Boophis","","J. E. Cadle","JEC 17220","","","","","","alc","","","","",""
"37ce78dc-4eb1-400d-9390-a05709300cde","2091052","FMNH","Amphibians and Reptiles","261237","Boophis","","","","","","","","","alc","","","","",""
"93e4a78b-a441-44fb-b73e-af00f92ec755","2091053","FMNH","Amphibians and Reptiles","261238","Boophis","","J. E. Cadle","JEC 17262","","","","","","alc","","","","",""
"605d47f1-83f3-48ac-a912-a593740a9274","2091054","FMNH","Amphibians and Reptiles","261239","Boophis","","J. E. Cadle","JEC 17263","","","","","","alc","","","","",""
"0a357dd0-39bd-47dc-8ddd-6bf89fa8fc33","2091055","FMNH","Amphibians and Reptiles","261240","Boophis","","J. E. Cadle","JEC 17221","","","","","","alc","","","","",""
"cbb738f7-98c2-48b7-8f7a-934b67ea419f","2091246","FMNH","Amphibians and Reptiles","261431","Boophis","","J. E. Cadle","JEC 17075","","","","","","alc","","","","",""
"0db07fb8-2035-43dd-8452-6ddf5fa05439","2089830","FMNH","Amphibians and Reptiles","260015","Brookesia brygooi","","A. Raselimanana","SMG 10151","Madagascar Toliara","Madagascar","Toliara","","","alc","","","","",""
"1d660f79-650d-4454-a2a6-229f6044c722","2089831","FMNH","Amphibians and Reptiles","260016","Brookesia brygooi","","A. Raselimanana","SMG 10161","Madagascar Toliara","Madagascar","Toliara","","","alc","","","","",""
"b362a5dd-263e-4711-be4d-0e47fa533192","2089832","FMNH","Amphibians and Reptiles","260017","Brookesia brygooi","","S. M. Goodman","SMG 10676","Madagascar Antsiranana","Madagascar","Antsiranana","by hand","","alc","","","","",""
"3a7a2104-18f3-4a65-95ae-dfd99ad26c50","2089833","FMNH","Amphibians and Reptiles","260018","Brookesia brygooi","","S. M. Goodman","SMG 10677","Madagascar Antsiranana","Madagascar","Antsiranana","by hand","","alc","","","","",""
"10bb58a8-a7ef-4e52-a48c-2ec161d25220","2089834","FMNH","Amphibians and Reptiles","260019","Brookesia brygooi","","S. M. Goodman","SMG 10714","Madagascar Antsiranana","Madagascar","Antsiranana","by hand","","tiss","","","","",""
"a1be89e0-b049-4232-a23b-db4036f20139","1845492","FMNH","Amphibians and Reptiles","18280","Brookesia stumpffi","Paratype","","","Madagascar","Madagascar","","","","alc","","","","",""
"bf17a9ac-95b0-4681-8343-dab4ad858794","1845493","FMNH","Amphibians and Reptiles","18281","Brookesia stumpffi","Paratype","","","Madagascar","Madagascar","","","","alc","","","","",""
"06aeb102-31ef-4c36-9e69-7ed8e182aaf1","1845494","FMNH","Amphibians and Reptiles","18282","Brookesia stumpffi","Paratype","","","Madagascar","Madagascar","","","","alc","","","","",""
"bfc110aa-ac6d-488e-9673-ff5ad14ade5d","1884347","FMNH","Amphibians and Reptiles","57030","Brookesia superciliaris","","H. Hoogstraal","","Madagascar","Madagascar","","","","alc","","","","",""
"7dfe00ee-bd9a-42d2-8cc1-e1c6f8e160d1","1884348","FMNH","Amphibians and Reptiles","57031","Brookesia superciliaris","","H. Hoogstraal","","Madagascar","Madagascar","","","","alc","","","","",""
"9a365f09-17f7-4a31-a3ed-806bc66fc920","1903043","FMNH","Amphibians and Reptiles","75651","Brookesia superciliaris","","Harry Hoogstraal, R Alison","3934","Madagascar Tulear Fort Dauphin Dist","Madagascar","Tulear","","","alc","","","","",""
"782d8655-4ec0-488f-8699-098523c1d914","1903044","FMNH","Amphibians and Reptiles","75652","Brookesia superciliaris","","Harry Hoogstraal, R Alison","4034","Madagascar Tulear Fort Dauphin Dist","Madagascar","Tulear","","","alc","","","","",""
"fee3090b-7a2e-4b5d-9718-e7ba8a0041df","1903045","FMNH","Amphibians and Reptiles","75653","Brookesia superciliaris","","Harry Hoogstraal, R Alison","4035","Madagascar Tulear Fort Dauphin Dist","Madagascar","Tulear","","","alc","","","","",""
"6f54354d-cf2d-4d9f-a351-fb36040e6da7","1903046","FMNH","Amphibians and Reptiles","75654","Brookesia superciliaris","","Harry Hoogstraal, R Alison","4098","Madagascar Tulear Fort Dauphin Dist","Madagascar","Tulear","","","alc","","","","",""
"52a1de32-53d9-44f9-861d-f95e88d833f7","1903047","FMNH","Amphibians and Reptiles","75655","Brookesia superciliaris","","Harry Hoogstraal, R Alison","4152","Madagascar Tulear Fort Dauphin Dist","Madagascar","Tulear","","","alc","","","","",""
"d2a7716e-15d0-439c-85aa-c2bfa8e24cea","1903048","FMNH","Amphibians and Reptiles","75656","Brookesia superciliaris","","Harry Hoogstraal, R Alison","4174","Madagascar Tulear Fort Dauphin Dist","Madagascar","Tulear","","","alc","","","","",""
"602996d4-53e6-4d6e-acff-344065e5e366","2090695","FMNH","Amphibians and Reptiles","260880","Brookesia superciliaris","","","","","","","","","alc","","","","",""
"ced1425d-ab2e-4883-9a5d-2f5ad34d6710","2090696","FMNH","Amphibians and Reptiles","260881","Brookesia superciliaris","","","","","","","","","alc","","","","",""
"11006449-f484-4f2c-95bb-17b500c44574","2091148","FMNH","Amphibians and Reptiles","261333","Brookesia superciliaris","","","","","","","","","alc","","","","",""
"1c917dd4-5078-49ea-a588-2314b6a21de8","2091149","FMNH","Amphibians and Reptiles","261334","Brookesia superciliaris","","","","","","","","","alc","","","","",""
"c8f5ed2c-3637-4fc5-b7ed-c2ebd7b82a4b","2091150","FMNH","Amphibians and Reptiles","261335","Brookesia superciliaris","","","","","","","","","alc","","","","",""
"a16db5c1-fc8e-4092-916d-762a62be914a","2091151","FMNH","Amphibians and Reptiles","261336","Brookesia superciliaris","","","","","","","","","alc","","","","",""
"8514fc93-d299-4308-bb80-f5dc7891f1bb","2091152","FMNH","Amphibians and Reptiles","261337","Brookesia superciliaris","","","","","","","","","alc","","","","",""
"fc657051-a985-4648-9e4d-612966222af2","2091153","FMNH","Amphibians and Reptiles","261338","Brookesia superciliaris","","","","","","","","","alc","","","","",""
"4df3649d-69ef-4440-8f7a-34cdc62d326c","2091154","FMNH","Amphibians and Reptiles","261339","Brookesia superciliaris","","J. E. Cadle","JEC 17355","","","","","","alc","","","","",""
"2fc10d53-ba1c-42e1-af50-9a8950fcd77e","2091307","FMNH","Amphibians and Reptiles","261492","Brookesia superciliaris","","J. E. Cadle","JEC 17094","","","","","","alc","","","","",""
"fa90c48d-7aec-457c-a995-42be545a17a8","2091308","FMNH","Amphibians and Reptiles","261493","Brookesia superciliaris","","","","","","","","","alc","","","","",""
"ba25a984-809e-4e62-8eaa-b4b6679ca53f","2091309","FMNH","Amphibians and Reptiles","261494","Brookesia superciliaris","","J. E. Cadle","JEC 17096","","","","","","alc","","","","",""
"0589e040-80e1-4c62-819d-1f260e6a8bdd","2091310","FMNH","Amphibians and Reptiles","261495","Brookesia superciliaris","","","","","","","","","alc","","","","",""
"033f2529-8532-4cb1-ab37-d06075449940","2091311","FMNH","Amphibians and Reptiles","261496","Brookesia superciliaris","","J. E. Cadle","JEC 17113","","","","","","alc","","","","","No"
"2b1e1ac1-8373-4351-b774-5ead18ab71c3","2091312","FMNH","Amphibians and Reptiles","261497","Brookesia superciliaris","","J. E. Cadle","JEC 17114","","","","","","alc","","","","",""
"fa76d251-0a1a-4be6-b4c8-595773e67a1b","2091313","FMNH","Amphibians and Reptiles","261498","Brookesia superciliaris","","J. E. Cadle","JEC 17115","","","","","","alc","","","","",""
"7421c611-09af-4fd2-96f2-a0a6f9a9dc68","2091314","FMNH","Amphibians and Reptiles","261499","Brookesia superciliaris","","J. E. Cadle","JEC 17167","","","","","","alc","","","","",""
"936e3880-0841-4757-89b6-7be42d50f54b","2091315","FMNH","Amphibians and Reptiles","261500","Brookesia superciliaris","","J. E. Cadle","JEC 17183","","","","","","alc","","","","",""
"83db1de2-ab7a-4a4b-b209-cadf4d59c5cd","2089818","FMNH","Amphibians and Reptiles","260003","Brookesia thieli","","A. Graybeal","AG 13949","Madagascar Antananarivo","Madagascar","Antananarivo","pitfall","","tiss","","","","",""
"739904bc-0666-4045-9b64-adc2706d6b20","2089819","FMNH","Amphibians and Reptiles","260004","Brookesia thieli","","A. Graybeal","AG 13952","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"d9dbac29-b8a2-4258-b72a-0ed8440d2c51","2089835","FMNH","Amphibians and Reptiles","260020","Brookesia","","N. Messmon","SMG 10753","Madagascar Antsiranana","Madagascar","Antsiranana","by hand","","alc","","","","",""
"45dbbbdc-f660-4df3-8516-905a983ec533","2091005","FMNH","Amphibians and Reptiles","261190","Brookesia","","J. E. Cadle","JEC 17752","","","","","","alc","","","","",""
"c3eab5af-1679-4390-af2f-67baa7400115","2089820","FMNH","Amphibians and Reptiles","260005","Calumma brevicorne","","S. M. Goodman","SMG 10728","Madagascar Antsiranana","Madagascar","Antsiranana","by hand","","tiss","","","","",""
"3087cd1b-749b-48da-8538-24207d6cbb5c","2089821","FMNH","Amphibians and Reptiles","260006","Calumma brevicorne","","A. Raselimanana","SMG 9741","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","alc","","","","",""
"f3d59c43-e14d-4365-8ec6-6c245eae9811","2089850","FMNH","Amphibians and Reptiles","260035","Calumma brevicorne","","H. Schutz","SMG 9702","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"b4bc8f09-b1f9-4d75-90f5-b9919bf98bff","2089851","FMNH","Amphibians and Reptiles","260036","Calumma brevicorne","","A. Raselimanana","SMG 9742","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","alc","","","","",""
"81ddbf17-c0ec-4317-bd84-78b764ca5fd7","2089852","FMNH","Amphibians and Reptiles","260037","Calumma brevicorne","","A. Raselimanana","SMG 9751","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"94ff58a0-c563-435e-9e71-29852801eecc","2089853","FMNH","Amphibians and Reptiles","260038","Calumma brevicorne","","A. Gandhi","SMG 9775","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","alc","","","","",""
"eaf6cb80-19ef-4e34-9bf9-9882a5a35f50","2089854","FMNH","Amphibians and Reptiles","260039","Calumma brevicorne","","H. Schutz","SMG 9803","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"4e210707-842d-48cb-bd68-f408b8cf660f","2089855","FMNH","Amphibians and Reptiles","260040","Calumma brevicorne","","H. Schutz","SMG 9807","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","tiss","","","","",""
"0723df01-f00b-4694-bba2-59a0be02ee53","2089856","FMNH","Amphibians and Reptiles","260041","Calumma brevicorne","","A. Graybeal","AG 13715","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","","No"
"6f54f33b-aaef-403f-ad7b-81347c3d8713","2089857","FMNH","Amphibians and Reptiles","260042","Calumma brevicorne","","A. Graybeal","AG 13716","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"634c5d86-a771-4e99-a475-ec6081aab05a","2089858","FMNH","Amphibians and Reptiles","260043","Calumma brevicorne","","A. Graybeal","AG 13717","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"3334b6f4-3a6d-41b1-809f-48fdcbd7e1c1","2089859","FMNH","Amphibians and Reptiles","260044","Calumma brevicorne","","A. Graybeal","AG 13718","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"d7162f22-8973-49b9-8f5c-b956ca0ca24e","2089860","FMNH","Amphibians and Reptiles","260045","Calumma brevicorne","","A. Graybeal","AG 13719","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"1cabc2dd-04fc-4441-8fcc-0b8351a502ea","2089861","FMNH","Amphibians and Reptiles","260046","Calumma brevicorne","","A. Graybeal","AG 13728","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"0aefa3f8-5de7-4b7f-9301-5493f30f64ff","2089862","FMNH","Amphibians and Reptiles","260047","Calumma brevicorne","","A. Graybeal","AG 13798","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"87388bad-cff2-420a-9344-1f6d34b9fb7d","2089863","FMNH","Amphibians and Reptiles","260048","Calumma brevicorne","","A. Graybeal","AG 13806","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"0ae047ae-e6d6-4c85-aa1c-b72c114b4fe2","2089864","FMNH","Amphibians and Reptiles","260049","Calumma brevicorne","","A. Graybeal","AG 13812","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"b19115be-833b-42a5-bfbf-c9a3458836e7","2089865","FMNH","Amphibians and Reptiles","260050","Calumma brevicorne","","A. Graybeal","AG 13838","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"b5b2fb3b-04d8-4ebe-921b-d90369d98e04","2089866","FMNH","Amphibians and Reptiles","260051","Calumma brevicorne","","A. Graybeal","AG 13847","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"2c725e10-4541-4c3b-9e76-54eea5cee120","2089867","FMNH","Amphibians and Reptiles","260052","Calumma brevicorne","","A. Graybeal","AG 13901","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"6741ce22-182d-41a5-9760-7da371cc792d","2089868","FMNH","Amphibians and Reptiles","260053","Calumma brevicorne","","A. Graybeal","AG 13902","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"cf7ea83b-cf0a-4777-92c2-6cc8c2505c54","2089869","FMNH","Amphibians and Reptiles","260054","Calumma brevicorne","","A. Graybeal","AG 13905","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"74ac2ea9-91ad-42fb-a29c-012ce326da26","2089870","FMNH","Amphibians and Reptiles","260055","Calumma brevicorne","","A. Graybeal","AG 13906","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"d3cdf039-2725-464d-b094-2a5db81ee867","2089871","FMNH","Amphibians and Reptiles","260056","Calumma brevicorne","","A. Graybeal","AG 13907","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"18eaa5bb-be25-4a90-9cf5-e816821d409f","2089872","FMNH","Amphibians and Reptiles","260057","Calumma brevicorne","","A. Graybeal","AG 13948","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"a98f22c9-f7e2-44e4-998c-9fdf01d6e3c0","2091318","FMNH","Amphibians and Reptiles","261503","Calumma brevicorne","","J. E. Cadle","JEC 17061","","","","","","alc","","","","",""
"b8da6b80-3ce2-451c-acf7-597d36b7a2f8","2091319","FMNH","Amphibians and Reptiles","261504","Calumma brevicorne","","J. E. Cadle","JEC 17062","","","","","","alc","","","","",""
"b57aa0ab-aa0e-4904-91af-94409f52f7ba","2091320","FMNH","Amphibians and Reptiles","261505","Calumma brevicorne","","J. E. Cadle","JEC 17100","","","","","","alc","Female","","","",""
"1e6703df-065f-4ac4-959e-3c7f2a0973d1","2091321","FMNH","Amphibians and Reptiles","261506","Calumma brevicorne","","J. E. Cadle","JEC 17101","","","","","","alc","Female","","","",""
"074c2b62-81c6-4254-bd73-9eab89e9422c","2091322","FMNH","Amphibians and Reptiles","261507","Calumma brevicorne","","J. E. Cadle","JEC 17120","","","","","","alc","","","","",""
"5adb2dd1-d8d4-42ae-ac55-66e3304579d3","2091323","FMNH","Amphibians and Reptiles","261508","Calumma brevicorne","","J. E. Cadle","JEC 17171","","","","","","alc","","","","",""
"1617127b-0d46-4032-bf0c-abd7ee977350","2090697","FMNH","Amphibians and Reptiles","260882","Calumma gallus","","","","","","","","","alc","Male","","","",""
"9ce97980-5dce-4b4c-9428-6552d7e4261a","2089836","FMNH","Amphibians and Reptiles","260021","Calumma gastrotaenia","","A. Raselimanana","SMG 9739","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","alc","","","","",""
"2010aeec-fc39-43e1-aa73-552b6eacb519","2089837","FMNH","Amphibians and Reptiles","260022","Calumma gastrotaenia","","H. Schutz","SMG 9808","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"93faf62c-f1cc-4b58-9834-ae1f64aaa4ee","2089838","FMNH","Amphibians and Reptiles","260023","Calumma gastrotaenia","","H. Schutz","SMG 9809","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","tiss","","","","",""
"4c754380-9520-4e05-86b7-0b34e8ee0c81","2089839","FMNH","Amphibians and Reptiles","260024","Calumma gastrotaenia","","H. Schutz","SMG 9701","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","alc","","","","",""
"2c46c8e5-659c-406b-89ab-cf61c5cd5dfa","2089840","FMNH","Amphibians and Reptiles","260025","Calumma gastrotaenia","","A. Raselimanana","SMG 9740","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","","","alc","","","","",""
"2b04ffbf-8b4b-4a11-8844-bb08d7b458b3","2089841","FMNH","Amphibians and Reptiles","260026","Calumma gastrotaenia","","A. Graybeal","AG 13711","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"880af616-bde1-4354-a77b-072652d8880f","2089842","FMNH","Amphibians and Reptiles","260027","Calumma gastrotaenia","","A. Graybeal","AG 13712","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"176efef3-c5a1-4e43-adc6-1c6591ac4aab","2089843","FMNH","Amphibians and Reptiles","260028","Calumma gastrotaenia","","A. Graybeal","AG 13713","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"93f47ad5-5f74-4205-aa7a-3f7b072948ad","2089844","FMNH","Amphibians and Reptiles","260029","Calumma gastrotaenia","","A. Graybeal","AG 13714","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"a5f76d5a-d2b6-40b6-8cb9-12e444ecf349","2089845","FMNH","Amphibians and Reptiles","260030","Calumma gastrotaenia","","A. Graybeal","AG 13945","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"4ae8aac8-6947-45b2-90f3-616b5e502b3c","2089846","FMNH","Amphibians and Reptiles","260031","Calumma gastrotaenia","","A. Graybeal","AG 13946","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"cd7efbd1-fd1b-486c-a84d-c54a5be70e37","2089847","FMNH","Amphibians and Reptiles","260032","Calumma gastrotaenia","","A. Graybeal","AG 13944","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"3ca1ee1b-01b2-4910-bb4f-6203154349cb","2089848","FMNH","Amphibians and Reptiles","260033","Calumma gastrotaenia","","A. Graybeal","AG 13904","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"5de12b7b-e33f-4c46-817f-42c13aeb9d30","2089849","FMNH","Amphibians and Reptiles","260034","Calumma gastrotaenia","","A. Graybeal","AG 13837","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"48744fda-a3a6-4d45-9f19-fb0707d03141","2091006","FMNH","Amphibians and Reptiles","261191","Calumma gastrotaenia","","J. E. Cadle","JEC 17783","","","","","","alc","","","","",""
"847f1256-6356-4d09-953b-56e6c7af7064","2091007","FMNH","Amphibians and Reptiles","261192","Calumma gastrotaenia","","","","","","","","","alc","","","","",""
"cfd1b6db-8da5-41de-960e-878b70fe7777","2091008","FMNH","Amphibians and Reptiles","261193","Calumma gastrotaenia","","J. E. Cadle","JEC 17785","","","","","","alc","","","","",""
"316bb830-97d9-4e4c-967b-1b2d4f1156ae","2091009","FMNH","Amphibians and Reptiles","261194","Calumma gastrotaenia","","J. E. Cadle","JEC 17789","","","","","","alc","","","","",""
"44595646-8b72-4eed-9051-970568112d7e","2091010","FMNH","Amphibians and Reptiles","261195","Calumma gastrotaenia","","J. E. Cadle","JEC 17840","","","","","","alc","","","","",""
"596d086e-6995-4a9f-abb2-40c371de7f6a","2091011","FMNH","Amphibians and Reptiles","261196","Calumma gastrotaenia","","J. E. Cadle","JEC 17841","","","","","","alc","","","","",""
"c51ddcaf-7085-4e6c-a5fa-1ac6b7473f05","2091012","FMNH","Amphibians and Reptiles","261197","Calumma gastrotaenia","","J. E. Cadle","JEC 17857","","","","","","alc","","","","",""
"b53bf42b-c812-4e6e-a162-a7b4e2500dc5","2091013","FMNH","Amphibians and Reptiles","261198","Calumma gastrotaenia","","J. E. Cadle","JEC 17893","","","","","","alc","","","","",""
"8775beee-35ee-4313-bf56-90717d876768","2089641","FMNH","Amphibians and Reptiles","259826","Calumma hilleniusi","","Steven M Goodman, Daniel Rakotondravony","SMG 8077","Madagascar Antananarivo","Madagascar","Antananarivo","by hand","","alc","","","","",""
"363a33d1-7e25-4e4a-9f76-62cbc6a28c7b","2089642","FMNH","Amphibians and Reptiles","259827","Calumma hilleniusi","","Steven M Goodman, Daniel Rakotondravony","SMG 8091","Madagascar Antananarivo","Madagascar","Antananarivo","by hand","","alc","","","","",""
"53f8532b-d326-4573-96bb-14c78d95aaa0","2089643","FMNH","Amphibians and Reptiles","259828","Calumma hilleniusi","","Steven M Goodman, Daniel Rakotondravony","SMG 8105","Madagascar Antananarivo","Madagascar","Antananarivo","by hand","","alc","","","","",""
"7c19a6f7-1b66-4cee-a7db-1961d3e1b4ad","2089644","FMNH","Amphibians and Reptiles","259829","Calumma hilleniusi","","Steven M Goodman, Daniel Rakotondravony","SMG 8113","Madagascar Antananarivo","Madagascar","Antananarivo","by hand","","alc","","","","",""
"41283929-4356-430b-9327-a3167ee095f4","2089816","FMNH","Amphibians and Reptiles","260001","Calumma nasutum","","A. Raselimanana","SMG 9758","Madagascar Fianarantsoa","Madagascar","Fianarantsoa","by hand","","tiss","","","","",""
"e2e1c0ed-932e-47db-8e23-973dbaaf81c2","2089817","FMNH","Amphibians and Reptiles","260002","Calumma nasutum","","A. Graybeal","AG 13722","Madagascar Antananarivo","Madagascar","Antananarivo","","","tiss","","","","",""
"ea6cf339-3202-428c-8c75-4c596cb99f88","2090698","FMNH","Amphibians and Reptiles","260883","Calumma nasutum","","","","","","","","","alc","","","","",""
"0a57c003-bf80-4d31-a7a9-27c6b5ddb5af","2090699","FMNH","Amphibians and Reptiles","260884","Calumma nasutum","","","","","","","","","alc","","","","",""
"5f58c258-8522-4198-bd48-b47e8510a858","2090700","FMNH","Amphibians and Reptiles","260885","Calumma nasutum","","","","","","","","","alc","","","","",""
"7ec2f626-782b-4fc9-82d0-45e5df514266","2090701","FMNH","Amphibians and Reptiles","260886","Calumma nasutum","","","","","","","","","alc","","","","",""
"b1226ff8-7e85-40ee-9bbc-7bf3edf4465d","2090702","FMNH","Amphibians and Reptiles","260887","Calumma nasutum","","","","","","","","","alc","","","","",""
"68082bcf-333b-417a-bded-b8c2c65fbb82","2091014","FMNH","Amphibians and Reptiles","261199","Calumma nasutum","","J. E. Cadle","JEC 17842","","","","","","alc","","","","",""
"c579fa7c-4c10-492a-8cf9-42551303d70c","2091015","FMNH","Amphibians and Reptiles","261200","Calumma nasutum","","J. E. Cadle","JEC 17843","","","","","","alc","","","","",""
"f4ba712b-a651-44c3-8ffa-0af711c90c79","2091155","FMNH","Amphibians and Reptiles","261340","Calumma nasutum","","","","","","","","","alc","","","","",""
"f1cf3382-e3c2-4a59-90eb-016b41d44743","2091156","FMNH","Amphibians and Reptiles","261341","Calumma nasutum","","","","","","","","","alc","","","","",""
"5a8fae1a-ccec-427d-8714-faabeccc8026","2091157","FMNH","Amphibians and Reptiles","261342","Calumma nasutum","","","","","","","","","alc","","","","",""
"4211b79e-b327-4e0f-a1db-b6c0ace2fd0e","2091158","FMNH","Amphibians and Reptiles","261343","Calumma nasutum","","","","","","","","","alc","","","","",""
"9a26ba7a-96e2-40ea-aa7a-cc6f6a6702ab","2091324","FMNH","Amphibians and Reptiles","261509","Calumma nasutum","","J. E. Cadle","JEC 17031","","","","","","alc","","","","",""
"798cf808-800e-4827-90bc-38519cbbd375","2091325","FMNH","Amphibians and Reptiles","261510","Calumma nasutum","","","","","","","","","alc","","","","",""
"c4ab6b12-4180-4777-8b9c-24b582116ae3","2091326","FMNH","Amphibians and Reptiles","261511","Calumma nasutum","","","","","","","","","alc","","","","",""
"d6c1cb36-e36f-4c07-a4dd-eb3d090d68e6","1900614","FMNH","Amphibians and Reptiles","73235","Calumma oshaughnessyi","","K. L. Koch","","Madagascar","Madagascar","","","","alc","","","","",""
"9a327323-1966-4665-a222-c4b3d00aeb98","2091016","FMNH","Amphibians and Reptiles","261201","Calumma oshaughnessyi","","","","","","","","","alc","","","","",""
"eb2de7c9-1c37-48a7-846b-736d955cc0d6","2091017","FMNH","Amphibians and Reptiles","261202","Calumma oshaughnessyi","","J. E. Cadle","JEC 17787","","","","","","alc","","","","",""
"15d1dab5-625d-413d-b45c-7c960558f5a0","2091018","FMNH","Amphibians and Reptiles","261203","Calumma oshaughnessyi","","","","","","","","","alc","","","","",""
"df74c8c2-413a-4b75-9f8e-a1317b9da688","2091019","FMNH","Amphibians and Reptiles","261204","Calumma oshaughnessyi","","J. E. Cadle","JEC 17844","","","","","","alc","Female","","","",""
"e2745e51-6561-4f9b-85f0-9630eab29221","2091327","FMNH","Amphibians and Reptiles","261512","Calumma oshaughnessyi","","","","","","","","","alc","Male","","","",""
"3c0b9fac-11df-4b4b-8c4e-6ec3b7e31140","2091328","FMNH","Amphibians and Reptiles","261513","Calumma oshaughnessyi","","","","","","","","","alc","Male","","","",""
"d570dd6f-52db-470a-a1ee-d0866b39039b","2091329","FMNH","Amphibians and Reptiles","261514","Calumma oshaughnessyi","","","","","","","","","alc","Male","","","",""
"aa405cc4-24cd-4325-9863-1d6b9b3f382e","2091330","FMNH","Amphibians and Reptiles","261515","Calumma oshaughnessyi","","","","","","","","","alc","","","","",""
"1e9ed9d9-341b-4d5b-b4e0-1731fbca4dd5","2091331","FMNH","Amphibians and Reptiles","261516","Calumma oshaughnessyi","","J. E. Cadle","JEC 17109","","","","","","alc","","","","",""
"4dfa7476-2644-4fbc-8fb8-fcf1053c9fad","2091332","FMNH","Amphibians and Reptiles","261517","Calumma oshaughnessyi","","J. E. Cadle","JEC 17168","","","","","","alc","","","","",""
