"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"be226bb6-a91d-4d74-98a6-74a8f8a79fb2","3146520","FMNH","Insects","FMNHINS 0003 146 520","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"debd1ff8-cf26-46b2-a1b8-8f97642e9335","3146521","FMNH","Insects","FMNHINS 0003 146 521","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"b96eee6f-d8d5-4c5e-8d34-e469e6c3523e","3146517","FMNH","Insects","FMNHINS 0003 146 517","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"58a4b7ac-f192-4b5b-981c-0c0389b9f0ca","3146482","FMNH","Insects","FMNHINS 0003 146 482","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"d54e5ac9-36ad-4826-83d4-25973d697d4f","3146483","FMNH","Insects","FMNHINS 0003 146 483","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"bff1c6df-eee4-484a-91c4-aa7a05bf1629","3146484","FMNH","Insects","FMNHINS 0003 146 484","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"d27a70e1-ae20-4cc3-91cc-12092c2d0fce","3146507","FMNH","Insects","FMNHINS 0003 146 507","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"c24a02f8-6ea0-45ba-b287-eca0f79835c9","3146508","FMNH","Insects","FMNHINS 0003 146 508","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"9f60121d-441c-47ba-a327-42f4946f4c2c","3146509","FMNH","Insects","FMNHINS 0003 146 509","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"7d77038e-7d86-4a7a-b8b3-31a6537697cd","3146510","FMNH","Insects","FMNHINS 0003 146 510","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"f750ff21-fd7a-44f8-8e8d-cae292b2edc9","3146512","FMNH","Insects","FMNHINS 0003 146 512","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"08c750cb-4dec-4b43-8918-1f13695448f9","3146515","FMNH","Insects","FMNHINS 0003 146 515","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"c049e325-641f-4b03-b9e4-2b4680a10111","3146485","FMNH","Insects","FMNHINS 0003 146 485","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"fa21941f-dad5-4b2b-94f6-b648a571f001","3146487","FMNH","Insects","FMNHINS 0003 146 487","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"6a357f24-9d68-407f-ad95-0c21a7442630","3146488","FMNH","Insects","FMNHINS 0003 146 488","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"01b777ba-12d8-4d97-a91d-50ff77daa8e5","3146489","FMNH","Insects","FMNHINS 0003 146 489","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"8ed2ddef-dc83-439f-a8ac-26a2fe0ff77c","3146497","FMNH","Insects","FMNHINS 0003 146 497","Hexacylloepus Hinton, 1940","","P. P. Parrillo, P. Bettella","FMHD#90-135","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","at light","","","","-17.8167","-64.2167","1",""
"7efa5ac9-3006-4505-be7c-ffa3cea48d48","3435274","FMNH","Insects","FMNHINS 0003 435 274","Neoelmis Musgrave, 1935","","B. Malkin","","Bolivia","Bolivia","","","","","","","","1",""
"c5e2ff7c-af4b-4fbf-ba32-c8cf108fdaa7","3975888","FMNH","Insects","FMNHINS 0003 975 888","Xanthopygus cognatus Sharp, 1876","","","","","","","","","","","","","1","No"
"c9d26130-fae3-49d4-a5cf-f1cc46c8bb3b","3975601","FMNH","Insects","FMNHINS 0003 975 601","Photinopygus sapphirinus (Erichson, 1839)","","G. Pinckert","","","","","","","","","","","1","No"
"80318c65-bacf-4657-83d3-f2b4b2c82fd7","3975354","FMNH","Insects","FMNHINS 0003 975 354","Photinopygus dimidiatus (Bernhauer, 1917)","","","","","","","","","","","","","1","No"
"e54d2215-1d12-431c-8316-8180d89c7072","3975396","FMNH","Insects","FMNHINS 0003 975 396","Photinopygus tepidus (Erichson, 1839)","","A. H. H. Fassl, A. Mares","","Bolivia","Bolivia","","","","","","","","1","No"
"42abd967-ef2b-428f-8929-6e51d8397b62","3975314","FMNH","Insects","FMNHINS 0003 975 314","Xanthopygus cognatus Sharp, 1876","","P. Bettella","","","","","","","","","","","1","No"
"631a1270-3310-4221-88ec-ee2c4e1e6af1","562824","FMNH","Invertebrate Zoology","9205","Amphipoda","","B. Malkin","BM-9205","Bolivia","Bolivia","","","unknown > 70% EtOH","","","","","99",""
"98dfdad2-39e8-4788-878c-91a9aa0e8c69","564237","FMNH","Invertebrate Zoology","12361","Crustacea","","B. Malkin","BM-12361","Bolivia","Bolivia","","","unknown > 70% EtOH","","","-12.3333","-66","2",""
"e734bc6c-7dd5-4a1d-849b-27f0bbff6d15","563981","FMNH","Invertebrate Zoology","10641","Isopoda","","B. Malkin","BM-10641","Bolivia","Bolivia","","","unknown > 70% EtOH","","","","","2",""
"e243fbe8-146d-4d46-8875-4ec715add152","865994","FMNH","Insects","FMNHINS 0000 865 994","Ricinus De Geer, 1778","","F. Steinbach","Lou-1942-1996","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","",""
"f9b824fa-9da4-49ed-9202-61a617bbaafb","864172","FMNH","Insects","FMNHINS 0000 864 172","Colpocephalum cristatae","","F. Steinbach","Lou-1938-176","Bolivia Santa Cruz Ichilo","Bolivia","Santa Cruz","","","","","","","",""
"a4f9bc8f-e57f-4c30-960b-9e5aac374d84","865361","FMNH","Insects","FMNHINS 0000 865 361","Lamprocorpus hirsutus","","F. B. Steinbach","Lou-1928-1363","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","",""
"1bf88ae8-4265-4820-9d33-a1dbb5cc0946","865363","FMNH","Insects","FMNHINS 0000 865 363","Lamprocorpus hirsutus","","F. Steinbach","Lou-1937-1365","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","",""
"33c0d092-8d64-48a8-9dd4-8273d12ef6e6","865364","FMNH","Insects","FMNHINS 0000 865 364","Lamprocorpus hirsutus","","F. Steinbach","Lou-1937-1366","Bolivia Cochabamba Arani","Bolivia","Cochabamba","","","","","","","",""
"21604fb9-15f3-4097-a15b-813b89ea2007","866014","FMNH","Insects","FMNHINS 0000 866 014","Suricatoecus fahrenholzi","","","Lou-1964-2016","Bolivia Beni","Bolivia","Beni","","","","","","","",""
"c14b3b46-508e-448a-84ef-09ee630b69bd","802800","FMNH","Insects","FMNHINS 0000 802 800","Lepidoptera","","A. G. Weeks, Jr.","Str-1354","Bolivia","Bolivia","","","","","","","","1",""
"b338b257-3e4d-48b9-a405-d34b87db7463","804020","FMNH","Insects","FMNHINS 0000 804 020","Butl. cypselus Felder","","A. G. Weeks, Jr.","Str-1354","Bolivia","Bolivia","","","","","","","","1",""
"554d3a2e-dc8d-4e47-8c60-6c52e8c8f3ac","802342","FMNH","Insects","FMNHINS 0000 802 342","Lepidoptera","","","Str-1233","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"14236481-214a-42c1-91fe-8a969a0da33c","807299","FMNH","Insects","FMNHINS 0000 807 299","Lepidoptera","","","Str-1233","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"c93b8e2f-a8f4-445e-a392-a366ff5dce63","807404","FMNH","Insects","FMNHINS 0000 807 404","Lepidoptera","","","Str-1233","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"bc391e57-f489-4c12-a11e-60f903279739","813899","FMNH","Insects","FMNHINS 0000 813 899","Lepidoptera","","","Str-1233","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","2",""
"4157e4ef-d2f7-4b3a-b43a-530629c237e5","802343","FMNH","Insects","FMNHINS 0000 802 343","Lepidoptera","","","Str-1241","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"3bb5885a-7673-4b78-9e07-fb6dea3cf4ce","807405","FMNH","Insects","FMNHINS 0000 807 405","Lepidoptera","","","Str-1241","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"aae86dea-066e-4f0b-a381-02e9e9968b48","802344","FMNH","Insects","FMNHINS 0000 802 344","Lepidoptera","","","Str-1247","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"d78d507e-d07c-4c05-b212-ccf13cbe919e","802724","FMNH","Insects","FMNHINS 0000 802 724","Lepidoptera","","","Str-1247","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"3ebadeb0-bbe2-46f5-990c-042bdb763c49","807301","FMNH","Insects","FMNHINS 0000 807 301","Lepidoptera","","","Str-1247","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"5264ff2c-2217-4636-8a51-c152eefe5182","807408","FMNH","Insects","FMNHINS 0000 807 408","Lepidoptera","","","Str-1247","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"ded17bad-5e69-4bde-9dee-0ad5b64239cd","802720","FMNH","Insects","FMNHINS 0000 802 720","Lepidoptera","","","Str-1173","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"57544655-37d5-429a-823b-bc857342c656","805377","FMNH","Insects","FMNHINS 0000 805 377","Lepidoptera","","","Str-1173","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"d7f2ab62-5af9-4c35-93f0-663fcdb6104a","802721","FMNH","Insects","FMNHINS 0000 802 721","Lepidoptera","","","Str-1182","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"16f03c36-a41e-444c-afe0-4a8a169095a3","805388","FMNH","Insects","FMNHINS 0000 805 388","Lepidoptera","","","Str-1182","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"f50bd8ff-ffd2-4a2e-8bce-c31668212a02","807395","FMNH","Insects","FMNHINS 0000 807 395","Lepidoptera","","","Str-1182","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"2ded435a-693c-43b3-9300-8e8874a9e0c4","813909","FMNH","Insects","FMNHINS 0000 813 909","Lepidoptera","","","Str-1182","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","2",""
"99692761-40af-49a0-9b61-e42e0c6db502","805179","FMNH","Insects","FMNHINS 0000 805 179","Olceclostera bifusa Draudt","","","Str-1182","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"5e7871ea-c48f-472c-bcdc-c8e6228c3247","807583","FMNH","Insects","FMNHINS 0000 807 583","Corematura chrysogastra (Perty, 1833)","","","Str-1182","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"417aa8c0-71b3-43cb-ac04-9f8207565c88","802722","FMNH","Insects","FMNHINS 0000 802 722","Lepidoptera","","","Str-1185","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"e45e5eb6-132b-4701-b164-63c8e189d405","802723","FMNH","Insects","FMNHINS 0000 802 723","Lepidoptera","","","Str-1196","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"b45125f4-a9ea-43b1-b49c-94274ace2e9d","813910","FMNH","Insects","FMNHINS 0000 813 910","Lepidoptera","","","Str-1196","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","2",""
"e816bdcd-612f-4803-82a1-78261f06aebf","802725","FMNH","Insects","FMNHINS 0000 802 725","Lepidoptera","","","Str-1258","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"c3172df6-d0eb-424e-85e6-058bc4ba0631","802726","FMNH","Insects","FMNHINS 0000 802 726","Lepidoptera","","","Str-1263","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"115a25e5-7631-4593-8c62-13cf7700a3c2","804453","FMNH","Insects","FMNHINS 0000 804 453","Lepidoptera","","","Str-1264","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"3cb66b2b-1c25-4256-90a1-87bbe805ecd0","804942","FMNH","Insects","FMNHINS 0000 804 942","Lepidoptera","","","Str-1264","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"74351688-6281-4251-9fb8-19bc9ea923d2","805082","FMNH","Insects","FMNHINS 0000 805 082","Lepidoptera","","","Str-1264","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"51c868ed-ae1e-4de2-8e2f-a2b17e256c9f","804751","FMNH","Insects","FMNHINS 0000 804 751","Lepidoptera","","","Str-1167","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"28395e96-4afc-4a44-999a-a50c68e7dbc4","804752","FMNH","Insects","FMNHINS 0000 804 752","Lepidoptera","","","Str-1261","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"d4c4d418-094f-455d-9d49-3968ec607ee1","805081","FMNH","Insects","FMNHINS 0000 805 081","Lepidoptera","","","Str-1261","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"768fae5a-d3f4-40b7-99c2-43cdcbbf943e","807411","FMNH","Insects","FMNHINS 0000 807 411","Lepidoptera","","","Str-1261","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"92e11b7d-2cbb-4dfa-a2c9-4ded771ea487","811599","FMNH","Insects","FMNHINS 0000 811 599","Lepidoptera","","","Str-1261","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","2",""
"9083de17-aaa7-40c9-884f-54e480c69de4","804913","FMNH","Insects","FMNHINS 0000 804 913","Lepidoptera","","","Str-1268","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"e82b23fe-1eda-4918-91dc-35c9277da7b3","805074","FMNH","Insects","FMNHINS 0000 805 074","Lepidoptera","","","Str-1136","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"7592dbb6-6d3f-4c13-9f2f-8cd75311a090","805820","FMNH","Insects","FMNHINS 0000 805 820","Lepidoptera","","","Str-1136","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"2897f37b-0be0-414f-98f4-d0a784c8a0f6","807353","FMNH","Insects","FMNHINS 0000 807 353","Lepidoptera","","","Str-1136","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"3efa4852-407d-4b2a-9a8b-2c7959c67cdb","805075","FMNH","Insects","FMNHINS 0000 805 075","Lepidoptera","","","Str-1147","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"267a4661-fa5d-4c3a-83c4-09f9d9ced1c0","805076","FMNH","Insects","FMNHINS 0000 805 076","Lepidoptera","","","Str-1147","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"8b45cd80-b3d5-4d23-b5fa-4bcde95c2b24","807357","FMNH","Insects","FMNHINS 0000 807 357","Lepidoptera","","","Str-1147","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"a7c6f00d-9ffd-456c-b1d9-224e075b87ab","805077","FMNH","Insects","FMNHINS 0000 805 077","Lepidoptera","","","Str-1158","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"892ca4d8-8015-46c7-862b-9f9ecf382c65","807358","FMNH","Insects","FMNHINS 0000 807 358","Lepidoptera","","","Str-1158","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"aa9d7615-d26f-4274-9b87-94b2866c1475","805078","FMNH","Insects","FMNHINS 0000 805 078","Lepidoptera","","","Str-1219","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"b0ea1818-7aa8-4d36-849d-ea9ff44b3a80","807296","FMNH","Insects","FMNHINS 0000 807 296","Lepidoptera","","","Str-1219","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"5c926afd-83d4-4b3d-8f3e-b3827889f57f","807401","FMNH","Insects","FMNHINS 0000 807 401","Lepidoptera","","","Str-1219","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"0b8ea590-5bdc-4f89-84a8-35f13b8e7714","805079","FMNH","Insects","FMNHINS 0000 805 079","Lepidoptera","","","Str-1250","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"78c088a9-ec4c-48e8-a877-1480609a9318","813251","FMNH","Insects","FMNHINS 0000 813 251","Lepidoptera","","","Str-1250","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","2",""
"ff6bdefa-6afa-486c-83b1-94b9032ac466","805080","FMNH","Insects","FMNHINS 0000 805 080","Lepidoptera","","","Str-1252","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"b499f2f9-8ee4-482f-8d53-93b8f44a7019","807339","FMNH","Insects","FMNHINS 0000 807 339","Lepidoptera","","","Str-1252","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"f7443938-12ef-48d2-b0e6-7f7bc69cd820","807409","FMNH","Insects","FMNHINS 0000 807 409","Lepidoptera","","","Str-1252","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"1a6289ec-30eb-4cf1-9c02-38b3c4c035d0","805383","FMNH","Insects","FMNHINS 0000 805 383","Lepidoptera","","","Str-1154","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"537f4dbf-37f2-4b6e-a563-fd4c669ae17c","805384","FMNH","Insects","FMNHINS 0000 805 384","Lepidoptera","","","Str-1155","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"16e94847-120d-4a99-9499-3f9b2e54a79d","805385","FMNH","Insects","FMNHINS 0000 805 385","Lepidoptera","","","Str-1168","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"f7ac725a-2590-4b4f-8895-dbad1b08ec64","805386","FMNH","Insects","FMNHINS 0000 805 386","Lepidoptera","","","Str-1174","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"71bd3182-faa5-45a4-b878-05538044a08e","805387","FMNH","Insects","FMNHINS 0000 805 387","Lepidoptera","","","Str-1178","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"346b3c51-fbff-4292-bc4a-c0ae906488d6","805389","FMNH","Insects","FMNHINS 0000 805 389","Lepidoptera","","","Str-1183","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"6f7d42af-b963-42db-ac1d-620685eb7e76","805821","FMNH","Insects","FMNHINS 0000 805 821","Lepidoptera","","","Str-1141","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"92a4263b-884f-46aa-a497-0ef9d5b7f16b","807355","FMNH","Insects","FMNHINS 0000 807 355","Lepidoptera","","","Str-1141","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"e1c1298a-533e-4097-b867-2153822c1c1e","813896","FMNH","Insects","FMNHINS 0000 813 896","Lepidoptera","","","Str-1141","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","2",""
"4a62bc95-c578-4bf8-9563-bd2772d72fa0","807240","FMNH","Insects","FMNHINS 0000 807 240","Lepidoptera","","","Str-1208","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"72125324-ff58-410a-845d-379b534f9ceb","807399","FMNH","Insects","FMNHINS 0000 807 399","Lepidoptera","","","Str-1208","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"b7b56ba5-9afd-4f22-9e12-ff1bada54a1b","807241","FMNH","Insects","FMNHINS 0000 807 241","Lepidoptera","","","Str-1211","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"56566814-50ae-47a6-800d-843a00e52d73","807297","FMNH","Insects","FMNHINS 0000 807 297","Lepidoptera","","","Str-1228","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"bfc54b1e-ffcd-4714-bce3-5bd04aee7d2c","807402","FMNH","Insects","FMNHINS 0000 807 402","Lepidoptera","","","Str-1228","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"e741a6d7-12b6-404b-818b-9e72577e7219","807298","FMNH","Insects","FMNHINS 0000 807 298","Lepidoptera","","","Str-1229","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"907603d1-cde4-4977-b82a-ff42db14d812","807403","FMNH","Insects","FMNHINS 0000 807 403","Lepidoptera","","","Str-1229","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"d40da63d-f8a1-4696-83d4-b816fddad333","807300","FMNH","Insects","FMNHINS 0000 807 300","Lepidoptera","","","Str-1234","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"ae13e01b-3cb2-4761-9058-325681e60679","807302","FMNH","Insects","FMNHINS 0000 807 302","Lepidoptera","","","Str-1248","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"6243692b-381e-49b2-820d-05846fc32e7b","807354","FMNH","Insects","FMNHINS 0000 807 354","Lepidoptera","","","Str-1137","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"8382e2cb-977a-43d0-804e-ac68fee0cc8c","807356","FMNH","Insects","FMNHINS 0000 807 356","Lepidoptera","","","Str-1142","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"aced1559-b6de-456d-84a2-10eb49184a9f","807396","FMNH","Insects","FMNHINS 0000 807 396","Lepidoptera","","","Str-1192","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"3aa9eb04-ef6a-4650-8c37-593a8db41c56","807397","FMNH","Insects","FMNHINS 0000 807 397","Lepidoptera","","","Str-1201","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"28020bc4-ea31-44e3-abe2-ee78f0d2d135","813897","FMNH","Insects","FMNHINS 0000 813 897","Lepidoptera","","","Str-1201","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","2",""
"085898d3-4fb8-482b-a592-1e364fa543d1","807398","FMNH","Insects","FMNHINS 0000 807 398","Lepidoptera","","","Str-1205","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"978c144d-2771-4c1a-a597-72f7d7187ee8","807400","FMNH","Insects","FMNHINS 0000 807 400","Lepidoptera","","","Str-1213","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"35c57e78-4c7d-4ec0-8fba-7deee807aa03","807406","FMNH","Insects","FMNHINS 0000 807 406","Lepidoptera","","","Str-1243","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"514d25a3-7a1e-4955-9d20-11af7ddeceb3","807407","FMNH","Insects","FMNHINS 0000 807 407","Lepidoptera","","","Str-1246","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"736e9700-8c7e-4488-bf35-1f12a943e730","807410","FMNH","Insects","FMNHINS 0000 807 410","Lepidoptera","","","Str-1259","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"9c04957e-1520-417e-a770-746f7d72cdb7","807412","FMNH","Insects","FMNHINS 0000 807 412","Lepidoptera","","","Str-1266","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"07278fff-9d26-4c9a-87e4-caea79beccd1","813898","FMNH","Insects","FMNHINS 0000 813 898","Lepidoptera","","","Str-1222","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","2",""
"e96ecfcd-1716-4eb8-b1d8-11c984fad475","818282","FMNH","Insects","FMNHINS 0000 818 282","Lepidoptera","","","Str-1235","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","4",""
"9efadfa3-0fe6-4fca-b106-4b9ad7608e0c","806065","FMNH","Insects","FMNHINS 0000 806 065","Calodesma amica var. occidentalis Stoll","","","Str-1189","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"75550c91-698e-4273-99b1-fdea675bcc81","807629","FMNH","Insects","FMNHINS 0000 807 629","Platythyris","","","Str-1160","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"6797e0a1-9469-4d2c-b8b3-6120f40e09d0","818862","FMNH","Insects","FMNHINS 0000 818 862","Platythyris","","","Str-1129","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","7",""
"f57899de-5bb8-4cd6-98cb-d39d36a4e104","807502","FMNH","Insects","FMNHINS 0000 807 502","Aegocera leucodisca Hampson","","W. J. Gerhard","Str-3345","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"4e31c0dd-9d9c-426f-9ecb-f7451a868888","807550","FMNH","Insects","FMNHINS 0000 807 550","Cosmosoma garleppi Rothschild","","W. J. Gerhard","Str-3342","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"399f6264-0ebe-4075-9a7c-c2349065a274","807551","FMNH","Insects","FMNHINS 0000 807 551","Cosmosoma garleppi Rothschild","","W. J. Gerhard","Str-3343","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","1",""
"56f95a8b-e487-4978-8926-d0156ddbe9fb","813817","FMNH","Insects","FMNHINS 0000 813 817","Platythyris","","W. J. Gerhard","Str-3346","Bolivia Cochabamba","Bolivia","Cochabamba","","","","","","","2",""
"f326b9c1-37a5-4bc1-996b-46552d39163b","802086","FMNH","Insects","FMNHINS 0000 802 086","Lepidoptera","","","Str-1156","Bolivia La Paz","Bolivia","La Paz","","","","","","","1",""
"bbf337ba-3596-41f3-b062-02fff95a3496","805088","FMNH","Insects","FMNHINS 0000 805 088","Lepidoptera","","","Str-1156","Bolivia La Paz","Bolivia","La Paz","","","","","","","1",""
