"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"a076fc55-f427-45ac-a33d-78a7644d969f","1752677","FMNH","Birds - Eggs","10309","Sturnella neglecta","","P. B. Peabody","","United States of America Minnesota Kittson Co","United States of America","Minnesota","","","","","48.7724","-96.813","",""
"8197bc8c-c2ae-49d1-88ba-b631adbf8e77","1746429","FMNH","Birds - Eggs","2543","Dendroica chrysoparia","","C. R. F","","United States of America Texas Comal Co","United States of America","Texas","","","","","29.8184","-98.3237","",""
"71293d5a-a6ba-4cb9-9c88-1fbbeb5d9894","1758317","FMNH","Birds - Eggs","15931","Cyrtonyx montezumae mearnsi","","F. C. Willard","","United States of America Arizona Cochise Co","United States of America","Arizona","","","","","31.489","-110.408","",""
"97c2c160-4f06-4cae-afd7-51306eabd67f","1757565","FMNH","Birds - Eggs","15179","Dendroica kirtlandii","","E. Arnold","","United States of America Michigan Oscoda Co","United States of America","Michigan","","","","","27.995","-81.2597","","No"
"7536cbc7-e033-4d38-90cb-c24a7640d817","1744034","FMNH","Birds - Eggs","266","Icterus cucullatus nelsoni","","G. F. Breninger","","United States of America Arizona Cochise Co","United States of America","Arizona","","","","","31.489","-110.408","",""
"a6174a09-16ca-45cb-b1d7-eb690080fd40","1755127","FMNH","Birds - Eggs","12744","Dendroica nigrescens","","O. C. Poling","","United States of America Arizona Cochise Co","United States of America","Arizona","","","","","31.489","-110.408","",""
"ba5798a6-8fb1-421c-8609-6b469cd964c5","1744038","FMNH","Birds - Eggs","270","Myioborus pictus pictus","","G. F. Breninger","","United States of America Arizona Cochise Co","United States of America","Arizona","","","","","31.489","-110.408","",""
"2fc52975-40e4-46c7-8c55-c5b1e58924c1","1744035","FMNH","Birds - Eggs","267","Vermivora virginiae","","G. F. Breninger","","United States of America Arizona Cochise Co","United States of America","Arizona","","","","","31.489","-110.408","",""
"335d6088-8755-47e2-8d76-523b90a3647c","1757556","FMNH","Birds - Eggs","15170","Dendroica petechia rubiginosa","","R. A. Cumming","","Canada British Columbia","Canada","British Columbia","","","","","","","",""
"ae6c279f-db11-4db6-bec8-d8746e8013f9","1758988","FMNH","Birds - Eggs","16602","Myiodynastes luteiventris swarthi","","O. W. Howard","","United States of America Arizona Cochise Co","United States of America","Arizona","","","","","31.489","-110.408","",""
"f64afe66-1747-4545-9b7b-3b4f192bc867","1746719","FMNH","Birds - Eggs","2833","Zonotrichia querula","","D. P. Ingraham","","United States of America Colorado Custer Co","United States of America","Colorado","","","","","","","",""
"8753a0bb-856e-4161-8400-f58e75091d82","1746966","FMNH","Birds - Eggs","3080","Dendroica graciae graciae","","O. W. Howard","","United States of America Arizona Cochise Co","United States of America","Arizona","","","","","","","",""
"51432832-410d-46d9-a1fb-4c734491b6ac","1753708","FMNH","Birds - Eggs","11335","Parus wollweberi annexus","","H. Holenstine","","United States of America Arizona Cochise Co","United States of America","Arizona","","","","","31.489","-110.408","",""
"89fc5b40-8de0-4ce4-a783-41d60172f866","1755602","FMNH","Birds - Eggs","13218","Seiurus aurocapillus","","E. Tabor","","United States of America New York Cayuga Co","United States of America","New York","","","","","","","",""
"e23d2bf6-8c87-4a8e-a774-e3bc3b2151a8","1757448","FMNH","Birds - Eggs","15062","Pluvialis squatarola","","M. W. Grist","","United States of America Alaska","United States of America","Alaska","","","","","71.3871","-156.485","",""
"c5038271-af6e-43f0-8c40-4a085766fbec","1763887","FMNH","Birds - Eggs","21508","Plectrophenax nivalis nivalis","","H. H. Bodfish","","United States of America Alaska","United States of America","Alaska","","","","","71.3871","-156.485","",""
"d846363c-73a8-4468-b26b-8095801bd736","1755775","FMNH","Birds - Eggs","13390","Vermivora celata lutescens","","D. E. Brown","","United States of America Washington King Co","United States of America","Washington","","","","","47.4318","-121.797","",""
"4718955c-256b-4ad7-850b-f291e4c1b75f","1757744","FMNH","Birds - Eggs","15358","Calidris ptilocnemis couesi","","D. Tevuk","","United States of America Alaska","United States of America","Alaska","","","","","65.6159","-168.086","",""
"e2da7ec4-092d-43ae-b6f1-3da60e143b92","1753413","FMNH","Birds - Eggs","11042","Zonotrichia leucophrys leucophrys","","M. Westbrook","","United States of America Utah Salt Lake Co","United States of America","Utah","","","","","","","",""
"d8ecb199-3894-48c1-b05a-63eb7974aff6","1745241","FMNH","Birds - Eggs","1461","Piranga rubra","","R. H. Bradford","","United States of America Florida Leon Co","United States of America","Florida","","","","","30.48","-84.3457","",""
"8144b3fe-f73a-4ed8-aa94-4572d8b24694","1749194","FMNH","Birds - Eggs","5932","Anhinga anhinga","","O. E. Baynard","","United States of America Florida Palm Beach Co","United States of America","Florida","","","","","27.0868","-80.8023","",""
"047ea361-f465-40f6-ae55-9c469ef287c5","1763224","FMNH","Birds - Eggs","20844","Carduelis spinus","","","","Germany Saxony-Anhalt","Germany","Saxony-Anhalt","","","","","","","",""
"8196276a-df04-4b5c-9da9-29f553e5eb0a","1746110","FMNH","Birds - Eggs","2223","Cairina moschata","","C. C. Sanborn","","Chile Antofagasta","Chile","Antofagasta","","","","","","","",""
"16390e4d-cbab-45bf-a657-0ec3081496a8","1763223","FMNH","Birds - Eggs","20843","Coccothraustes coccothraustes coccothraustes","","","","Germany Silesia","Germany","Silesia","","","","","","","",""
"4536c2e1-64fe-44fc-be8b-c54402108165","1754212","FMNH","Birds - Eggs","11836","Oreoscoptes montanus","","W. H. Parker","","United States of America Utah Salt Lake Co","United States of America","Utah","","","","","40.6675","-111.905","",""
"5e607cb1-d521-4afe-a1f5-79b03366f801","1763229","FMNH","Birds - Eggs","20849","Ficedula albicollis albicollis","","","","Czechozlovakia","Czechozlovakia","","","","","","","","",""
"a848adce-1a83-4b1c-be0a-429a2a022833","1761558","FMNH","Birds - Eggs","19174","Parus carolinensis agilis","","J. A. Singley","","United States of America Texas Lee Co","United States of America","Texas","","","","","30.296","-96.9938","",""
"e163473f-3a8b-47c2-9d46-813ca06a8580","1748516","FMNH","Birds - Eggs","5287","Cygnus buccinator","","farmer","","United States of America Minnesota Ramsey Co","United States of America","Minnesota","","","","","44.9444","-93.0933","",""
"f2e584b0-c958-4e72-ab26-0847b20d1b1e","1748922","FMNH","Birds - Eggs","5661","Fulica americana americana","","R. M. Barnes","","United States of America Illinois Putnam Co","United States of America","Illinois","","","","","41.183","-89.3473","","No"
"5cc047e1-242b-4166-8fef-07c46519decd","1761148","FMNH","Birds - Eggs","18763","Acrocephalus arundinaceus arundinaceus","","","","Germany","Germany","","","","","","","","",""
"9ff8a302-609d-4ac2-a6f3-397c4ddc4b37","1759299","FMNH","Birds - Eggs","16913","Regulus calendula calendula","","A. O. Treganza","","United States of America Utah Salt Lake Co","United States of America","Utah","","","","","","","",""
"9a3f5728-f82b-4c48-b389-d156cdc02746","1763545","FMNH","Birds - Eggs","21165","Mycteria ibis","","J. D. Mitchell","","United States of America Florida Brevard Co","United States of America","Florida","","","","","","","",""
"a208d1a2-d8cc-43a2-b370-9eda66ddba4f","1750348","FMNH","Birds - Eggs","7108","Otus asio asio","","P. B. Peabody","","United States of America Kansas Marshall Co","United States of America","Kansas","","","","","39.6833","-96.6603","",""
"c9431a49-abe3-417b-8917-c84891734e86","1763088","FMNH","Birds - Eggs","20708","Troglodytes troglodytes troglodytes","","","","Germany","Germany","","","","","","","","",""
"aabd31fa-b42a-47da-8ad7-d0572ed40825","1761227","FMNH","Birds - Eggs","18842","Erithacus luscinia","","","","Germany","Germany","","","","","","","","",""
"d97d5907-d1f5-4aee-8936-fbeca8621f91","1761228","FMNH","Birds - Eggs","18843","Monticola saxatilis","","","","Spain","Spain","","","","","","","","",""
"85bd1f76-9321-4932-aa6d-158df40fd06f","1751636","FMNH","Birds - Eggs","9273","Sayornis nigricans nigricans","","O. C. Poling","","United States of America Arizona Cochise Co","United States of America","Arizona","","","","","31.8796","-109.752","",""
"5c2ca9b7-1964-4afa-9bcf-de2a5e4d13d5","1751605","FMNH","Birds - Eggs","9242","Sayornis phoebe","","J. B. Canfield","","United States of America Connecticut Fairfield Co","United States of America","Connecticut","","","","","","","",""
"97139a86-4627-4043-b100-aad9bd3e5e87","1746057","FMNH","Birds - Eggs","2170","Phoenicopterus ruber","","","","Bahamas Great Inagua","Bahamas","Great Inagua","","","","","","","",""
"a7f61ad8-d821-4130-8157-6e6b9ae5dd10","1751627","FMNH","Birds - Eggs","9264","Sayornis saya saya","","W. I. Mitchell","","United States of America New Mexico Sierra Co","United States of America","New Mexico","","","","","33.0442","-107.169","",""
"8e12f3db-fbc7-4e76-bebb-b9e3baa99b60","1743919","FMNH","Birds - Eggs","151","Pachyramphus aglaiae albiventris","","W. W. Brown","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"bae3819d-55f2-4d51-9115-953c8fc16e6e","1751593","FMNH","Birds - Eggs","9230","Myiarchus cinerascens cinerascens","","P. W. Smith","","United States of America Texas Bexar Co","United States of America","Texas","","","","","29.4355","-98.4624","",""
"c8222d76-320d-4832-87e9-0500a8607ac5","1751565","FMNH","Birds - Eggs","9202","Myiarchus crinitus","","R Hale & W Mitchell","","United States of America Minnesota Ramsey Co","United States of America","Minnesota","","","","","45.0091","-93.1055","",""
"61ecf36a-6fea-4328-87b8-da90d25c58b7","1758899","FMNH","Birds - Eggs","16513","Myiarchus tuberculifer olivascens","","F. B. Armstrong","","Mexico Tamaulipas","Mexico","Tamaulipas","","","","","","","",""
"c044e7d0-7486-4699-87f1-67bab75ddb74","1758996","FMNH","Birds - Eggs","16610","Myiarchus tyrannulus magister","","H. H. Kimball","","United States of America Arizona Pima Co","United States of America","Arizona","","","","","","","",""
"16bcdbfa-b4fb-471b-bb73-207ffd032d70","1744760","FMNH","Birds - Eggs","907","Tyrannus couchii","","","","Mexico Yucatan","Mexico","Yucatan","","","","","","","",""
"80375f96-e259-4883-a764-36c9977854fb","1754850","FMNH","Birds - Eggs","12469","Vireo gilvus gilvus","","H. R. Warren","","United States of America New York Orleans Co","United States of America","New York","","","","","","","",""
"94be0bcb-6d3f-4176-9057-558fc826f066","1754880","FMNH","Birds - Eggs","12499","Vireo gilvus griseus","","T. D. Perry","","United States of America Georgia Chatham Co","United States of America","Georgia","","","","","31.9802","-81.1169","",""
"284aab5e-ab1c-46cf-8073-d716623467c3","1763244","FMNH","Birds - Eggs","20864","Fregata magnificens","","","","Belize","Belize","","","","","","","","",""
"db3c2150-1bd6-4f56-8aae-75f422e6a8e5","1757469","FMNH","Birds - Eggs","15083","Cerorhinca monocerata","","H. H. Bodfish","","United States of America Alaska Diomede Is","United States of America","Alaska","","","","","65.7547","-168.922","",""
"df8129f0-a693-4086-b5b3-532ca4501dda","1747496","FMNH","Birds - Eggs","4160","Cerorhinca monocerata","","G. W. Cantwell","","United States of America Alaska","United States of America","Alaska","","","","","54.8748","-132.803","",""
"f72ec56f-d631-4d85-82f7-a26f9278a178","1748287","FMNH","Birds - Eggs","5058","Phalacrocorax carbo carbo","","L. Dicks","","Canada Labrador Gannet Id","Canada","Labrador","","","","","53.9381","-56.5367","",""
"10da5e32-3108-4ad7-ae78-c39dded8d934","1746615","FMNH","Birds - Eggs","2729","Carpodacus mexicanus frontalis","","F. C. Willard","","United States of America Arizona Cochise Co","United States of America","Arizona","","","","","31.7143","-110.065","",""
"98deb8ea-433c-4118-9d76-3e00c844362f","1748269","FMNH","Birds - Eggs","5040","Sula bassana","","F. Ryan","","Canada Newfoundland","Canada","Newfoundland","","","","","","","",""
"0b3182eb-cd5d-4962-84eb-a82eeff216d3","1758962","FMNH","Birds - Eggs","16576","Tyrannus vociferans","","F. C. Willard","","United States of America Arizona Cochise Co","United States of America","Arizona","","","","","31.7143","-110.065","",""
"26bafc85-0756-4f9d-981e-1c1ef4f51fe9","1752676","FMNH","Birds - Eggs","10308","Sturnella neglecta","","P. B. Peabody","","United States of America Minnesota Jackson Co","United States of America","Minnesota","","","","","43.8251","-95.1982","",""
"03722a1e-69b6-4848-90f9-d51146ec7443","1752673","FMNH","Birds - Eggs","10305","Sturnella neglecta","","P. B. Peabody","","United States of America Minnesota Kittson Co","United States of America","Minnesota","","","","","48.7606","-96.9962","",""
"44b7f805-cc11-414a-8611-fec047282f8a","1752679","FMNH","Birds - Eggs","10311","Sturnella neglecta","","P. B. Peabody","","United States of America Minnesota Kittson Co","United States of America","Minnesota","","","","","48.7606","-96.9962","",""
"91c0fdd3-7233-4426-8969-ace604aec72a","1763794","FMNH","Birds - Eggs","21415","Phasianus colchicus principalis","","W. Schluter","","USSR","USSR","","","","","","","","",""
"dbb6c76e-8821-4b6c-8244-033fdd37fe20","1757769","FMNH","Birds - Eggs","15383","Picoides albolarvatus albolarvatus","","W. B. Sampson","","United States of America California Calaveras Co","United States of America","California","","","","","","","",""
"bb2f188e-02f9-4cd3-a2fd-e1b35d0837fc","1754813","FMNH","Birds - Eggs","12433","Vireo bellii bellii","","W. Mitchell","","United States of America Minnesota Ramsey Co","United States of America","Minnesota","","","","","44.9444","-93.0933","",""
"90d22c5c-a5aa-463c-b774-e68f9fb387f3","1745717","FMNH","Birds - Eggs","4871","Rynchops niger niger","","W. W. Worthington","","United States of America Florida Nassau Co","United States of America","Florida","","","","","30.5516","-81.7392","",""
"5801b54d-4707-4177-b54d-2064b2f94667","1745117","FMNH","Birds - Eggs","1336","Picoides villosus audubonii","","L. T. Whitfield","","United States of America Florida Leon Co","United States of America","Florida","","","","","30.48","-84.3457","",""
"590f1ab3-ad88-4540-b704-b93cefe02f6a","1745733","FMNH","Birds - Eggs","4887","Diomedea albatrus","","","","Japan Bonin Is","Japan","Bonin Is","","","","","0.616667","10.65","","No"
"5729c863-e768-4a2d-8819-1189cfd3b88c","1745730","FMNH","Birds - Eggs","4884","Diomedea nigripes","","native","","Japan Bonin Is","Japan","Bonin Is","","","","","0.616667","10.65","","No"
"c1f7ca44-b186-4756-bde5-c47bb8bdfdac","1757390","FMNH","Birds - Eggs","15004","Phoebetria palpebrata auduboni","","T. B. Lynch","","","","","","","","","","","","No"
"b7d9c043-fc37-451a-a048-047076ff5dd6","1756363","FMNH","Birds - Eggs","13976","Junco hyemalis hyemalis","","P. B. Peabody","","United States of America Minnesota St Louis Co","United States of America","Minnesota","","","","","47.4271","-92.9377","",""
"e6f82ec1-2e81-4ff4-bad4-824aa432d3f5","1753770","FMNH","Birds - Eggs","11397","Parus hudsonicus hudsonicus","","P. B. Peabody","","United States of America Minnesota St Louis Co","United States of America","Minnesota","","","","","47.4271","-92.9377","",""
"2cd97191-b01f-46a5-9ea1-78d7eb88929b","1751218","FMNH","Birds - Eggs","7977","Hydrobates pelagicus","","F. E. Howe","","United Kingdom Ireland","United Kingdom","Ireland","","","","","","","","No"
"637fad7c-d02d-42ae-8493-3a5ccb13daab","1748190","FMNH","Birds - Eggs","4961","Oceanodroma furcata","","J. W. Mailliard","","United States of America Alaska St Lazaria Id","United States of America","Alaska","","","","","56.9832","-135.717","","No"
"4344df21-b0ed-4356-b23a-8bc2e48c8964","1746771","FMNH","Birds - Eggs","2885","Cacatua sanguinea sanguinea","","Chicago Zoological Society","","United States of America","United States of America","","","","","","","","",""
"1b72619b-2416-4ad1-a29f-f7886a76831b","1763179","FMNH","Birds - Eggs","20799","Agapornis roseicollis","","K. B. Mathes","","South Africa Natal","South Africa","Natal","","","","","","","",""
"3aaf8edf-eccc-4c57-8d8f-a278588663d3","1763536","FMNH","Birds - Eggs","21156","Rhea americana darwini","","E. F. Monckton","","Argentina","Argentina","","","","","","","","",""
"a94b3d95-308a-4a76-820e-d5fcc792501d","1746748","FMNH","Birds - Eggs","2862","Eudyptula minor","","Chicago Zoological Society","","United States of America","United States of America","","","","","","","","","No"
"741d74bf-88f7-493d-98c0-92d802fe2e2f","1758729","FMNH","Birds - Eggs","16343","Micrathene whitneyi whitneyi","","G. F. Breninger","","United States of America Arizona Pima Co","United States of America","Arizona","","","","","","","",""
"8071fc27-7292-4728-abb1-d304ea48f210","1750486","FMNH","Birds - Eggs","7245","Speotyto cunicularia hypugaea","","G. W. R. Smithwick","","United States of America Florida Polk Co","United States of America","Florida","","","","","28.0025","-81.6187","",""
"59ce38b0-14ce-49ab-8f00-a126148488e0","1753878","FMNH","Birds - Eggs","11505","Cinclus mexicanus unicolor","","","","","","","","","","","","","",""
"874d0dee-4828-461c-89ed-28f2db9d3436","1746794","FMNH","Birds - Eggs","2908","Pinguinus impennis","","","","","","","","","","","","","",""
"89851157-98b6-41d1-9d90-4c59e53860bc","1746090","FMNH","Birds - Eggs","2203","Casuarius casuarius","","","","","","","","","","","","","",""
"5cb9dff6-4932-460d-8e03-1e6378b9b0b9","1763173","FMNH","Birds - Eggs","20793","Geotrygon montana","","W. S. Baily","","","","","","","","","","","",""
"d91f2c36-5d67-4446-922a-1a261495f71f","1763851","FMNH","Birds - Eggs","21472","Ceryle torquata torquata","","","","","","","","","","","","","",""
"b426d3a8-0ae3-47ef-b410-40213b04b14a","1748880","FMNH","Birds - Eggs","5619","Porzana carolina","","","","","","","","","","","","","","No"
"650c34b2-f5c4-445f-af1e-10f567533fd0","1752229","FMNH","Birds - Eggs","9863","Dolichonyx oryzivorus","","","","","","","","","","","","","",""
"b3f31bc6-5ffb-4d2b-8dca-bd433ad6c730","1745531","FMNH","Birds - Eggs","1750","Podiceps auritus","","J. F. Ferry","","Canada Saskatchewan","Canada","Saskatchewan","","","","","53.2","-105.75","","No"
"387bfd1d-c710-4769-ba31-881ac5fd9274","1754665","FMNH","Birds - Eggs","12286","Motacilla alba alba","","","","","","","","","","","","","",""
"fb033d78-c310-40a6-8eab-00e845fff662","1754721","FMNH","Birds - Eggs","12341","Phainopepla nitens lepida","","","","","","","","","","","","","",""
"f5b29672-dc6d-4b0b-96f0-54ff512a622d","1763603","FMNH","Birds - Eggs","21223","Oceanites oceanicus oceanicus","","","","","","","","","","","","","","No"
"36e1d0ed-e54c-4fd4-a112-b1242ba7753c","1746082","FMNH","Birds - Eggs","2195","Struthio camelus","","","","","","","","","","","","","",""
"42c1f2bb-bfbd-4dcb-80c8-57d668e8e967","1748882","FMNH","Birds - Eggs","5621","Coturnicops noveboracensis","","D. Hatch","","United States of America Wisconsin Dodge Co","United States of America","Wisconsin","","","","","","","","No"
"6760d0bb-dd22-41f5-95bc-9bd8bb57d0ae","1763217","FMNH","Birds - Eggs","20837","Serinus citrinella citrinella","","","","Spain","Spain","","","","","","","","",""
"f2035fb1-8f31-4fb8-b614-f09158c1fadd","1763222","FMNH","Birds - Eggs","20842","Terpsiphone paradisi saturatior","","W. Schluter","","India Sikkim","India","Sikkim","","","","","","","",""
"8b01a738-0fec-49a4-974b-efc6d8f56baf","1746381","FMNH","Birds - Eggs","2495","Phrygilus gayi","","W. H. Osgood","","Chile Chiloe Isla de Chiloe","Chile","Chiloe","","","","","","","",""
"9dc661d8-e271-47bc-a18a-1aaeda94dd18","1749266","FMNH","Birds - Eggs","6003","Centrocercus urophasianus","","W. B. Moody","","United States of America Wyoming Carbon Co","United States of America","Wyoming","","","","","","","",""
"0a7618ad-a121-4437-b6bb-059f5f1cff7c","1747696","FMNH","Birds - Eggs","4360","Alca torda","","M. A. Frazar","","Canada Labrador","Canada","Labrador","","","","","","","",""
"92e2d339-15eb-41a5-be18-8a9a6f124935","1755196","FMNH","Birds - Eggs","12812","Dendroica striata","","S. F. Cheney","","Canada New Brunswick Grand Manan Is","Canada","New Brunswick","","","","","","","",""
"d7ad5bec-b444-4523-b08b-6d6c4a801592","1750881","FMNH","Birds - Eggs","7640","Phalaenoptilus nuttallii nuttallii","","","","United States of America Iowa Pottawattamie Co","United States of America","Iowa","","","","","","","",""
"4bc41a9f-8496-427a-b688-43bdd94fccba","1744555","FMNH","Birds - Eggs","701","Passerina cyanea","","W. J. Wirt","","United States of America New York Orleans Co","United States of America","New York","","","","","","","",""
"4fd1afc7-a938-43f9-aaed-539e0a860a14","1756917","FMNH","Birds - Eggs","14530","Spiza americana","","P. W. Smith","","United States of America Illinois Bond Co","United States of America","Illinois","","","","","","","",""
"8b7ebb44-98ef-4de8-ae88-952ab332f4ce","1746752","FMNH","Birds - Eggs","2866","Anhima cornuta","","K. von Sneidern","","Colombia Valle de Cauca","Colombia","Valle de Cauca","","","","","","","",""
"37ca75a8-18d4-4da0-bc17-3c278e0a1b52","1746484","FMNH","Birds - Eggs","2598","Wilsonia pusilla pusilla","","J. W. Banks","","Canada New Brunswick","Canada","New Brunswick","","","","","","","",""
"04acbf33-96f6-4ee5-8a63-999815c82a90","1759356","FMNH","Birds - Eggs","16970","Dendroica tigrina","","B. A. Abbott","","United States of America Maine Aroostook","United States of America","Maine","","","","","","","",""
"fc50c682-027b-4ce6-b3bd-9d46f07509f2","1748371","FMNH","Birds - Eggs","5142","Anas platyrhynchos platyrhynchos","","J. W. Preston","","United States of America Minnesota Jackson Co","United States of America","Minnesota","","","","","43.795","-95.3203","","No"
"c8fa76e3-0ee2-4a6f-8ab2-b25e232431ab","1763838","FMNH","Birds - Eggs","21459","Anthropoides virgo","","","","USSR","USSR","","","","","","","","","No"
"2e453d52-3202-4f9c-a06b-f0da4262ce5e","1748871","FMNH","Birds - Eggs","5610","Rallus limicola limicola","","A. M. Ingersoll","","United States of America California Yolo Co","United States of America","California","","","","","","","","No"
"8b192398-25ca-42be-8d3b-7cea2b1ff219","1748514","FMNH","Birds - Eggs","5285","Cygnus buccinator","","farmer","","United States of America Minnesota Ramsey Co","United States of America","Minnesota","","","","","","","",""
"897a6c6a-4a95-43ec-b90f-accb0865c9c8","1751796","FMNH","Birds - Eggs","9433","Alauda arvensis arvensis","","E. Main","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"ddce85f8-19fb-46a7-8821-daa10fdca6c0","1750343","FMNH","Birds - Eggs","7103","Aegolius funereus richardsoni","","M. D. Smith","","Canada Northwest Territories Mackenzie","Canada","Northwest Territories","","","","","","","",""
"c284fa9b-0bea-469a-9295-ff17bd7a59a3","1755135","FMNH","Birds - Eggs","12752","Dendroica pensylvanica","","J. W. Preston","","United States of America Minnesota Becker Co","United States of America","Minnesota","","","","","","","",""
"421468fb-c137-4ca0-a377-f57611079336","1763878","FMNH","Birds - Eggs","21499","Ectopistes migratorius","","E. A. McIlhenny","","United States of America Missouri McDonald Co","United States of America","Missouri","","","","","","","",""
"83670e1c-b05f-44bd-983a-4b2f3ed2837f","1751262","FMNH","Birds - Eggs","8021","Charadrius vociferus vociferus","","W. E. Webb","","United States of America New York Niagara Co","United States of America","New York","","","","","","","",""
"cb1f0e8d-3b4c-40d7-bc4f-8accdd1bfeef","1757050","FMNH","Birds - Eggs","14663","Carduelis carduelis britannica","","B. Patterson","","United Kingdom England Buckinghamshire","United Kingdom","England","","","","","","","",""
"251a9fe7-8177-4f60-bcf9-204df658b777","1745383","FMNH","Birds - Eggs","1603","Aegithalos caudatus","","J. Sherwood","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"0ccbd923-e43e-4dfe-87af-777ee32f28b4","1746325","FMNH","Birds - Eggs","2439","Sylvia atricapilla atricapilla","","","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"f8eadc85-0202-4b68-a7f5-0e9347ad2edc","1758277","FMNH","Birds - Eggs","15891","Dendragapus canadensis canace","","W. Bishop","","Canada Nova Scotia","Canada","Nova Scotia","","","","","","","",""
"99e57d0c-7ae5-4430-8daa-234291dc82c2","1745244","FMNH","Birds - Eggs","1464","Hirundo rustica","","W. Lane","","United Kingdom England Herefordshire","United Kingdom","England","","","","","","","",""
"91b11c28-52f9-4473-b06c-1f31a80e6568","1753095","FMNH","Birds - Eggs","10725","Passer montanus montanus","","S. W. Lawson","","United Kingdom England Lancashire","United Kingdom","England","","","","","","","",""
"ea70d486-03a4-4dac-b9b0-30fa53d2299c","1748685","FMNH","Birds - Eggs","5425","Ardea cinerea cinerea","","","","United Kingdom England Norfolk","United Kingdom","England","","","","","","","",""
"3d1ba7e0-0f63-4215-8b55-51f6fff7a11e","1753372","FMNH","Birds - Eggs","11002","Chondestes grammacus grammacus","","P. W. Smith","","United States of America Illinois Bond Co","United States of America","Illinois","","","","","","","",""
"1c540995-3cb4-46b9-ac44-808babcf0770","1749254","FMNH","Birds - Eggs","5991","Tympanuchus cupido americanus","","P. W. Smith","","United States of America Illinois Bond Co","United States of America","Illinois","","","","","","","",""
"2987a837-4eb9-45d6-8d9f-502935ccdaf5","1746283","FMNH","Birds - Eggs","2397","Certhia familiaris familiaris","","","","United Kingdom England Yorkshire","United Kingdom","England","","","","","","","",""
"37f2a6f9-be52-49ef-84be-cfe915e3eee9","1746329","FMNH","Birds - Eggs","2443","Tetrao urogallus urogallus","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"a3ac1d02-6fcc-4751-b915-81fb24046c76","1745347","FMNH","Birds - Eggs","1567","Troglodytes aedon","","C. W. Peugh","","United States of America Indiana Washington Co","United States of America","Indiana","","","","","","","",""
"d0a2d33b-ae05-40a4-b813-3c1e3861426c","1745400","FMNH","Birds - Eggs","1620","Muscicapa griseola","","D. Demarest","","United Kingdom England","United Kingdom","England","","","","","","","",""
"134a6906-8a52-43a8-a098-1e796de77d93","1746302","FMNH","Birds - Eggs","2416","Larus argentatus argentatus","","","","United Kingdom England","United Kingdom","England","","","","","","","",""
"32f3d29e-a97a-4755-bbea-20d5a5e34d78","1748391","FMNH","Birds - Eggs","5162","Anas crecca","","A. Laird","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","","","","","",""
"81f2d96c-7c4c-4f03-afe8-6252ce4c7836","1752747","FMNH","Birds - Eggs","10378","Icterus galbula galbula","","F. Harris","","United States of America Minnesota Houston Co","United States of America","Minnesota","","","","","","","",""
"5edd6805-c6d5-4fab-b2d2-2ca20900779f","1762422","FMNH","Birds - Eggs","20041","Columba livia livia","","","","Great Britain [United Kingdom] Scotland","Great Britain [United Kingdom]","Scotland","","","","","","","",""
"b02826a5-2386-4bd8-ab14-758e21e558a8","1748397","FMNH","Birds - Eggs","5168","Anas discors","","D. Hatch","","United States of America Wisconsin Dodge Co","United States of America","Wisconsin","","","","","","","",""
"969084f4-688d-4201-b683-10fe042c6c03","1756288","FMNH","Birds - Eggs","13901","Passerina caerulea interfusa","","C. S. Sharp","","United States of America California Riverside Co","United States of America","California","","","","","","","",""
"a2465cd3-fd24-4902-8f50-b9641f237a3f","1746290","FMNH","Birds - Eggs","2404","Apus apus apus","","","","Great Britain [United Kingdom] Scotland Dumfrier","Great Britain [United Kingdom]","Scotland","","","","","","","",""
"aa9eefb8-3135-4fad-8a3f-2115ca014979","1744401","FMNH","Birds - Eggs","1216","Tetrao tetrix tetrix","","L. Brown","","Great Britain [United Kingdom] Scotland Dumpries-shire","Great Britain [United Kingdom]","Scotland","","","","","","","",""
"4965c3f4-983f-4073-b0e3-62d32efffdc7","1761103","FMNH","Birds - Eggs","18718","Gallinago gallinago gallinago","","J. R. G","","United Kingdom [Great Britain] Scotland Orkney Is","United Kingdom [Great Britain]","Scotland","","","","","","","",""
"0873ab9c-c1f6-4fcc-900d-a1a5b0acfda5","1757395","FMNH","Birds - Eggs","15009","Daption capense","","Scottish National Antarctic Expedition","","United Kingdom [Great Britain] Scotland South Orkneys","United Kingdom [Great Britain]","Scotland","","","","","","","","No"
"76abde58-e78d-4706-a0ce-5cc0753dc534","1747580","FMNH","Birds - Eggs","4244","Uria aalge aalge","","J. Taylor","","United Kingdom [Great Britain] Scotland","United Kingdom [Great Britain]","Scotland","","","","","","","",""
