"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"ff766edd-2569-42af-9c17-23533536db87","864599","FMNH","Insects","FMNHINS 0000 864 599","Gyropus mesoamericanus","","","Lou-1958-594","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"9308a224-8462-4eeb-a450-3303f86a5b96","864600","FMNH","Insects","FMNHINS 0000 864 600","Gyropus mesoamericanus","","","Lou-1958-595","Colombia Cauca","Colombia","Cauca","","","","","","","",""
"c1336923-5093-41a0-8675-299c0f3b334d","864601","FMNH","Insects","FMNHINS 0000 864 601","Gyropus mesoamericanus","","","Lou-1958-596","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"8a19fdd0-6a5d-4a05-9b27-df1b0c59f4af","864602","FMNH","Insects","FMNHINS 0000 864 602","Gyropus mesoamericanus","","","Lou-1958-597","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"3989c0d6-6b97-4989-ad25-72bdc15bebb6","864603","FMNH","Insects","FMNHINS 0000 864 603","Gyropus mesoamericanus","","","Lou-1958-598","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"1e3e290b-154a-4cce-966d-1d10b328d53b","864604","FMNH","Insects","FMNHINS 0000 864 604","Gyropus mesoamericanus","","","Lou-1958-599","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"aba4d484-4073-4b5e-9891-dfa83a798a48","864605","FMNH","Insects","FMNHINS 0000 864 605","Gyropus mesoamericanus","","","Lou-1958-600","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"0f49a6c5-4125-4504-9f29-aac6d9519e78","864606","FMNH","Insects","FMNHINS 0000 864 606","Gyropus mesoamericanus","","","Lou-1958-601","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"54ab2907-46a2-4cca-a4a1-78703fffaf75","864607","FMNH","Insects","FMNHINS 0000 864 607","Gyropus mesoamericanus","","","Lou-1958-602","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"1b74b909-4b35-4cf3-89a0-2b0f2d69f158","864608","FMNH","Insects","FMNHINS 0000 864 608","Gyropus mesoamericanus","","","Lou-1958-603","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"75d0582d-0254-4f92-9ab1-ccbd98b0fa3a","864609","FMNH","Insects","FMNHINS 0000 864 609","Gyropus mesoamericanus","","","Lou-1958-604","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"1945dd83-010f-4959-8da4-f0dbc046821f","864610","FMNH","Insects","FMNHINS 0000 864 610","Gyropus mesoamericanus","","","Lou-1958-605","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"c630ae83-a1ed-4da4-bf40-21e47728513e","864611","FMNH","Insects","FMNHINS 0000 864 611","Gyropus mesoamericanus","","","Lou-1958-606","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"027d0cea-8471-4daa-81df-8046a210b394","864612","FMNH","Insects","FMNHINS 0000 864 612","Gyropus mesoamericanus","","","Lou-1958-607","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"0c28bf5a-5b3f-472b-8a98-a39057144990","864613","FMNH","Insects","FMNHINS 0000 864 613","Gyropus mesoamericanus","","","Lou-1958-608","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"82c60582-f377-4421-9fe2-5c925872acf8","864614","FMNH","Insects","FMNHINS 0000 864 614","Gyropus mesoamericanus","","","Lou-1958-609","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"e1cbbc38-824a-4382-b606-613c1672565e","864615","FMNH","Insects","FMNHINS 0000 864 615","Gyropus mesoamericanus","","","Lou-1958-610","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"03b6c635-05a6-4e9c-83cf-e18705a17c26","864616","FMNH","Insects","FMNHINS 0000 864 616","Gyropus mesoamericanus","","","Lou-1958-611","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"9a4776e1-d0a6-4be8-9bf3-617fdb9b572a","864617","FMNH","Insects","FMNHINS 0000 864 617","Gyropus mesoamericanus","","","Lou-1958-612","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"ae011d75-8be1-42da-b908-1ee6d3612f51","864618","FMNH","Insects","FMNHINS 0000 864 618","Gyropus mesoamericanus","","","Lou-1958-613","Colombia Chocó","Colombia","Chocó","","","","","","","",""
"2b0a1c65-b4a6-4d11-a467-eea115d95908","864324","FMNH","Insects","FMNHINS 0000 864 324","Felicola (Lorisicola) sudamericanus Emerson & Price","","","Lou-1958-319","Colombia","Colombia","","","","","","","","2",""
"c6cf8800-a97d-4836-88ae-e8220d760851","864920","FMNH","Insects","FMNHINS 0000 864 920","Heptapsogaster nothocercae","","K. von Sneidern","Lou-1936-915","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"6014811d-7291-42b3-a935-28b2b5670660","864936","FMNH","Insects","FMNHINS 0000 864 936","Heptapsogaster parvulus","","K. von Sneidern","Lou-1940-931","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"49b239c3-4ec9-4f5c-bd0b-b6907b434817","865113","FMNH","Insects","FMNHINS 0000 865 113","Heptapsogaster undulatus","","K. von Sneidern","Lou-1941-1108","Colombia Caquetá","Colombia","Caquetá","","","","","","","1",""
"3707535c-9d2d-4443-abd4-f2243b17331a","865121","FMNH","Insects","FMNHINS 0000 865 121","Heptapsogaster yaporae","","P. Hershkovitz","Lou-1952-1116","Colombia Caquetá","Colombia","Caquetá","","","","","","","1",""
"2aa91713-05cc-4459-923c-aa3b5e02c04b","865506","FMNH","Insects","FMNHINS 0000 865 506","Megapeostus asymmetricus","","P. Hershkovitz","Lou-1952-1464","Colombia Caquetá","Colombia","Caquetá","","","","","","","1",""
"f876828f-27c6-4a2e-b6c0-690cde84e339","865734","FMNH","Insects","FMNHINS 0000 865 734","Pectenosoma yapurae","","K. von Sneidern","Lou-1941-1736","Colombia Caquetá","Colombia","Caquetá","","","","","","","1",""
"e8788750-08d0-460c-b0ee-9105f538565d","865735","FMNH","Insects","FMNHINS 0000 865 735","Pectenosoma yapurae","","P. Hershkovitz","Lou-1952-1737","Colombia Caquetá","Colombia","Caquetá","","","","","","","1",""
"4a8d9062-db64-4060-977e-a72b720bc26d","865798","FMNH","Insects","FMNHINS 0000 865 798","Physconella nothocercae","","K. von Sneidern","Lou-1939-1800","Colombia Huila","Colombia","Huila","","","","","","","1",""
"b45335dc-a8da-4ca3-9976-bd9cf4b566f7","865799","FMNH","Insects","FMNHINS 0000 865 799","Physconella nothocercae","","K. von Sneidern","Lou-1939-1801","Colombia Huila","Colombia","Huila","","","","","","","1",""
"2b4d22fe-1421-48f3-80a9-0a12b398bf51","866035","FMNH","Insects","FMNHINS 0000 866 035","Trichodopeostus aculeatus","","P. Hershkovitz","Lou-1951-2037","Colombia Antioquia","Colombia","Antioquia","","","","","","","1",""
"8b56449c-2654-4eef-9615-7f533c9f28b2","865863","FMNH","Insects","FMNHINS 0000 865 863","Pterocotes aberrans","","K. von Sneidern","Lou-1940-1865","Colombia Chocó","Colombia","Chocó","","","","","","","1",""
"4e638513-f964-4684-817d-6505550a7532","865875","FMNH","Insects","FMNHINS 0000 865 875","Pterocotes aberrans","","P. Hershkovitz","Lou-1949-1877","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"f91d7b05-0b6a-4887-8d77-67a1748ef21d","865241","FMNH","Insects","FMNHINS 0000 865 241","Kelloggia latithorax Carriker, 1936","","K. von Sneidern","Lou-1944-1243","Colombia Nariño","Colombia","Nariño","","","","","","","1",""
"63b3bb83-6272-4548-bf9d-5237e72b1e88","865242","FMNH","Insects","FMNHINS 0000 865 242","Kelloggia latithorax Carriker, 1936","","K. von Sneidern","Lou-1937-1244","Colombia Cauca","Colombia","Cauca","","","","","","","1",""
"b2d375d6-1a70-4955-8088-b9a70f27df9d","865243","FMNH","Insects","FMNHINS 0000 865 243","Kelloggia latithorax Carriker, 1936","","K. von Sneidern","Lou-1948-1245","Colombia Nariño","Colombia","Nariño","","","","","","","1",""
"4b879e0f-5de7-42fe-b698-111ceb9614c6","865244","FMNH","Insects","FMNHINS 0000 865 244","Kelloggia latithorax Carriker, 1936","","P. Hershkovitz","Lou-1949-1246","Colombia Bolívar","Colombia","Bolívar","","","","","","","1",""
"2987cf9a-e708-476f-80cb-ab08e22584e1","865245","FMNH","Insects","FMNHINS 0000 865 245","Kelloggia latithorax Carriker, 1936","","P. Hershkovitz","Lou-1949-1247","Colombia Bolívar","Colombia","Bolívar","","","","","","","2",""
"131dc895-5cd2-43cf-b9c3-ad722481fa70","865176","FMNH","Insects","FMNHINS 0000 865 176","Kelloggia brevipes Carriker, 1903","","P. Hershkovitz","Lou-1952-1171","Colombia Caquetá","Colombia","Caquetá","","","","","","","1",""
