"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"3eae058c-f759-4823-8546-0ff2d1a80e66","452316","FMNH","Invertebrate Zoology","104535","Macroceramus pazi (L. Pfeiffer, 1858)","","","FMNH104535","Cuba","Cuba","","","","","","","","1",""
"b1ba19e2-1706-4b9b-8220-397701b02a25","452320","FMNH","Invertebrate Zoology","104539","Pycnoptychia humboldtii (L. Pfeiffer, 1840)","","","FMNH104539","Cuba","Cuba","","","","","","","","3",""
"509b3ccf-1ca8-42db-b8d2-bdcd82d26205","452323","FMNH","Invertebrate Zoology","104542","Tomelasmus torquatus (Morelet, 1849)","","","FMNH104542","Cuba","Cuba","","","","","","","","2",""
"c0d3cf00-8b25-443a-82db-9888280ca782","452325","FMNH","Invertebrate Zoology","104544","Urocoptis lateralis (L. Pfeiffer)","","","FMNH104544","Cuba","Cuba","","","","","","","","6",""
"aeb5e075-18f8-4117-959d-1b76d4d1b94c","452332","FMNH","Invertebrate Zoology","104551","Tetrentodon cyclostoma (L. Pfeiffer, 1856)","","","FMNH104551","Cuba","Cuba","","","","","","","","7",""
"01cfcc15-d4f9-4436-9b54-e64689f09486","452333","FMNH","Invertebrate Zoology","104552","Tetrentodon scalarina (Shuttleworth, 1852)","","","FMNH104552","Cuba","Cuba","","","","","","","","3",""
"bac1f2e2-c634-41cd-b0e7-0851fde21b73","452334","FMNH","Invertebrate Zoology","104553","Cochlodinella poeyana (d'Orbigny, 1841)","","","FMNH104553","Cuba","Cuba","","","","","","","","3",""
"246b7722-3e5e-418b-9649-e45d3baa7bdb","452335","FMNH","Invertebrate Zoology","104554","Poecilocoptis coerulans (Poey, 1857)","","","FMNH104554","Cuba","Cuba","","","","","","","","3",""
"03eca5ff-f17f-4ec6-9c7a-507c38607a57","452336","FMNH","Invertebrate Zoology","104555","Tomelasmus sauvalleanus (Gundlach, 1856)","","","FMNH104555","Cuba","Cuba","","","","","","","","3",""
"68557e4c-3307-49e6-9b78-221b94f4a715","452337","FMNH","Invertebrate Zoology","104556","Teneria teneriensis (L. Pfeiffer, 1865)","","","FMNH104556","Cuba","Cuba","","","","","","","","2",""
"54e0227e-736c-4ee2-9f4a-803bdbe0360f","452341","FMNH","Invertebrate Zoology","104560","Pycnoptychia shuttleworthiana (L. Pfeiffer, 1856)","","","FMNH104560","Cuba","Cuba","","","","","","","","3",""
"236afd77-812a-4660-876c-6ef1c5fa5add","452343","FMNH","Invertebrate Zoology","104562","Brachypodella trinitaria (L. Pfeiffer, 1860)","","","FMNH104562","Cuba","Cuba","","","","","","","","2",""
"d3ed48fd-b8b5-4aab-aae6-243168dc7440","452370","FMNH","Invertebrate Zoology","104589","Cerion vulneratum (Küster, 1855)","","","FMNH104589","Cuba","Cuba","","","","","","","","3",""
"e772fd9e-d323-4687-bd5b-02d9de5c643e","441360","FMNH","Invertebrate Zoology","88269","Polygyra paludosa (""Pfeiffer (Ms.)"" Wiegmann, 1839)","","","FMNH88269","Cuba","Cuba","","","","","","","","6",""
"16676f67-1da3-410f-a4aa-845014db5617","441406","FMNH","Invertebrate Zoology","88316","Jeanneretia parraiana (d'Orbigny, 1841)","","","FMNH88316","Cuba","Cuba","","","","","","","","1",""
"2587ffc5-fe41-4aef-8bd3-590242252c41","587940","FMNH","Invertebrate Zoology","142712","Nephronaias scammnatus","","","CUBA - Aquatic","","","","","","","","","","2",""
"18380f1d-410b-4ebd-848a-fe3d71296b28","425705","FMNH","Invertebrate Zoology","51123","Tetrentodon porrectus (A. Gould, 1844)","","","FMNH51123","Cuba","Cuba","","","","","","","","6",""
"d6f1d894-a010-4633-97e5-b7b3caeafb67","438273","FMNH","Invertebrate Zoology","77898","Microceramus sublatus Pilsbry & Torre, 1929","","J. Gallardo","JG-77898","Cuba","Cuba","","","","","","","","4",""
"a1791d70-3f62-49c0-8582-3f87386b14bd","438492","FMNH","Invertebrate Zoology","77881","Cerion incanum fasciatum (Binney, 1859)","","A. H. Conrad","AC-77881","Cuba","Cuba","","","","","","","","5",""
"326741a0-0be3-4f37-b81f-7dc1c5cdb83c","438711","FMNH","Invertebrate Zoology","77856","Liguus fasciatus (O. F. Müller, 1774)","","C. Melville","CM-77856","Cuba","Cuba","","","","","","","","4",""
"c1bf6001-9ae6-478d-8f82-f6bdacc746a4","425544","FMNH","Invertebrate Zoology","50897","Polymita brocheri (Gutierrez in Pfeiffer, 1864)","","","FMNH50897","Cuba","Cuba","","","","","","","","4",""
"0e6c4253-3376-4e58-bef0-30725e743e53","425548","FMNH","Invertebrate Zoology","50901","Polymita brocheri (Gutierrez in Pfeiffer, 1864)","","","FMNH50901","Cuba","Cuba","","","","","","","","10",""
"0035aef5-bd7a-4bd0-8353-8b5be3c142de","425570","FMNH","Invertebrate Zoology","50941","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH50941","Cuba","Cuba","","","","","","","","4",""
"ba0f5dea-9722-4777-a9c8-520a30747647","425574","FMNH","Invertebrate Zoology","50947","Liguus crenatus (O. F. Müller, 1774)","","","FMNH50947","Cuba","Cuba","","","","","","","","2",""
"184f7c31-c149-4ca9-90ca-a2acd6815796","425578","FMNH","Invertebrate Zoology","50951","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH50951","Cuba","Cuba","","","","","","","","4",""
"bbd005cd-8139-40a3-aebf-ecd9b55312aa","425657","FMNH","Invertebrate Zoology","51037","Polymita muscarum (Lea, 1834)","","","FMNH51037","Cuba","Cuba","","","","","","","","3",""
"46b6d4ee-cfb1-4e02-b7df-494e01a19287","425658","FMNH","Invertebrate Zoology","51038","Polymita muscarum (Lea, 1834)","","","FMNH51038","Cuba","Cuba","","","","","","","","3",""
"75f0628b-e506-48fd-b47c-53ada6a8672a","425663","FMNH","Invertebrate Zoology","51048","Polymita muscarum (Lea, 1834)","","","FMNH51048","Cuba","Cuba","","","","","","","","3",""
"f1dfe9b8-d470-4947-847e-a70dec8e7205","425664","FMNH","Invertebrate Zoology","51054","Polymita picta iolimbata Torre, 1950","Paratype","","FMNH51054","Cuba","Cuba","","","","","","","","3",""
"7c1ce119-2b6e-4573-bba8-c0b02b8758ee","425666","FMNH","Invertebrate Zoology","51056","Polymita muscarum (Lea, 1834)","","","FMNH51056","Cuba","Cuba","","","","","","","","2",""
"4b2581da-c963-4b03-a61c-27f3b5a28ec6","425667","FMNH","Invertebrate Zoology","51057","Polymita muscarum (Lea, 1834)","","","FMNH51057","Cuba","Cuba","","","","","","","","3",""
"cde8d44a-4af0-4916-bc3f-fdee9c88bf77","425668","FMNH","Invertebrate Zoology","51064","Polymita brocheri (Gutierrez in Pfeiffer, 1864)","","","FMNH51064","Cuba","Cuba","","","","","","","","4",""
"424a844d-a818-43a8-a123-80e93120a0c2","425669","FMNH","Invertebrate Zoology","51065","Polymita versicolor minor de la Torre","Paratype","","FMNH51065","Cuba","Cuba","","","","","","","","3",""
"399a0d4e-0c7f-4346-a818-40534a3bce26","425671","FMNH","Invertebrate Zoology","51074","Polymita muscarum (Lea, 1834)","","","FMNH51074","Cuba","Cuba","","","","","","","","3",""
"551e8f18-e16a-45ae-8f65-050c34655732","425675","FMNH","Invertebrate Zoology","51078","Polymita muscarum splendida Torre, 1950","Paratype","","FMNH51078","Cuba","Cuba","","","","","","","","3",""
"02c3f0cd-02d5-451e-aa25-035072906f7b","425676","FMNH","Invertebrate Zoology","51079","Polymita picta roseolimbata var. virgata de la Torre","Paratype","","FMNH51079","Cuba","Cuba","","","","","","","","3",""
"cb01e8db-edd9-4d60-b59f-f26dfa5278d9","425677","FMNH","Invertebrate Zoology","51085","Polymita picta muscata de la Torre","Paratype","","FMNH51085","Cuba","Cuba","","","","","","","","3",""
"aded9a36-23f2-4243-81a8-2b4c3654a03e","425679","FMNH","Invertebrate Zoology","51091","Polymita muscarum splendida Torre, 1950","Paratype","","FMNH51091","Cuba","Cuba","","","","","","","","3",""
"3af2a28c-a3f8-4bd5-9c42-70fdae9c3875","425681","FMNH","Invertebrate Zoology","51093","Polymita brocheri ovandoi de la Torre","Paratype","","FMNH51093","Cuba","Cuba","","","","","","","","4",""
"01e72578-20ab-465d-a095-1a7e9be7c2aa","425682","FMNH","Invertebrate Zoology","51094","Polymita brocheri cuestana de la Torre","Paratype","","FMNH51094","Cuba","Cuba","","","","","","","","4",""
"9bdb512f-1134-492e-a324-d806dc42d0d9","425683","FMNH","Invertebrate Zoology","51101","Nodulia vignalensis (L. Pfeiffer, 1863)","","","FMNH51101","Cuba","Cuba","","","","","","","","6",""
"d0861fa7-80c5-4e18-a710-883f85bc69a5","425684","FMNH","Invertebrate Zoology","51102","Nodulia vignalensis (L. Pfeiffer, 1863)","","","FMNH51102","Cuba","Cuba","","","","","","","","6",""
"7ee7a42d-7307-4d73-a6e8-1b51fd723815","425685","FMNH","Invertebrate Zoology","51103","Nodulia vignalensis (L. Pfeiffer, 1863)","","","FMNH51103","Cuba","Cuba","","","","","","","","6",""
"eb62d398-e7ab-438c-b331-0d035032fce3","425686","FMNH","Invertebrate Zoology","51104","Nodulia vignalensis (L. Pfeiffer, 1863)","","","FMNH51104","Cuba","Cuba","","","","","","","","6",""
"ac391612-ab05-404c-8efe-3bcad416e037","425687","FMNH","Invertebrate Zoology","51105","Nodulia vignalensis (L. Pfeiffer, 1863)","","","FMNH51105","Cuba","Cuba","","","","","","","","6",""
"19fe379f-2481-40c6-8d91-caf54006b37f","425688","FMNH","Invertebrate Zoology","51106","Nodulia vignalensis (L. Pfeiffer, 1863)","","","FMNH51106","Cuba","Cuba","","","","","","","","6",""
"524298cb-e249-42a4-bca1-e02eac208da1","425689","FMNH","Invertebrate Zoology","51107","Nodulia vignalensis (L. Pfeiffer, 1863)","","","FMNH51107","Cuba","Cuba","","","","","","","","6",""
"a394e917-f8b7-4015-a4b5-b8624bd816d6","425690","FMNH","Invertebrate Zoology","51108","Nodulia vignalensis (L. Pfeiffer, 1863)","","","FMNH51108","Cuba","Cuba","","","","","","","","7",""
"eee03d0e-6bd2-4a2c-a4cd-4aac623ef8a5","425691","FMNH","Invertebrate Zoology","51109","Nodulia vignalensis (L. Pfeiffer, 1863)","","","FMNH51109","Cuba","Cuba","","","","","","","","6",""
"e21da0a7-c29d-4265-b131-bce3bce53180","425692","FMNH","Invertebrate Zoology","51110","Callocoptis hubbardi Jaume & Torre, 1972","","","FMNH51110","Cuba","Cuba","","","","","","","","6",""
"1e521343-cc71-4673-8ec2-45725bfac081","425693","FMNH","Invertebrate Zoology","51111","Tomelasmus sauvalleanus (Gundlach, 1856)","","","FMNH51111","Cuba","Cuba","","","","","","","","6",""
"6623b16b-efa6-4e1b-babd-c75e7effdba9","425694","FMNH","Invertebrate Zoology","51112","Capillacea angustior (L. Pfeiffer, 1864)","","","FMNH51112","Cuba","Cuba","","","","","","","","6",""
"79370f92-2438-431c-9136-0f6645a21ff3","425695","FMNH","Invertebrate Zoology","51113","Cochlodinella atropurpurea (Arango, 1882)","","","FMNH51113","Cuba","Cuba","","","","","","","","6",""
"760c53e9-cc0a-4a19-9d4e-221014f974e1","425696","FMNH","Invertebrate Zoology","51114","Cochlodinella soluta (L. Pfeiffer, 1863)","","","FMNH51114","Cuba","Cuba","","","","","","","","6",""
"2563a3b6-1c7f-4729-840a-2a437f02a7e2","425697","FMNH","Invertebrate Zoology","51115","Tomelasmus irroratus (Gundlach, 1856)","","","FMNH51115","Cuba","Cuba","","","","","","","","6",""
"c0a8c7ac-d56d-48fc-ad32-5cf8a0f23f39","425701","FMNH","Invertebrate Zoology","51119","Nodulia nodulifera (de la Torre, 1930)","","","FMNH51119","Cuba","Cuba","","","","","","","","6",""
"a21b8c7f-c402-42ed-9969-3bbdda292da8","425702","FMNH","Invertebrate Zoology","51120","Pycnoptychia humboldtii (L. Pfeiffer, 1840)","","","FMNH51120","Cuba","Cuba","","","","","","","","6",""
"ebe37ff5-29d1-4f56-84f9-e1d15720df9a","425703","FMNH","Invertebrate Zoology","51121","Cochlodinella illamellata (L. Pfeiffer, 1864)","","","FMNH51121","Cuba","Cuba","","","","","","","","6",""
"465c2120-d945-4920-837b-3fc95a3bfca6","425706","FMNH","Invertebrate Zoology","51124","Nodulia corpulenta (Spence, 1936)","","","FMNH51124","Cuba","Cuba","","","","","","","","6",""
"24153932-4b54-48f5-9dde-f98e1536fa1f","425713","FMNH","Invertebrate Zoology","51148","Microceramus costellaris (L. Pfeiffer, 1863)","","","FMNH51148","Cuba","Cuba","","","","","","","","8",""
"80335d7f-b269-43b2-b06a-e6bfb7710996","425719","FMNH","Invertebrate Zoology","51203","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH51203","Cuba","Cuba","","","","","","","","4",""
"7571dc78-822d-45e3-87d9-43980c03a409","438707","FMNH","Invertebrate Zoology","77852","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH77852","Cuba","Cuba","","","","","","","","5",""
"c8dc059f-8313-4ad6-b5fa-d51660e777f2","438712","FMNH","Invertebrate Zoology","77857","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH77857","Cuba","Cuba","","","","","","","","2",""
"9f846232-4499-49de-b66b-3e53056bf169","438493","FMNH","Invertebrate Zoology","77882","Cerion incanum (Leidy, 1851)","","","FMNH77882","Cuba","Cuba","","","","","","","","13",""
"77612b6a-f97f-421b-a6d6-7f369d4dd622","438494","FMNH","Invertebrate Zoology","77883","Cerion johnsoni Pilsbry & Vanatta, 1895","","","FMNH77883","Cuba","Cuba","","","","","","","","2",""
"6cda461e-4005-4921-828e-1d6ad4b63716","438272","FMNH","Invertebrate Zoology","77897","Polymita muscarum (Lea, 1834)","","C. C. Allen","FMNH77897","Cuba","Cuba","","","","","","","","4",""
"ba648908-e970-4978-8fb4-fac5cf24ae6e","438716","FMNH","Invertebrate Zoology","77861","Liguus fasciatus (O. F. Müller, 1774)","","Hume","H-77861","Cuba","Cuba","","","","","","","","2",""
"8e0d30a9-33c3-46a9-b056-f7d1efadae80","438715","FMNH","Invertebrate Zoology","77860","Liguus fasciatus (O. F. Müller, 1774)","","A. Moreno","AM-77860","Cuba","Cuba","","","","","","","","6",""
"f3876105-7054-49f3-9ff9-cdd67d7486fc","425727","FMNH","Invertebrate Zoology","51211","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH51211","Cuba","Cuba","","","","","","","","3",""
"be5b34d5-28fd-43aa-a2c0-14714b990c79","425728","FMNH","Invertebrate Zoology","51212","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH51212","Cuba","Cuba","","","","","","","","2",""
"7aa2e9b5-5c64-4ba8-a33e-5d99a63489df","425729","FMNH","Invertebrate Zoology","51213","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH51213","Cuba","Cuba","","","","","","","","2",""
"830524ca-f3d1-453d-b05b-4bb70c8b2994","482846","FMNH","Invertebrate Zoology","192708","Liguus fasciatus (O. F. Müller, 1774)","","A. Pfleuger","AP-192708","Cuba","Cuba","","","","","","","","1",""
"f933db37-577d-4b56-a883-6668887cd362","482875","FMNH","Invertebrate Zoology","192737","Liguus fasciatus (O. F. Müller, 1774)","","A. Pfleuger","AP-192737","Cuba","Cuba","","","","","","","","2",""
"68dc8263-2bf7-493b-bbde-5c623c802efd","482876","FMNH","Invertebrate Zoology","192738","Liguus fasciatus (O. F. Müller, 1774)","","A. Pfleuger","AP-192738","Cuba","Cuba","","","","","","","","6",""
"7ebc8aa9-46ac-42d5-add2-0d5c80ae25b0","482884","FMNH","Invertebrate Zoology","192746","Liguus fasciatus (O. F. Müller, 1774)","","A. Pfleuger","AP-192746","Cuba","Cuba","","","","","","","","1",""
"e2959d40-331a-4398-8dd1-73ca029f5c6c","482889","FMNH","Invertebrate Zoology","192751","Liguus fasciatus (O. F. Müller, 1774)","","A. Pfleuger","AP-192751","Cuba","Cuba","","","","","","","","9",""
"d96edefd-5ac0-4b59-afec-7bcb9054ce4d","482890","FMNH","Invertebrate Zoology","192752","Liguus fasciatus (O. F. Müller, 1774)","","A. Pfleuger","AP-192752","Cuba","Cuba","","","","","","","","1",""
"2a22c216-7844-4dcf-9f63-79f0cd1f4e82","482891","FMNH","Invertebrate Zoology","192753","Liguus fasciatus (O. F. Müller, 1774)","","A. Pfleuger","AP-192753","Cuba","Cuba","","","","","","","","3",""
"226b486f-2166-4c99-b7b2-567bae07cc8e","482892","FMNH","Invertebrate Zoology","192754","Liguus fasciatus (O. F. Müller, 1774)","","A. Pfleuger","AP-192754","Cuba","Cuba","","","","","","","","3",""
"94e206ef-0250-4f7b-98d2-987bd81bcac3","485995","FMNH","Invertebrate Zoology","197242","Liguus fasciatus (O. F. Müller, 1774)","","A. Pfleuger","AP-197242","Cuba","Cuba","","","","","","","","1",""
"2e3cb4cc-0380-48d7-be81-aac37e68dea7","485996","FMNH","Invertebrate Zoology","197243","Liguus fasciatus (O. F. Müller, 1774)","","A. Pfleuger","AP-197243","Cuba","Cuba","","","","","","","","4",""
"0f9ef833-803f-4835-97a9-52d6ff7f954f","486000","FMNH","Invertebrate Zoology","197247","Liguus fasciatus (O. F. Müller, 1774)","","A. Pfleuger","AP-197247","Cuba","Cuba","","","","","","","","2",""
"0dd19c80-66ca-4639-90f6-9c02bf2b9461","486001","FMNH","Invertebrate Zoology","197248","Liguus fasciatus (O. F. Müller, 1774)","","A. Pfleuger","AP-197248","Cuba","Cuba","","","","","","","","1",""
"951de92d-394b-4430-8e1e-c19537d48c3c","481101","FMNH","Invertebrate Zoology","186116","Liguus fasciatus (O. F. Müller, 1774)","","C. de la Torre","CD-186116","Cuba","Cuba","","","","","","","","2",""
"1aabb63b-769f-4e14-92ea-d40ce3d4a545","481103","FMNH","Invertebrate Zoology","186118","Liguus fasciatus (O. F. Müller, 1774)","","C. de la Torre","CD-186118","Cuba","Cuba","","","","","","","","2",""
"9af39ee3-5480-4ddc-a606-61baf30a2ffc","481104","FMNH","Invertebrate Zoology","186119","Liguus fasciatus (O. F. Müller, 1774)","","C. de la Torre","CD-186119","Cuba","Cuba","","","","","","","","2",""
"ed2963ab-5452-47a9-af62-a0c2c1ddc1ad","482902","FMNH","Invertebrate Zoology","192765","Liguus fasciatus (O. F. Müller, 1774)","","C. T. Simpson","CS-192765","Cuba","Cuba","","","","","","","","1",""
"61900fb7-e260-4061-b441-2f4bd5d62942","485998","FMNH","Invertebrate Zoology","197245","Liguus fasciatus (O. F. Müller, 1774)","","C. T. Simpson","CS-197245","Cuba","Cuba","","","","","","","","1",""
"dfc15e6c-af7f-4457-a4e8-600ffc943aee","486005","FMNH","Invertebrate Zoology","197252","Liguus fasciatus (O. F. Müller, 1774)","","C. T. Simpson","CS-197252","Cuba","Cuba","","","","","","","","2",""
"b71f7068-4839-41a7-bd45-6313e927f436","486007","FMNH","Invertebrate Zoology","197254","Liguus fasciatus (O. F. Müller, 1774)","","C. T. Simpson","CS-197254","Cuba","Cuba","","","","","","","","1",""
"c53a922a-ebbc-46fa-a41f-2988278a3f89","481102","FMNH","Invertebrate Zoology","186117","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186117","Cuba","Cuba","","","","","","","","2",""
"e8c162ab-07e1-4762-8551-4050f12c3b57","481105","FMNH","Invertebrate Zoology","186120","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186120","Cuba","Cuba","","","","","","","","2",""
"f1778fbe-4a09-4153-8637-9cfd1d039cb8","481106","FMNH","Invertebrate Zoology","186121","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186121","Cuba","Cuba","","","","","","","","2",""
"5b86d75d-0869-4bdd-a7a8-c27536ba56fe","481107","FMNH","Invertebrate Zoology","186122","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186122","Cuba","Cuba","","","","","","","","2",""
"ea17ddc9-bc79-4608-91de-4a8a8ae3cbfc","481108","FMNH","Invertebrate Zoology","186123","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186123","Cuba","Cuba","","","","","","","","2",""
"1523e3c9-426b-4eb3-b25b-65f4e307d0b1","481109","FMNH","Invertebrate Zoology","186124","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186124","Cuba","Cuba","","","","","","","","2",""
"52da96b1-e564-4fcb-9a5b-fcc1384eba09","481110","FMNH","Invertebrate Zoology","186125","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186125","Cuba","Cuba","","","","","","","","2",""
"3912a4e6-9848-46da-b2d8-0026f52b2ddc","481111","FMNH","Invertebrate Zoology","186126","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186126","Cuba","Cuba","","","","","","","","2",""
"05a33409-a0e6-4794-844a-0a27fa3dab5a","481112","FMNH","Invertebrate Zoology","186127","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186127","Cuba","Cuba","","","","","","","","2",""
"ee4fa5cf-baa2-486c-a741-b05614f17995","481113","FMNH","Invertebrate Zoology","186128","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186128","Cuba","Cuba","","","","","","","","2",""
"7f77dc64-a68a-45c8-963a-66fab2aef721","481114","FMNH","Invertebrate Zoology","186129","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186129","Cuba","Cuba","","","","","","","","2",""
"be3d058d-d534-4adb-a11c-ce563f9d2429","481115","FMNH","Invertebrate Zoology","186130","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186130","Cuba","Cuba","","","","","","","","2",""
"414d2de4-40ae-42ae-b84a-2d0e6da4c624","481116","FMNH","Invertebrate Zoology","186131","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186131","Cuba","Cuba","","","","","","","","2",""
"1ce1f65d-e2f4-483d-b4a0-8bb01fca2204","481117","FMNH","Invertebrate Zoology","186132","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186132","Cuba","Cuba","","","","","","","","2",""
"b77cc4ba-009c-43a2-8f03-7a75f5e5356c","481118","FMNH","Invertebrate Zoology","186133","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186133","Cuba","Cuba","","","","","","","","2",""
"720fc579-4903-4f70-8c81-37ff21cc8f83","481119","FMNH","Invertebrate Zoology","186134","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186134","Cuba","Cuba","","","","","","","","2",""
"97e4852e-cefc-46c7-87bc-088282022273","481120","FMNH","Invertebrate Zoology","186135","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186135","Cuba","Cuba","","","","","","","","2",""
"25036e45-ba8a-42bb-aca3-e1e42fd5c412","481121","FMNH","Invertebrate Zoology","186136","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186136","Cuba","Cuba","","","","","","","","2",""
"e3cfdfe8-5701-4808-afb8-301368b214f8","481122","FMNH","Invertebrate Zoology","186137","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186137","Cuba","Cuba","","","","","","","","2",""
"eeebe68a-c08c-449b-8c82-15d5824b9161","481123","FMNH","Invertebrate Zoology","186138","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186138","Cuba","Cuba","","","","","","","","2",""
"808da9b6-58b6-4c6f-a052-f485b34049ae","481124","FMNH","Invertebrate Zoology","186139","Liguus fasciatus (O. F. Müller, 1774)","","","FMNH186139","Cuba","Cuba","","","","","","","","2",""
"3d408dde-29af-4809-afd9-b6524a88fa7b","482877","FMNH","Invertebrate Zoology","192739","Liguus fasciatus (O. F. Müller, 1774)","","H. Lowe","HL-192739","Cuba","Cuba","","","","","","","","1",""
"ff7ced40-b16a-439b-b915-de33d3f145e7","485997","FMNH","Invertebrate Zoology","197244","Liguus fasciatus (O. F. Müller, 1774)","","M. Smith","MS-197244","Cuba","Cuba","","","","","","","","1",""
"ee03e63e-20c5-4426-a6ca-6f0e5435fea4","482893","FMNH","Invertebrate Zoology","192755","Liguus fasciatus (O. F. Müller, 1774)","","P. P. McGinty","PM-192755","Cuba","Cuba","","","","","","","","1",""
"d65a2d45-8b27-4e04-8f58-b914ca9594be","482894","FMNH","Invertebrate Zoology","192756","Liguus fasciatus (O. F. Müller, 1774)","","P. P. McGinty","PM-192756","Cuba","Cuba","","","","","","","","1",""
"a35f0bda-c5fd-4e2d-92fe-a0ed52414122","482895","FMNH","Invertebrate Zoology","192757","Liguus fasciatus (O. F. Müller, 1774)","","P. P. McGinty","PM-192757","Cuba","Cuba","","","","","","","","1",""
"7a7f89f1-dbec-43bd-9d00-9a801090bc2f","482903","FMNH","Invertebrate Zoology","192766","Liguus fasciatus (O. F. Müller, 1774)","","P. P. McGinty","PM-192766","Cuba","Cuba","","","","","","","","2",""
"76d489ad-28b9-4380-b2f6-452c6e44d9cf","485999","FMNH","Invertebrate Zoology","197246","Liguus fasciatus (O. F. Müller, 1774)","","P. P. McGinty","PM-197246","Cuba","Cuba","","","","","","","","1",""
"d780197a-26a5-4b9e-bd5c-20d3154d7c74","486002","FMNH","Invertebrate Zoology","197249","Liguus fasciatus (O. F. Müller, 1774)","","P. P. McGinty","PM-197249","Cuba","Cuba","","","","","","","","1",""
"9cb6ba1a-4075-4b50-8427-a044a3e05638","486004","FMNH","Invertebrate Zoology","197251","Liguus fasciatus (O. F. Müller, 1774)","","P. P. McGinty","PM-197251","Cuba","Cuba","","","","","","","","1",""
"b34b3936-0d55-4814-a0bf-7f6c837f500d","486003","FMNH","Invertebrate Zoology","197250","Liguus fasciatus (O. F. Müller, 1774)","","G. C. Bucher","GB-197250","Cuba","Cuba","","","","","","","","1",""
"e7469bec-d759-4796-b2fc-7957af579bf4","419217","FMNH","Invertebrate Zoology","42011","Poeycoptis lituus (A. Gould, 1842)","","","FMNH42011","Cuba","Cuba","","","","","","","","4",""
"e8abbcce-fb36-440a-a14f-fdb0dadb8165","436970","FMNH","Invertebrate Zoology","75292","Poeycoptis lituus (A. Gould, 1842)","","Lowe","HL-75292","Cuba","Cuba","","","","","","","","2",""
"42167670-7783-4fd4-8a38-422bc7a16e05","452322","FMNH","Invertebrate Zoology","104541","Tetrentodon porrectus (A. Gould, 1844)","","","FMNH104541","Cuba","Cuba","","","","","","","","2",""
"ef5a18d6-0e05-468e-acf2-d34c1ec6b81a","460152","FMNH","Invertebrate Zoology","124266","Tetrentodon porrectus (A. Gould, 1844)","","","FMNH124266","Cuba","Cuba","","","","","","","","2",""
"9632bd43-d894-4179-a826-fc18dd7edbf1","449432","FMNH","Invertebrate Zoology","100502","Tetrentodon porrectus (A. Gould, 1844)","","","FMNH100502","Cuba","Cuba","","","","","","","","11",""
"79ed6418-81ef-47b0-a736-c9193b911431","419157","FMNH","Invertebrate Zoology","41839","Tetrentodon porrectus (A. Gould, 1844)","","","FMNH41839","Cuba","Cuba","","","","","","","","11",""
"0930e021-6679-4e9a-aa04-7dad21a53662","419086","FMNH","Invertebrate Zoology","41862","Tetrentodon porrectus (A. Gould, 1844)","","","FMNH41862","Cuba","Cuba","","","","","","","","2",""
"13582e12-2ef0-458f-98dd-726347db66f6","433174","FMNH","Invertebrate Zoology","66022","Lacteoluna selenina (A. Gould, 1848)","","E. E. Hand","EH-66022","Cuba","Cuba","","","","","","","","5",""
"6ca97ac1-c4ca-4876-86ac-58d1a92f9c4d","455577","FMNH","Invertebrate Zoology","112202","Lacteoluna selenina (A. Gould, 1848)","","","FMNH112202","Cuba","Cuba","","","","","","","","6",""
"0dfc27ce-def3-4e3a-bbbb-92c7b279c549","459884","FMNH","Invertebrate Zoology","124508","Lacteoluna selenina (A. Gould, 1848)","","","FMNH124508","Cuba","Cuba","","","","","","","","7",""
"b28b1d26-d579-4ce1-a898-093fcef57292","463278","FMNH","Invertebrate Zoology","131459","Lacteoluna selenina (A. Gould, 1848)","","","FMNH131459","Cuba","Cuba","","","","","","","","12",""
