"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"f4dba7a6-3b82-4452-bb2d-d2211a711f94","4596743","FMNH","Invertebrate Zoology","156926","Lingula anatina Lamarck, 1801","","A. M. Wegner","AW-148013","","","","","","","","","","1",""
"903a8ad8-bb66-475e-ad27-561d55da23e7","4596750","FMNH","Invertebrate Zoology","2739","Lingula rostrum (Shaw, 1797)","","","FMNH971","","China","","","","","","35","105","2",""
"dbb9cad2-8a53-401e-9950-f9d81603b67f","4596759","FMNH","Invertebrate Zoology","2753","Discinisca lamellosa (Broderip, 1833)","","","FMNH18354","Peru","Peru","","","","","","","","3",""
"bcae2196-15fa-45e5-b9b8-7f8b5f41212f","4596760","FMNH","Invertebrate Zoology","3008","Discinisca lamellosa (Broderip, 1833)","","","FMNH18354","Peru","Peru","","","","","","","","1",""
"1a28b634-bac4-47b7-bc66-96eda061e786","4596764","FMNH","Invertebrate Zoology","3174","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-3174","Chile","Chile","","","","","","-39.8667","-73.5","6",""
"0e4cf0b5-c599-4977-965d-edbdd63f91f8","4596765","FMNH","Invertebrate Zoology","3175","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-3175","Chile","Chile","","","","","","-22.9167","-70.3167","11",""
"87158b46-ac25-4da6-b8db-4c8da0bdd7a7","4596783","FMNH","Invertebrate Zoology","3173","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-3173","Chile","Chile","","","","","","-18.4833","-70.35","9",""
"f7b1cd50-0301-4a13-86d7-fe2344d87b4d","4596793","FMNH","Invertebrate Zoology","2758","Novocrania anomala (O. F. Müller, 1776)","","","FMNH951","","Scotland","","","","","","57.5186","-4.1125","1",""
"0b08edf3-e997-4009-b7fd-c93622e8de18","4596794","FMNH","Invertebrate Zoology","2772","Novocrania anomala (O. F. Müller, 1776)","","","FMNH4068","Great Britain [United Kingdom]","Great Britain [United Kingdom]","","","","","","","","1",""
"62f49202-67c2-4aee-a94e-c80ef3300b46","4596797","FMNH","Invertebrate Zoology","2741","Discradisca strigata (Broderip, 1834)","","","FMNH101088","Mexico","Mexico","","","","","","","","2",""
"6d349e2e-81c0-4061-828e-d564b2358974","4596798","FMNH","Invertebrate Zoology","2754","Discradisca strigata (Broderip, 1834)","","","FMNHnm6656","Mexico","Mexico","","","","","","","","1",""
"1154ce72-2c07-4805-ae79-22e263a83ea2","4596800","FMNH","Invertebrate Zoology","2765","Hemithiris psittacea (Gmelin, 1791)","","O. A. Moerch","OM-5916","","","","","","","","","","1",""
"1e89bead-fd07-4847-9155-1f22381f8d41","4596802","FMNH","Invertebrate Zoology","2977","Hemithiris psittacea (Gmelin, 1791)","","R. Bolling","RB-51394","United States of America Alaska","United States of America","Alaska","","","","","","","2",""
"df4c7be3-77bf-4375-9834-ffa15b876822","4596817","FMNH","Invertebrate Zoology","16372","Hemithiris psittacea (Gmelin, 1791)","","Camp des Jeunes Explorateurs","FMNH16372","Canada","Canada","","","","","","","","2",""
"917bb42e-ef77-4b2b-a277-a5cbbd3371d2","4596844","FMNH","Invertebrate Zoology","2771","Gryphus vitreus (Born, 1778)","","","FMNH364221","","","","","","","","","","1",""
"2c00f602-1ea5-454a-ae89-77e1c1db8220","4596935","FMNH","Invertebrate Zoology","3032","Terebratulina japonica (Sowerby, 1846)","","Y. Hirase","YH-59345","","","","","","","","","","2",""
"f790d23a-18d5-49b9-b4d1-1d21026c27b5","4596978","FMNH","Invertebrate Zoology","32620","Gryphus vitreus (Born, 1778)","","","FMNH176282","","","","","","","","","","1",""
"d896d5a6-274f-400b-9d73-73c9fc9f7879","4596982","FMNH","Invertebrate Zoology","3137","Terebratulina septentrionalis (Couthouy, 1838)","","","FMNH149687","","","","","","","","43.6831","-70.0152","6",""
"4f032b52-8a6f-4f32-81b2-ef1703e22179","4597085","FMNH","Invertebrate Zoology","165223","Terebratulina retusa (Linnaeus, 1758)","","","FMNH175157","","United States of America","Maine","","","","","44.3903","-68.2161","1",""
"6946c551-6087-4359-9798-3eccd3c04efe","4597086","FMNH","Invertebrate Zoology","168840","Terebratulina septentrionalis (Couthouy, 1838)","","","FMNH16220","","","","","","","","","","2",""
"8ea6612c-8149-43d0-9a89-12c82491aa04","4597092","FMNH","Invertebrate Zoology","16373","Brachiopoda","","McCammon","FMNH16373","United States of America Maine Hancock","United States of America","Maine","","","","","","","3",""
"8d103b46-9fef-485c-8c9e-a7e38321884f","4597095","FMNH","Invertebrate Zoology","16374","Brachiopoda","","McCammon","FMNH16374","United States of America Maine Hancock","United States of America","Maine","","","","","","","4",""
"4cfe3c12-2953-424f-b090-9eddc571fa8a","4597106","FMNH","Invertebrate Zoology","2777","Terebratulina retusa (Linnaeus, 1758)","","E. C. Bolles","ECB-2777","","","","","","","","43.6831","-70.0152","11",""
"4ea7a543-22c7-4f64-93b7-71fd4728406c","4597118","FMNH","Invertebrate Zoology","2743","Terebratulina retusa (Linnaeus, 1758)","","","FMNH176282","","","","","","","","","","22",""
"74dab172-21b6-4599-9205-521f7d53e74b","4597120","FMNH","Invertebrate Zoology","168843","Terebratulina retusa (Linnaeus, 1758)","","","FMNH364221","","","","","","","","","","5",""
"8f252edd-d072-4407-b23b-e5dcb856b0ee","4597237","FMNH","Invertebrate Zoology","3030","Terebratalia coreanica (Adams & Reeve, 1850)","","Y. Hirase","YH-59345","","","","","","","","","","1",""
"ac8fd0e7-54b0-4574-abc9-0742f4b855e8","4597246","FMNH","Invertebrate Zoology","2762","Macandrevia cranium (O. F. Müller, 1776)","","","FMNH735","","Norway","","","","","","62","10","1",""
"49879a9b-7dbd-438d-9230-b37e1442aef9","4597255","FMNH","Invertebrate Zoology","2949","Laqueus californicus (Koch, 1848)","","H. Lowenstamm","HL-2949","United States of America Washington","United States of America","Washington","","","","","","","5",""
"38b29102-fc1b-4768-8e34-7c54789f6d8d","4597279","FMNH","Invertebrate Zoology","3025","Laqueus californicus (Koch, 1848)","","","FMNH3025","","","","","","","","","","2",""
"3ee4f533-5797-44b1-9970-7974550a0831","4597284","FMNH","Invertebrate Zoology","3118","Laqueus californicus (Koch, 1848)","","","FMNH830","","United States of America","California","","","","","37","-119","1",""
"61fe981f-0361-4b5d-942d-241f2fa7d99b","4597311","FMNH","Invertebrate Zoology","16381","Brachiopoda","","","FMNH16220","","","","","","","","","","1",""
"3e42c34c-0e1a-463e-90b9-1e7c336334f4","3155195","FMNH","Invertebrate Zoology","3222","Laqueus californicus (Koch, 1848)","","","FMNH6147","United States of America California","United States of America","California","","","","","","","5",""
"bbb89282-d2ac-4e6a-b9a0-4b50ffe2276c","4597320","FMNH","Invertebrate Zoology","16382","Laqueus californicus (Koch, 1848)","","","FMNH16382","","United States of America","Alaska","","","","","55.3422","-131.646","2",""
"ad4c2714-bc25-47d1-a573-ece9a7ddf758","4597321","FMNH","Invertebrate Zoology","3024","Laqueus californicus (Koch, 1848)","","","CMNH-1766.1","United States of America California","United States of America","California","","","","","","","1",""
"8ecc01eb-0f2e-48ef-af7a-e96dc4dc1d53","4596667","FMNH","Invertebrate Zoology","3218","Glottidia albida (Hinds, 1844)","","","FMNH3218","United States of America California","United States of America","California","","","","","","","7",""
"963fd915-a71b-4be2-9940-060732763fcc","4596805","FMNH","Invertebrate Zoology","3216","Hemithiris psittacea (Gmelin, 1791)","","J. G. Anthony","JA-3216","United States of America Alaska","United States of America","Alaska","","","","","","","3",""
"2e0a7220-2f2d-4d4d-9400-bc12125ec83e","4596815","FMNH","Invertebrate Zoology","3257","Hemithiris psittacea (Gmelin, 1791)","","C. M. Poulsen","CP-140743","Greenland","Greenland","","","","","","","","2",""
"fdae4c80-7815-457d-9dd4-c2d9811f052b","4596821","FMNH","Invertebrate Zoology","3213","Frieleia halli Dall, 1895","","","FMNH35613","","","","","","","","","","2",""
"f0f60011-0ce0-4ffa-981a-324e12adf511","4597217","FMNH","Invertebrate Zoology","3228","Terebratulina unguicula (Carpenter, 1864)","","W. H. Dall","WHD-3228","United States of America Alaska","United States of America","Alaska","","","","","","","3",""
"67413c8b-144d-46cc-92ce-c2ee7455f965","4597219","FMNH","Invertebrate Zoology","3229","Terebratulina unguicula (Carpenter, 1864)","","Shaw","CG 2811","","Mexico","Baja California","","","","","26.9402","-105.61","3",""
"6c2b8094-b67e-4f0e-b4a8-5d9a4ee6f22e","4597251","FMNH","Invertebrate Zoology","3244","Macandrevia cranium (O. F. Müller, 1776)","","","FMNH735","","Norway","","","","","","62","10","2",""
"d1e10e14-00c4-4676-bc24-cdec4860d19d","4597286","FMNH","Invertebrate Zoology","3223","Laqueus californicus (Koch, 1848)","","","FMNH103266","","","","","","","","","","1",""
"bc90b372-5f0f-40ea-bea4-838e3d7cc4a8","4597303","FMNH","Invertebrate Zoology","16380","Laqueus californicus (Koch, 1848)","","","FMNH34948","","","","","","","","","","1",""
"f81bc4f8-9424-48e1-9eaf-a73d502f8378","4597331","FMNH","Invertebrate Zoology","2998","Laqueus californicus (Koch, 1848)","","W. E. Ritter, W. J. Raymond","WER-2998","United States of America California Los Angeles","United States of America","California","","","","","","","1",""
"aa4ca2f3-054f-40d9-b837-e5cdfe5fb6b2","4597340","FMNH","Invertebrate Zoology","3002","Laqueus californicus (Koch, 1848)","","","FMNH830","","United States of America","California","","","","","37","-119","1",""
"ffcb4544-5006-45b8-8354-c72e8b4261b4","4597341","FMNH","Invertebrate Zoology","2776","Laqueus rubellus (Sowerby, 1846)","","Y. Hirase","YH-2776","Japan","Japan","","","","","","35.1379","139.619","2",""
"acaa4cb9-ac5e-464e-b8cb-b47f4243833f","4597360","FMNH","Invertebrate Zoology","2773","Frenulina sanguinolenta (Gmelin, 1791)","","M. Reed","MR-2773","United States of America Hawaii","United States of America","Hawaii","","","","","","","6",""
"183af488-0e4c-4c45-9300-29638c9acb2d","4597370","FMNH","Invertebrate Zoology","3256","Frenulina sanguinolenta (Gmelin, 1791)","","","FMNH852","","Philippines","","","","","","13","122","2",""
"130624cd-4948-4c8e-bc84-0c2baf10b658","4597371","FMNH","Invertebrate Zoology","3263","Frenulina sanguinolenta (Gmelin, 1791)","","","FMNH78794","United States of America","United States of America","","","","","","","","2",""
"0fba654f-8c4f-4a6b-9eda-614fb558366b","4597373","FMNH","Invertebrate Zoology","168864","Frenulina sanguinolenta (Gmelin, 1791)","","","FMNH168864","","","","","","","","","","2",""
"de8965de-869d-42c5-8ccb-a62c4b6caa6c","4597384","FMNH","Invertebrate Zoology","2890","Terebratalia transversa (Sowerby, 1846)","","A. M. Ritchie","AMR-2890","United States of America Washington","United States of America","Washington","","","","","","","2",""
"13b509bd-5e8c-4e9f-99c4-dbb1e90e23bc","4597386","FMNH","Invertebrate Zoology","2948","Terebratalia transversa (Sowerby, 1846)","","H. Lowenstamm","HL-2949","United States of America Washington","United States of America","Washington","","","","","","","4",""
"763c3bd5-4b86-4864-9c21-03866a8c205e","4597388","FMNH","Invertebrate Zoology","3236","Terebratalia transversa (Sowerby, 1846)","","","FMNH35613","","","","","","","","","","9",""
"fcda590a-727a-4612-b3dc-28bc0ddb8118","4597389","FMNH","Invertebrate Zoology","16388","Terebratalia transversa (Sowerby, 1846)","","","FMNH118301","United States of America California","United States of America","California","","","","","","","1",""
"f0b655c1-bdd9-45ec-a881-5b5ef3fdf6c1","4597390","FMNH","Invertebrate Zoology","3221","Terebratalia transversa (Sowerby, 1846)","","","FMNH35613","","","","","","","","","","1",""
"f3014452-27df-442b-98ef-e3140c2264ba","4597391","FMNH","Invertebrate Zoology","3239","Terebratalia transversa (Sowerby, 1846)","","","FMNH35613","","","","","","","","","","1",""
"512151e3-0e5d-4656-b13e-19cbf345310a","4597387","FMNH","Invertebrate Zoology","3019","Terebratalia transversa (Sowerby, 1846)","","","CMNH-1766.1","United States of America California","United States of America","California","","","","","","","6",""
"2b2b5a45-a6d7-48a1-9f46-bfd5d330969c","4597395","FMNH","Invertebrate Zoology","16389","Terebratalia transversa (Sowerby, 1846)","","","CMNH-1766.1","United States of America California","United States of America","California","","","","","","","2",""
"45e804c7-e9db-405f-978e-c0264a52ee89","4597397","FMNH","Invertebrate Zoology","16391","Terebratalia transversa (Sowerby, 1846)","","","FMNH198659","United States of America Washington","United States of America","Washington","","","","","","","2",""
"9dbbe35f-761a-46d3-8b3e-8915d0284b13","4597396","FMNH","Invertebrate Zoology","16390","Terebratalia transversa (Sowerby, 1846)","","","FMNH16390","United States of America California","United States of America","California","","","","","","","2",""
"78e582ab-f8d1-4508-90fb-47e6474dfc6c","4597398","FMNH","Invertebrate Zoology","3237","Terebratalia transversa (Sowerby, 1846)","","P. B. Randolph","PBR-3237","United States of America Washington","United States of America","Washington","","","","","","","6",""
"69a947e5-175d-472d-ac6a-1614a2cf7067","4597400","FMNH","Invertebrate Zoology","16392","Terebratalia transversa (Sowerby, 1846)","","","FMNH16392","United States of America Washington","United States of America","Washington","","","","","","","2",""
"9443e270-397c-485f-b929-c096cedd7c61","4597401","FMNH","Invertebrate Zoology","169037","Terebratalia transversa (Sowerby, 1846)","","","FMNH57523","United States of America Washington","United States of America","Washington","","","","","","","1",""
"da5363ab-f117-469e-bed0-73cfeb5e75a6","4633358","FMNH","Invertebrate Zoology","3238","Terebratalia transversa (Sowerby, 1846)","","F. L. Button","FB-3238","United States of America California Mendocino","United States of America","California","","","","","","","1",""
"0acad286-15a9-4890-b8d6-607926225914","4596677","FMNH","Invertebrate Zoology","3134","Glottidia pyramidata (Stimpson, 1860)","","","FMNH45882","United States of America North Carolina Carteret","United States of America","North Carolina","","","","","","","1",""
"f651165e-229a-42cd-afaa-e547e4f65158","4596984","FMNH","Invertebrate Zoology","3262","Terebratula","","","FMNH150019","","United States of America","","","","","","35.418","-76.3759","2",""
"e2dac461-0762-4bca-af0a-b5a33b4ac221","4597126","FMNH","Invertebrate Zoology","3261","Terebratulina septentrionalis (Couthouy, 1838)","","","FMNH150019","","United States of America","","","","","","35.418","-76.3759","2",""
"385285e0-cdf3-4196-8fb5-00569f3b04c4","4597725","FMNH","Invertebrate Zoology","3252","Megathiris detruncata (Gmelin, 1791)","","W. Newcomb","WN-3252","Portugal","Portugal","","","","","","","","3",""
"539e41c7-fed9-49a9-bc95-35cf79f6b625","562630","FMNH","Invertebrate Zoology","9021","Brachiopoda","","F. Haas","FH-9021","Israel","Israel","","","unknown > 70% EtOH","","","","","6",""
"c03114d2-a2d3-4e46-9aa6-87b7505598af","4597425","FMNH","Invertebrate Zoology","2103","Terebratalia transversa (Sowerby, 1846)","","L. P. Woods","LPW-2104","United States of America Washington","United States of America","Washington","","","","","","","1",""
"85adc370-b614-4d2f-aaff-41d140eb254d","4597382","FMNH","Invertebrate Zoology","2104","Terebratalia transversa (Sowerby, 1846)","","L. P. Woods","LPW-2104","United States of America Washington","United States of America","Washington","","","","","","","2",""
"bf950c55-a0ef-4aa4-9cae-9d312289437d","3443723","FMNH","Invertebrate Zoology","14595","Terebratulina cailleti Crosse, 1865","","E. K. Stapleton","CMNH-2061","","","","","","","","28.8876","-87.794","2",""
"276074ab-d1e6-4344-99b2-3e1f30f0e347","4597109","FMNH","Invertebrate Zoology","16375","Terebratulina retusa (Linnaeus, 1758)","","","","","","","","","","","","","2",""
"9ffa871a-585b-4e1e-bc54-292c90497802","4597108","FMNH","Invertebrate Zoology","164474","Terebratulina retusa (Linnaeus, 1758)","","","","","","","","","","","","","1",""
"9da936e1-a8fd-439b-8fe2-00434221e3b3","4596665","FMNH","Invertebrate Zoology","3217","Glottidia albida (Hinds, 1844)","","W. H. Dall","WD-3217","","United States of America","California","","","","","37","-119","3",""
"f8cf4f08-3f2b-4521-b644-b67b49dc9eec","4596832","FMNH","Invertebrate Zoology","168841","Lacazella mediterranea (Risso, 1826)","","","FMNH386955","","","","","","","","","","2",""
"e287db70-3f7c-4a87-bbbb-a559c107aa14","4598896","FMNH","Invertebrate Zoology","16406","Magellania venosa (Dixon, 1789)","","","FMNH16406","","Chile","Los Lagos","","","","","-42.478","-73.7659","99",""
"3820243d-21ee-4ea5-bda7-258ae4b0a9af","4598894","FMNH","Invertebrate Zoology","16405","Magellania venosa (Dixon, 1789)","","","FMNH16405","","Chile","Los Lagos","","","","","-42.478","-73.7659","1",""
"9da31883-2d6f-46b0-a2da-a1921e32f99f","4597764","FMNH","Invertebrate Zoology","3026","Calloria inconspicua (Sowerby, 1846)","","","FMNH59694","New Zealand Auckland (Tāmaki-makau-rau)","New Zealand","Auckland (Tāmaki-makau-rau)","","","","","","","10",""
"9530eb0e-756d-475c-bc3f-7d53bd8470b5","4597774","FMNH","Invertebrate Zoology","3069","Calloria inconspicua (Sowerby, 1846)","","","FMNH59694","New Zealand Auckland (Tāmaki-makau-rau)","New Zealand","Auckland (Tāmaki-makau-rau)","","","","","","","2",""
"28dbad5c-6014-401b-8098-e37789b6f2c4","4598974","FMNH","Invertebrate Zoology","152003","Magasella sanguinea (Leach, 1814)","","","FMNH59694","New Zealand Auckland (Tāmaki-makau-rau)","New Zealand","Auckland (Tāmaki-makau-rau)","","","","","","","3",""
"e6faecc3-6a1b-45f1-8ce2-89ae72fcb8ca","4598945","FMNH","Invertebrate Zoology","2351","Magasella sanguinea (Leach, 1814)","","R. Trigance, M. C. Teskey","RT-2351","New Zealand","New Zealand","","","","","","","","1",""
"a6d8261e-7660-4a07-b04c-97ecc89645b3","4597363","FMNH","Invertebrate Zoology","3127","Frenulina sanguinolenta (Gmelin, 1791)","","T. Dranga","FMNH168934","United States of America Hawaii","United States of America","Hawaii","","","","","","","99",""
"18748599-2e50-4f6e-8aab-f008ce104c5f","562627","FMNH","Invertebrate Zoology","9018","Brachiopoda","","","BP-9018","United States of America Texas Presidio","United States of America","Texas","","unknown > 70% EtOH","","","","","99",""
"b904df06-a022-4f8d-954e-df42ff35e58e","562629","FMNH","Invertebrate Zoology","9020","Brachiopoda","","","BP-9020","United States of America Texas Presidio","United States of America","Texas","","unknown > 70% EtOH","","","","","10",""
"c62329e7-86fb-4257-b8e0-c911b2661bec","562628","FMNH","Invertebrate Zoology","9019","Brachiopoda","","","BP-9019","United States of America Texas Presidio","United States of America","Texas","","unknown > 70% EtOH","","","","","4",""
"3d6b4a44-fc7d-4e49-aa55-e722aa77bfbf","4596980","FMNH","Invertebrate Zoology","2770","Terebratulina septentrionalis (Couthouy, 1838)","","Bureau of Fisheries","Z55934","United States of America Maine","United States of America","Maine","","","","","","","5",""
"4372c1ad-dedd-4591-8a95-d27fd554ba91","4596983","FMNH","Invertebrate Zoology","3259","Terebratulina septentrionalis (Couthouy, 1838)","","Bureau of Fisheries","Z55934","United States of America Maine","United States of America","Maine","","","","","","","1",""
"0d44de08-6c02-4a8d-bcb4-dad3eced2ba3","2319814","FMNH","Invertebrate Zoology","14588","Lingula anatina Lamarck, 1801","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, V. Gonzalez, J. M. Healy, A. Guzman Cuellar","MB-003","Australia Queensland","Australia","Queensland","shovel and sieveyabby pumphand","cold > Formalin > EtOH","","","-27.4669","153.423","1",""
"798e328a-a077-45fe-bcab-83c240a6150b","2201586","FMNH","Invertebrate Zoology","14589","Lingula anatina Lamarck, 1801","","R. Bieler, G. Giribet, P. M. Mikkelsen, E. A. Glover, J. D. Taylor, A. Guzman Cuellar","MB-001","Australia Queensland","Australia","Queensland","shovel and sievehand","","","","-27.495","153.4","2",""
"02f981ee-d879-4ccd-8d0b-cbc40d1f253f","1822520","FMNH","Invertebrate Zoology","14836","Brachiopoda","","W. L. Smith, J. R. Voight, K. A. Swagel, S. Mochel, C. C. Jones, H. J. Walker, M. Daly, J. S. Sparks, L. C. Gusmão","RGS5","United States of America California  San Diego","United States of America","California","otter trawl","","","","32.6363","-117.479","1",""
"c236ea3d-8c4e-495c-988e-fbdab7880ce7","4597290","FMNH","Invertebrate Zoology","3224","Laqueus californicus (Koch, 1848)","","","FMNH148517","United States of America Alaska","United States of America","Alaska","","","","","","","3",""
"3d8745e2-fe29-4dc6-b63c-5ffce4a62b1d","4597364","FMNH","Invertebrate Zoology","3128","Frenulina sanguinolenta (Gmelin, 1791)","","T. Dranga","TD-3128","United States of America Hawaii","United States of America","Hawaii","","","","","","","15",""
"b3e970a1-8e52-43d1-aeca-372074427dcb","4596735","FMNH","Invertebrate Zoology","3121","Lingula anatina Lamarck, 1801","","D. D. Thaanum","DT-3121","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"e98055a7-e274-4911-bbc9-a80f5ccbe6cf","4597362","FMNH","Invertebrate Zoology","3122","Frenulina sanguinolenta (Gmelin, 1791)","","D. D. Thaanum","DT-3121","United States of America Hawaii","United States of America","Hawaii","","","","","","","5",""
"fdf01b07-3093-44be-ad4a-3e2f63c337c5","4596670","FMNH","Invertebrate Zoology","16363","Glottidia albida (Hinds, 1844)","","","FMNH188331","","","","","","","","","","4",""
"6b217125-0fd7-46f2-a33f-00c5edcd3aad","4598978","FMNH","Invertebrate Zoology","16412","Brachiopoda","","M. C. Teskey","FMNH170974","","","","dredged","","","","","","8",""
"f8758003-fa98-40ce-8a3f-f79e8694b5bb","561927","FMNH","Invertebrate Zoology","8516","Brachipoda","","","FMNH8516","","","","","unknown > 70% EtOH","","","25.0058","-91.0006","1",""
"09d7e6d7-275e-4c90-80d8-77f9cae2cc56","561934","FMNH","Invertebrate Zoology","8523","Brachipoda","","J. Hervier","JH-8523","Belize","Belize","","","unknown > 70% EtOH","","","","","8",""
"a4f84702-1a3b-400a-b212-af51b697a60b","4598717","FMNH","Invertebrate Zoology","2764","Magellania flavescens (Lamarck, 1819)","","","FMNH939","","Australia","","","","","","-25","135","1",""
"63814fe4-5d84-44ad-a7d2-a8d2ac829468","4598723","FMNH","Invertebrate Zoology","32618","Magellania flavescens (Lamarck, 1819)","","","FMNH939","","Australia","","","","","","-25","135","2",""
"c166fe5f-e018-42fb-8a3a-b577a2cdbbd5","4598830","FMNH","Invertebrate Zoology","168844","Magellania flavescens (Lamarck, 1819)","","","FMNH939","","Australia","","","","","","-25","135","1",""
"52e97792-8711-4a9c-808b-c80f8dfbb48f","4598953","FMNH","Invertebrate Zoology","2752","Megerlina lamarckiana (Davidson, 1852)","","","FMNH939","","Australia","","","","","","-25","135","2",""
"099c6b55-fd6f-47f8-afc4-92cb5056e96b","4597367","FMNH","Invertebrate Zoology","3245","Frenulina sanguinolenta (Gmelin, 1791)","","","FMNH939","","Australia","","","","","","-25","135","4",""
"1bec5fe7-ad9e-465b-9011-4332c224a758","4598916","FMNH","Invertebrate Zoology","16408","Magellania venosa (Dixon, 1789)","","","FMNH16408","","Argentina","Buenos Aires","","","","","-34.4728","-58.5326","3",""
"368a74a4-6acd-45c1-a779-b1e579b2bbf7","4597293","FMNH","Invertebrate Zoology","3225","Laqueus californicus (Koch, 1848)","","C. F. Newcombe","CFN-3225","Canada British Columbia","Canada","British Columbia","","","","","48.4291","-123.357","1",""
"873aede6-ea86-4848-af9f-41345a2e9817","4596761","FMNH","Invertebrate Zoology","3169","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-193524","Chile","Chile","","","","","","-20.2167","-70.1667","4",""
"0da899c1-b525-4337-a166-dbd3c54629e4","4596762","FMNH","Invertebrate Zoology","3171","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-193524","Chile","Chile","","","","","","-20.2167","-70.1667","1",""
"32335976-5aa1-49d9-811b-68870ce4799c","4596816","FMNH","Invertebrate Zoology","168846","Hemithiris psittacea (Gmelin, 1791)","","","FMNH3251","","Greenland","","","","","","72","-40","1",""
"a080c780-93a1-4074-873f-d8dc0163a4fd","4596814","FMNH","Invertebrate Zoology","3251","Hemithiris psittacea (Gmelin, 1791)","","","FMNH3251","","Greenland","","","","","","72","-40","1",""
"38749b08-9ef1-4371-a59d-d8bbf5a992dd","4598971","FMNH","Invertebrate Zoology","165096","Terebratella","","Smith","FMNH170094","","","","","","","","24.2983","-89.2716","",""
"2a5a6a5b-9600-4c9a-a918-99bec3eb175a","4598969","FMNH","Invertebrate Zoology","163541","Terebratella","","Smith","S-163626","","","","dredged","","","","24.2983","-89.2716","3",""
"60167c34-5801-42b2-9ba3-3b0e22453be6","4598970","FMNH","Invertebrate Zoology","164502","Terebratella","","Smith","S-163626","","","","dredged","","","","24.2983","-89.2716","2",""
"8b91d45b-a597-44f0-b5c0-264010afc8a8","4598967","FMNH","Invertebrate Zoology","163626","Terebratella","","Smith","S-163626","","","","dredged","","","","24.2983","-89.2716","1",""
"78c85ab4-33f3-42c7-8aff-a0f82ce3d26f","4598968","FMNH","Invertebrate Zoology","163627","Terebratella","","Smith","S-163626","","","","dredged","","","","24.2983","-89.2716","2",""
"cace625f-ff74-4878-826d-4ed2e1d1ef1b","4597359","FMNH","Invertebrate Zoology","2768","Frenulina sanguinolenta (Gmelin, 1791)","","","FMNH87363","United States of America Hawaii","United States of America","Hawaii","","","","","","","3",""
"2d9686dc-fd7b-435a-bd42-7c7ea2407b97","4597368","FMNH","Invertebrate Zoology","3246","Frenulina sanguinolenta (Gmelin, 1791)","","","FMNH87363","United States of America Hawaii","United States of America","Hawaii","","","","","","","2",""
"cf3f83e5-6c33-460d-94ae-8dd82b2cd89e","4597379","FMNH","Invertebrate Zoology","16386","Frenulina sanguinolenta (Gmelin, 1791)","","","FMNH87363","United States of America Hawaii","United States of America","Hawaii","","","","","","","1",""
"e35570fe-fb5f-4f70-9406-099d6ef1620f","4597380","FMNH","Invertebrate Zoology","16387","Frenulina sanguinolenta (Gmelin, 1791)","","","FMNH87363","United States of America Hawaii","United States of America","Hawaii","","","","","","","2",""
"7d0db881-a850-4c45-92a2-3d60d712971c","4598839","FMNH","Invertebrate Zoology","16401","Magellania flavescens (Lamarck, 1819)","","Calvert","CAL-16401","","Australia","","","","","","-25","135","1",""
"cbb69dd0-50a0-4c97-9de0-df964bda8d6a","4596615","FMNH","Invertebrate Zoology","3264","Glottidia albida (Hinds, 1844)","","F. L. Button","FB-3264","United States of America California Los Angeles","United States of America","California","","","","","","","4",""
"da0a5275-fd4b-4ea7-b190-dcc8e52a60ae","3168221","FMNH","Invertebrate Zoology","3115","Terebratalia obsoleta Beecher, 1893","","R. Bieler","FMNH3115","United States of America California Los Angeles","United States of America","California","","","","","","","1","Yes"
"2f1e5496-0e44-49b7-931a-af3648f6d6b6","4597163","FMNH","Invertebrate Zoology","16385","Terebratulina unguicula (Carpenter, 1864)","","","FMNH3112","United States of America California San Diego","United States of America","California","","","","","","","4",""
"76aee902-1017-46ad-aadc-21b524b83e5c","4596758","FMNH","Invertebrate Zoology","16370","Discinidae","","","FMNH16370","","Chile","Concepción","","","","","-36.88","-71.63","8",""
"cf8b741d-cfe9-4c8e-ae40-8a337ee7233c","4597430","FMNH","Invertebrate Zoology","16394","Terebratalia transversa (Sowerby, 1846)","","","FMNH16394","","Canada","British Columbia","","","","","50.88","-126.9","2",""
"2e22f984-30e1-4607-95fa-c8c8c2fc1420","4596804","FMNH","Invertebrate Zoology","3136","Hemithiris psittacea (Gmelin, 1791)","","","FMNH3136","","Canada","Quebec","","","","","45.1344","-72.2633","1",""
"ac5958c4-d9e5-4fcd-91c2-4d0c05c480f1","4596779","FMNH","Invertebrate Zoology","3168","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-3168","","Chile","Valdivia","","","","","39.85","-73.45","5",""
"e0116c07-72cc-477d-bf8f-e30449b8c7ae","4596763","FMNH","Invertebrate Zoology","3172","Discinisca lamellosa (Broderip, 1833)","","W. A. Biese","WB-3172","","Chile","Antofagasta","","","","","-32.12","-70.47","8",""
