"occurrenceID","IRN","Institution Code","Collection Code","Catalog number","Taxonomic Name","Type Status","Collector/field","Field Number","DwC Locality","Country","State/Province","Collecting Method","Preservation","Prep Type","Sex","Latitude","Longitude","Count","PriLoanStatus"
"d8de5548-004f-4a2d-9228-0c001d591dc5","3563569","FMNH","Insects","FMNHINS 0003 563 569","Oreodytes scitulus scitulus (LeConte, 1855)","","R. E. Roughley","","","Canada","Alberta","","","","","50.9952","-114.1","1",""
"bc44a08c-874a-4941-a6e7-9924d141f66a","4046224","FMNH","Insects","FMNHINS 0004 046 224","Psyllobora vigintimaculata (Say, 1824)","","N. M. Downie","","","Canada","British Columbia","","","","","49.1679","-122.583","1",""
"2986c6db-adb7-4c68-851f-a391f6ea8e06","3947512","FMNH","Insects","FMNHINS 0003 947 512","Calvia quatuordecimguttata (Linnaeus, 1758)","","N. M. Downie","","","Canada","British Columbia","","","","","49.1679","-122.583","1",""
"9da3f05d-f35d-4c40-ab95-93ad4ebe0dd3","3931038","FMNH","Insects","FMNHINS 0003 931 038","Chilocorus orbus Casey, 1899","","D. Smith","","","Canada","British Columbia","","","","","50.7293","-119.35","1",""
"07d7c7cf-87d1-4b08-9c8f-60cb7694d2a2","3952079","FMNH","Insects","FMNHINS 0003 952 079","Hippodamia convergens Guérin-Méneville, 1842","","R. D. Maina","","","Canada","British Columbia","","","","","49.3717","-121.467","1",""
"de264346-eb52-4e5d-8e32-112ddb517c65","3524795","FMNH","Insects","FMNHINS 0003 524 795","Ilybius fraterculus LeConte, 1862","","G. J. Spencer","","","Canada","British Columbia","","","","","50.7979","-120.458","1",""
"c3465a6f-d547-49e2-aa4e-cdeb5bf59906","3524796","FMNH","Insects","FMNHINS 0003 524 796","Ilybius fraterculus LeConte, 1862","","G. J. Spencer","","","Canada","British Columbia","","","","","50.7979","-120.458","1",""
"880cf89a-086f-423e-99c6-074bc0c02c86","3524797","FMNH","Insects","FMNHINS 0003 524 797","Ilybius fraterculus LeConte, 1862","","G. J. Spencer","","","Canada","British Columbia","","","","","50.7979","-120.458","1",""
"607610ae-c1ac-4f27-a279-fe685edd62ef","3526743","FMNH","Insects","FMNHINS 0003 526 743","Rhantus frontalis (Marsham, 1802)","","G. J. Spencer","","","Canada","British Columbia","","","","","50.7979","-120.458","1",""
"f42077a5-e956-414c-9652-00ec7cea2850","3526744","FMNH","Insects","FMNHINS 0003 526 744","Rhantus frontalis (Marsham, 1802)","","G. J. Spencer","","","Canada","British Columbia","","","","","50.7979","-120.458","1",""
"4f97cd48-8bde-4a51-80f5-9852d0df0a11","3563364","FMNH","Insects","FMNHINS 0003 563 364","Oreodytes crassulus (Fall, 1923)","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"c8ca0e5e-8900-46ea-b2a1-2dd14ed10bbc","3563370","FMNH","Insects","FMNHINS 0003 563 370","Oreodytes obesus (LeConte, 1866)","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"88a50f57-5b56-476b-9491-f22f84d7c3ad","3563371","FMNH","Insects","FMNHINS 0003 563 371","Oreodytes obesus (LeConte, 1866)","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"c20060d8-9ecf-440b-a198-53b9b354efe9","3440751","FMNH","Insects","FMNHINS 0003 440 751","Agabus austinii Sharp, 1882","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"ce2d4846-fd1a-44f4-8d17-80434ba64cba","3563277","FMNH","Insects","FMNHINS 0003 563 277","Oreodytes angustior (Hatch, 1928)","","","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"f45eb537-c5ac-4399-b549-dd96e12f7a72","3563359","FMNH","Insects","FMNHINS 0003 563 359","Oreodytes congruus (LeConte, 1878)","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"6a0f9eac-3621-4501-bc65-9f9b483d28a3","3563278","FMNH","Insects","FMNHINS 0003 563 278","Oreodytes angustior (Hatch, 1928)","","","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"8729a48d-18bc-4e43-940c-ce07659b3f3f","3563279","FMNH","Insects","FMNHINS 0003 563 279","Oreodytes angustior (Hatch, 1928)","","","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"b9ea7f8d-ab23-495f-a639-9839d5b1580a","3563360","FMNH","Insects","FMNHINS 0003 563 360","Oreodytes congruus (LeConte, 1878)","","","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"72066790-2ca3-4166-8eb1-2bc829ab24eb","3563361","FMNH","Insects","FMNHINS 0003 563 361","Oreodytes congruus (LeConte, 1878)","","","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"910218eb-2530-48fc-861a-b3150becfe45","3563362","FMNH","Insects","FMNHINS 0003 563 362","Oreodytes congruus (LeConte, 1878)","","","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"f8f68a26-3d6c-449a-9195-47500f40b457","3568093","FMNH","Insects","FMNHINS 0003 568 093","Stictotarsus striatellus (LeConte, 1852)","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"451829aa-2792-439f-bf83-991576580268","3526962","FMNH","Insects","FMNHINS 0003 526 962","Rhantus Dejean, 1833","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"b61a154b-5103-44d1-b878-54b4995a26d4","3524346","FMNH","Insects","FMNHINS 0003 524 346","Agabus strigulosus (Crotch, 1873)","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"61a3a4a1-6932-42dd-bdc6-e7dbc6d086fd","3440736","FMNH","Insects","FMNHINS 0003 440 736","Agabus austinii Sharp, 1882","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"dff3b691-b594-456f-a0cd-d6a1cc94691c","3551814","FMNH","Insects","FMNHINS 0003 551 814","Liodessus obscurellus (LeConte, 1852)","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"3af5f4f0-76e2-415d-8c21-5411d14c8c7c","3041487","FMNH","Insects","FMNHINS 0003 041 487","Agabus lutosus LeConte, 1853","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"e92688f2-6cec-4316-b697-92f6340ad29f","3041585","FMNH","Insects","FMNHINS 0003 041 585","Agabus obliteratus nectris Leech, 1942","","H. B. Leech","","","Canada","British Columbia","","","","","50.2493","-118.972","1",""
"74471b25-c5c9-4588-a866-955e4eb2d095","3524798","FMNH","Insects","FMNHINS 0003 524 798","Ilybius fraterculus LeConte, 1862","","H. B. Leech","","","Canada","British Columbia","","","","","49.0314","-119.466","1",""
"5122b86c-b102-4faa-aff9-3ec3537e5be9","3526731","FMNH","Insects","FMNHINS 0003 526 731","Rhantus frontalis (Marsham, 1802)","","","","","Canada","British Columbia","","","","","49.0314","-119.466","1",""
"f7a39ee9-3eb4-4c94-8b8c-f12efcdbff91","3526732","FMNH","Insects","FMNHINS 0003 526 732","Rhantus frontalis (Marsham, 1802)","","","","","Canada","British Columbia","","","","","49.0314","-119.466","1",""
"0fc4423c-009e-4a4c-8190-a22425117029","3524808","FMNH","Insects","FMNHINS 0003 524 808","Ilybius fraterculus LeConte, 1862","","","","","Canada","British Columbia","","","","","49.0314","-119.466","1",""
"7ca36f31-84c8-4744-a474-e73efe6280b5","3526587","FMNH","Insects","FMNHINS 0003 526 587","Rhantus binotatus (Harris, 1828)","","H. B. Leech","","","Canada","British Columbia","","","","","49.0314","-119.466","1",""
"df12264b-21e0-4ebc-b587-b05bb9172e31","3550658","FMNH","Insects","FMNHINS 0003 550 658","Hygrotus impressopunctatus (Schaller, 1783)","","","","","Canada","British Columbia","","","","","49.0314","-119.466","1",""
"86540a7f-6f98-4c1f-afd6-6ff8f74e1c1a","3041517","FMNH","Insects","FMNHINS 0003 041 517","Agabus lutosus LeConte, 1853","","","","","Canada","British Columbia","","","","","49.0314","-119.466","1",""
"507dc1ad-bef9-4090-9f7e-ab0a7a10af6b","4050452","FMNH","Insects","FMNHINS 0004 050 452","Coccinellidae Latreille, 1807","","T. Webb","","","Canada","British Columbia","","","","","55.7185","-120.129","1",""
"02b13a0b-45e9-41bc-abe1-bfb88d865aa2","3440743","FMNH","Insects","FMNHINS 0003 440 743","Agabus austinii Sharp, 1882","","","","","Canada","British Columbia","","","","","49.4634","-120.313","1",""
"bdfe0022-617d-44ab-8c54-4d4b262f9567","3440744","FMNH","Insects","FMNHINS 0003 440 744","Agabus austinii Sharp, 1882","","","","","Canada","British Columbia","","","","","49.4634","-120.313","1",""
"0b3b4b12-f0d5-4ba1-bb59-d1a8512e31bf","3524348","FMNH","Insects","FMNHINS 0003 524 348","Agabus strigulosus (Crotch, 1873)","","","","","Canada","British Columbia","","","","","49.4634","-120.313","4",""
"c5060734-41eb-47d5-a563-6616a62020e4","4046223","FMNH","Insects","FMNHINS 0004 046 223","Psyllobora vigintimaculata (Say, 1824)","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"de486a72-d91c-4610-aa58-5b2cd3db4163","4045958","FMNH","Insects","FMNHINS 0004 045 958","Psyllobora borealis Casey, 1899","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"f8811fec-1fb1-4d3d-8df3-e3e5ce8ff2f4","4045959","FMNH","Insects","FMNHINS 0004 045 959","Psyllobora borealis Casey, 1899","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"88479b3b-f837-40e0-9cb3-ac8272940652","4049050","FMNH","Insects","FMNHINS 0004 049 050","Scymnus (Scymnus) nebulosus J. L. LeConte, 1852","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"d1cd65e6-6105-45b8-bf02-9b0b0a118fad","4049051","FMNH","Insects","FMNHINS 0004 049 051","Scymnus (Scymnus) nebulosus J. L. LeConte, 1852","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"bce85898-72c3-4b1f-93d8-91b081bbe1b4","4049052","FMNH","Insects","FMNHINS 0004 049 052","Scymnus (Scymnus) nebulosus J. L. LeConte, 1852","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"2cc3b3d3-cb41-4ef6-b890-ea3244ca03bf","4049053","FMNH","Insects","FMNHINS 0004 049 053","Scymnus (Scymnus) nebulosus J. L. LeConte, 1852","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"08dc3028-6256-4587-a1ae-fc24fcf61a1f","4049054","FMNH","Insects","FMNHINS 0004 049 054","Scymnus (Scymnus) nebulosus J. L. LeConte, 1852","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"6efd8074-8fbb-4346-ac5a-01f63e139bcb","4049607","FMNH","Insects","FMNHINS 0004 049 607","Stethorus punctum picipes Casey, 1899","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"af1cd4be-12b3-432f-a3d1-2c1dcb84efca","3947504","FMNH","Insects","FMNHINS 0003 947 504","Calvia quatuordecimguttata (Linnaeus, 1758)","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"807525b6-cca7-4d99-ba20-edf8147143e8","3947506","FMNH","Insects","FMNHINS 0003 947 506","Calvia quatuordecimguttata (Linnaeus, 1758)","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"eac6acda-6a38-4a64-acbe-78e2bc270a99","3524277","FMNH","Insects","FMNHINS 0003 524 277","Agabus strigulosus (Crotch, 1873)","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"4ef21e4f-074e-4966-9fad-c3cdad2512b9","3947514","FMNH","Insects","FMNHINS 0003 947 514","Calvia quatuordecimguttata (Linnaeus, 1758)","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"10eb560c-99f3-4d69-9e09-35a8c48c532e","3947515","FMNH","Insects","FMNHINS 0003 947 515","Calvia quatuordecimguttata (Linnaeus, 1758)","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"451a48ad-4e92-4edf-b598-6f6e54a16b49","3931886","FMNH","Insects","FMNHINS 0003 931 886","Adalia bipunctata (Linnaeus, 1758)","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"6b76e734-9681-4dc1-8c91-126b9d41d7da","3946883","FMNH","Insects","FMNHINS 0003 946 883","Adalia bipunctata (Linnaeus, 1758)","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"5d3f898a-a0f9-4ab7-8df0-82fec9146dd7","3946914","FMNH","Insects","FMNHINS 0003 946 914","Adalia bipunctata (Linnaeus, 1758)","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"b4691788-e3c9-41db-a763-08e595860a37","3524543","FMNH","Insects","FMNHINS 0003 524 543","Agabus Leach, 1817","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"9548f180-fb95-43ac-ae7d-5b8b74b028c7","3524544","FMNH","Insects","FMNHINS 0003 524 544","Agabus Leach, 1817","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"692060d8-83da-497f-8848-4a28d1501fd9","3524545","FMNH","Insects","FMNHINS 0003 524 545","Agabus Leach, 1817","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"acf63c06-b0a5-4f30-b8e4-0a728aa685ab","3947523","FMNH","Insects","FMNHINS 0003 947 523","Calvia quatuordecimguttata (Linnaeus, 1758)","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"4864b961-415b-427e-95a7-1d21adf6d6e4","3947801","FMNH","Insects","FMNHINS 0003 947 801","Coccinella monticola Mulsant, 1850","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"9dd4bfc1-83e3-4bbe-a5e6-9afcc647e283","3564280","FMNH","Insects","FMNHINS 0003 564 280","Stictotarsus griseostriatus (De Geer, 1774)","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"d7f998e1-1d45-461d-8f77-271e636212ff","3564281","FMNH","Insects","FMNHINS 0003 564 281","Stictotarsus griseostriatus (De Geer, 1774)","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"41ee23ae-97bb-4d63-995f-8fce573a1a26","3524801","FMNH","Insects","FMNHINS 0003 524 801","Ilybius fraterculus LeConte, 1862","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"0078e115-a5eb-41ca-a76c-3bcd5468d17b","3564279","FMNH","Insects","FMNHINS 0003 564 279","Stictotarsus griseostriatus (De Geer, 1774)","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"ead1416a-d9d9-4d04-bccc-f5c0946eff43","3526558","FMNH","Insects","FMNHINS 0003 526 558","Rhantus binotatus (Harris, 1828)","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"20a9b639-6096-4350-9fc3-171de366c22c","3947685","FMNH","Insects","FMNHINS 0003 947 685","Coccinella californica Mannerheim, 1843","","N. M. Downie","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"bc61aa98-665e-481b-a61f-fa219f617c87","3524509","FMNH","Insects","FMNHINS 0003 524 509","Agabus tristis Aubé, 1838","","H. B. Leech","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"e159d23e-9802-4719-9ce7-587a595a9b2f","3947653","FMNH","Insects","FMNHINS 0003 947 653","Coccinella californica Mannerheim, 1843","","C. M. Bell","","","Canada","British Columbia","","","","","49.2484","-123.115","1",""
"59139b18-5825-4c0e-8b7c-3afeb33c9199","3947769","FMNH","Insects","FMNHINS 0003 947 769","Coccinella hieroglyphica humboldtiensis Nunenmacher, 1912","","N. M. Downie","","","Canada","British Columbia","","","","","49.3676","-122.949","1",""
"d9846689-92c8-4563-94cb-603f728e55b7","3947688","FMNH","Insects","FMNHINS 0003 947 688","Coccinella californica Mannerheim, 1843","","N. M. Downie","","","Canada","British Columbia","","","","","49.3676","-122.949","1",""
"bea8827d-b8ef-45e8-98a6-5a079efd3de8","3946938","FMNH","Insects","FMNHINS 0003 946 938","Adalia bipunctata (Linnaeus, 1758)","","N. M. Downie","","","Canada","British Columbia","","","","","49.3676","-122.949","1",""
"e18b5e50-0e9f-42b3-aa81-32dbd1cd310a","3946944","FMNH","Insects","FMNHINS 0003 946 944","Adalia bipunctata (Linnaeus, 1758)","","N. M. Downie","","","Canada","British Columbia","","","","","49.3676","-122.949","1",""
"d866c025-485f-40c7-8ec3-62655fc6dc0f","3947498","FMNH","Insects","FMNHINS 0003 947 498","Calvia quatuordecimguttata (Linnaeus, 1758)","","N. M. Downie","","","Canada","British Columbia","","","","","49.3676","-122.949","1",""
"df47172d-6be9-4b44-ad80-2ff84dd690be","3947687","FMNH","Insects","FMNHINS 0003 947 687","Coccinella californica Mannerheim, 1843","","N. M. Downie","","","Canada","British Columbia","","","","","49.3676","-122.949","1",""
"75071548-154a-40a9-9f73-2d90774fb10a","3947803","FMNH","Insects","FMNHINS 0003 947 803","Coccinella monticola Mulsant, 1850","","N. M. Downie","","","Canada","British Columbia","","","","","49.3676","-122.949","1",""
"47b24947-dbae-4068-a62b-8dee289b27d7","3947804","FMNH","Insects","FMNHINS 0003 947 804","Coccinella monticola Mulsant, 1850","","N. M. Downie","","","Canada","British Columbia","","","","","49.3676","-122.949","1",""
"fbc0d196-ca4a-45c0-b85a-6a995e1d9894","3947805","FMNH","Insects","FMNHINS 0003 947 805","Coccinella monticola Mulsant, 1850","","N. M. Downie","","","Canada","British Columbia","","","","","49.3676","-122.949","1",""
"4e7f8a26-6797-4cf3-8b5a-2815ea1b87b3","3947802","FMNH","Insects","FMNHINS 0003 947 802","Coccinella monticola Mulsant, 1850","","N. M. Downie","","","Canada","British Columbia","","","","","49.3676","-122.949","1",""
"aa3f8fda-3203-47ad-9bb1-ccb6c4a9ffd0","3952904","FMNH","Insects","FMNHINS 0003 952 904","Hippodamia moesta bowditchi Johnson, 1910","","G. S. Smith","","","Canada","British Columbia","","","","","49.18","-116.552","1",""
"f4ca93cb-0c0c-4503-8c62-bbd2aefdd652","3546022","FMNH","Insects","FMNHINS 0003 546 022","Hydroporus tademus Leech, 1949","","G. S. Smith","","","Canada","British Columbia","","","","","49.18","-116.552","1",""
"619cf05b-ea24-4c02-ad82-2f49beb03ffe","3545949","FMNH","Insects","FMNHINS 0003 545 949","Hydroporus pervicinus Fall, 1923","","H. B. Leech","","","Canada","British Columbia","","","","","50.9585","-122.304","1",""
"0f14c525-8bb3-42f1-ab34-3fe538bd54f3","3545951","FMNH","Insects","FMNHINS 0003 545 951","Hydroporus pervicinus Fall, 1923","","H. B. Leech","","","Canada","British Columbia","","","","","50.9585","-122.304","1",""
"37284ac9-8605-4bf8-9881-78bb0c300eb4","3545950","FMNH","Insects","FMNHINS 0003 545 950","Hydroporus pervicinus Fall, 1923","","H. B. Leech","","","Canada","British Columbia","","","","","50.9585","-122.304","1",""
"ab486ccd-8051-4b1d-b6b5-81c7a91a4842","3545952","FMNH","Insects","FMNHINS 0003 545 952","Hydroporus pervicinus Fall, 1923","","H. B. Leech","","","Canada","British Columbia","","","","","50.9585","-122.304","1",""
"7e56b7d5-1a34-4224-bcdb-972e588b63e7","3546487","FMNH","Insects","FMNHINS 0003 546 487","Hydrovatus cuspidatus (Kunze, 1818)","","C. Chantal","","","Canada","Québec","","","","","45.0414","-72.6641","1",""
"20a02524-d93a-4fd1-8bcb-24a50e20072c","3947777","FMNH","Insects","FMNHINS 0003 947 777","Coccinella hieroglyphica kirbyi Crotch, 1874","","C. Chantal","","","Canada","Québec","","","","","45.2913","-72.0684","1",""
"08d96a2a-c4ba-41a8-bef3-b2acc6de973b","3947778","FMNH","Insects","FMNHINS 0003 947 778","Coccinella hieroglyphica kirbyi Crotch, 1874","","C. Chantal","","","Canada","Québec","","","","","45.2913","-72.0684","1",""
"38881d93-92b4-4dfe-a1cc-8bf8e16f144d","4048624","FMNH","Insects","FMNHINS 0004 048 624","Scymnus (Pullus) caudalis J. L. LeConte, 1850-","","C. Chantal","","","Canada","Québec","beating","","","","46.786","-71.3767","1",""
"7f2b49dc-6d91-4498-9d6e-db49ab7c8b35","4049252","FMNH","Insects","FMNHINS 0004 049 252","Scymnus (Pullus) puncticollis J. L. LeConte, 1852","","C. Chantal","","","Canada","Québec","beating","","","","46.786","-71.3767","1",""
"2229717e-d209-42cf-9aad-8ef9d1744f87","4048550","FMNH","Insects","FMNHINS 0004 048 550","Scymnus (Pullus) brullei Dobzhansky, 1850","","C. Chantal","","","Canada","Québec","","","","","46.786","-71.3767","1",""
"cd7dfbd0-bb52-468d-acb2-45febcc0edb7","4048623","FMNH","Insects","FMNHINS 0004 048 623","Scymnus (Pullus) caudalis J. L. LeConte, 1850-","","C. Chantal","","","Canada","Québec","","","","","46.786","-71.3767","1",""
"d0608378-8493-434a-b6e3-f7dfc371a25a","3440596","FMNH","Insects","FMNHINS 0003 440 596","Agabus anthracinus Mannerheim, 1852","","J. C. Aubé","","","Canada","Québec","","","","","46.786","-71.3767","1",""
"e76d02b0-0302-4db6-8739-600169310fa0","3440597","FMNH","Insects","FMNHINS 0003 440 597","Agabus anthracinus Mannerheim, 1852","","J. C. Aubé","","","Canada","Québec","","","","","46.786","-71.3767","1",""
"f0b48069-5c06-4918-be13-0e4d3fc37da6","3552100","FMNH","Insects","FMNHINS 0003 552 100","Nebrioporus elegans (Panzer, 1794)","","J. C. Aubé","","","Canada","Québec","","","","","46.786","-71.3767","1",""
"ed79209b-aed3-4ca3-82a2-1ba3a2216f08","3552101","FMNH","Insects","FMNHINS 0003 552 101","Nebrioporus elegans (Panzer, 1794)","","J. C. Aubé","","","Canada","Québec","","","","","46.786","-71.3767","1",""
"21cb184d-1854-414e-bc31-d11e66a97b15","3552102","FMNH","Insects","FMNHINS 0003 552 102","Nebrioporus elegans (Panzer, 1794)","","","","","Canada","Québec","","","","","46.786","-71.3767","1",""
"70186f61-673d-4bd0-ba9f-7236ae76826f","3552103","FMNH","Insects","FMNHINS 0003 552 103","Nebrioporus elegans (Panzer, 1794)","","","","","Canada","Québec","","","","","46.786","-71.3767","1",""
"bb41ba72-e6ba-47ba-bf91-0257b56dead9","3524539","FMNH","Insects","FMNHINS 0003 524 539","Agabus Leach, 1817","","C. Chantal","","","Canada","Québec","","","","","46.786","-71.3767","1",""
"1b2e7dd2-62f2-4428-8968-eb51f9d21e21","3524537","FMNH","Insects","FMNHINS 0003 524 537","Agabus Leach, 1817","","C. Chantal","","","Canada","Québec","","","","","46.786","-71.3767","1",""
"c51e21de-b175-4958-99e2-86bd5917e20c","3524538","FMNH","Insects","FMNHINS 0003 524 538","Agabus Leach, 1817","","C. Chantal","","","Canada","Québec","","","","","46.786","-71.3767","1",""
"073bf5f6-daf4-4fda-8a0e-c3db53c7aca0","3440599","FMNH","Insects","FMNHINS 0003 440 599","Agabus anthracinus Mannerheim, 1852","","C. Chantal","","","Canada","Québec","","","","","46.786","-71.3767","1",""
"37dcd48f-8fd0-4504-b221-541a2a241ae7","3952044","FMNH","Insects","FMNHINS 0003 952 044","Hippodamia convergens Guérin-Méneville, 1842","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","42.2333","-82.55","1",""
"85ba38bb-9fae-4b19-9d17-9c862790e506","3952045","FMNH","Insects","FMNHINS 0003 952 045","Hippodamia convergens Guérin-Méneville, 1842","","V. Reaves, M. Hollander","","","Canada","Ontario","","","","","42.2333","-82.55","1",""
"09f9b6f5-ae97-4e1f-b77d-6b72c540363a","3946969","FMNH","Insects","FMNHINS 0003 946 969","Adalia bipunctata (Linnaeus, 1758)","","J. W. Gertsch","","","Canada","Ontario","","","","","46.95","-80.0833","1",""
"16da8417-f45e-43e0-b8d5-857a1ac344fa","3946970","FMNH","Insects","FMNHINS 0003 946 970","Adalia bipunctata (Linnaeus, 1758)","","J. W. Gertsch","","","Canada","Ontario","","","","","46.95","-80.0833","1",""
"8b0c207d-1f6a-4f7b-bcea-97457baa9661","3947536","FMNH","Insects","FMNHINS 0003 947 536","Calvia quatuordecimguttata (Linnaeus, 1758)","","J. W. Gertsch","","","Canada","Ontario","","","","","46.95","-80.0833","1",""
"5c423497-01a8-4cd8-9458-60e98d9b68dc","3947537","FMNH","Insects","FMNHINS 0003 947 537","Calvia quatuordecimguttata (Linnaeus, 1758)","","J. W. Gertsch","","","Canada","Ontario","","","","","46.95","-80.0833","1",""
"1dcebe05-a528-46da-ade1-27f467a25171","3947538","FMNH","Insects","FMNHINS 0003 947 538","Calvia quatuordecimguttata (Linnaeus, 1758)","","J. W. Gertsch","","","Canada","Ontario","","","","","46.95","-80.0833","1",""
"6a890939-4e13-4394-874a-c1abd3d9dfd1","3947539","FMNH","Insects","FMNHINS 0003 947 539","Calvia quatuordecimguttata (Linnaeus, 1758)","","J. W. Gertsch","","","Canada","Ontario","","","","","46.95","-80.0833","1",""
"5d17d347-d3ee-456c-aae9-9c859298fc05","3947261","FMNH","Insects","FMNHINS 0003 947 261","Anatis quindecimpunctata (De Geer, 1775)","","","","","Canada","Ontario","","","","","43.2456","-79.9554","1",""
"d27766f5-520e-45df-b7cf-1d6f4525e949","4049523","FMNH","Insects","FMNHINS 0004 049 523","Scymnus Kugelann, 1794","","","","","Canada","Ontario","","","","","48.6321","-93.8321","2",""
"c8c3b8ff-2ec9-4180-88b6-12cd484e5664","3947061","FMNH","Insects","FMNHINS 0003 947 061","Anatis labiculata (Say, 1824)","","S. L. Thompson","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"2559df5f-27b8-4ac2-bb44-b01188a65621","3947096","FMNH","Insects","FMNHINS 0003 947 096","Anatis labiculata (Say, 1824)","","S. L. Thompson","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"1866f054-c05f-4e67-a77e-680282bd5dce","3947097","FMNH","Insects","FMNHINS 0003 947 097","Anatis labiculata (Say, 1824)","","S. L. Thompson","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"d67569a5-7d16-4e50-8525-da85e7770825","3952846","FMNH","Insects","FMNHINS 0003 952 846","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","S. L. Thompson","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"95043f45-181e-4a76-8f49-b9f32a4e1901","3952847","FMNH","Insects","FMNHINS 0003 952 847","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","S. L. Thompson","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"724358c5-e0c0-4a41-977e-d0dcfbee9f09","3952848","FMNH","Insects","FMNHINS 0003 952 848","Hippodamia lunatomaculata lunatomaculata Motschulsky, 1845","","S. L. Thompson","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"67c5720b-ab24-4f51-91bd-43966c2f7f0d","3931639","FMNH","Insects","FMNHINS 0003 931 639","Adalia bipunctata (Linnaeus, 1758)","","S. L. Thompson","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"159aca97-1e05-4316-b79d-47550550e547","3931640","FMNH","Insects","FMNHINS 0003 931 640","Adalia bipunctata (Linnaeus, 1758)","","S. L. Thompson","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
"dde547dd-9297-4219-90f0-c9ce8a6ffc32","3951901","FMNH","Insects","FMNHINS 0003 951 901","Hippodamia convergens Guérin-Méneville, 1842","","S. L. Thompson","","","Canada","Ontario","","","","","43.6865","-79.3709","1",""
